siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201337,00018,21420133700018,O,1983-03-01,03,2018,,2020-08-25T10:17:16,true,4,HOTEL DE VILLE,,,,,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214201337,00026,21420133700026,O,1983-12-21,02,2018,,2020-08-25T10:17:16,false,3,,,,,LE BOURG,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.482516,45.571304,0.94,street,Le Bourg 42140 Marcenod,42133_bmn66y,G,LE BOURG,
214201337,00034,21420133700034,O,1999-01-01,NN,,,2008-01-04T18:33:41,false,3,,,,,HOTEL DE VILLE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214201337,00042,21420133700042,O,2001-01-01,NN,,,2017-06-12T16:37:14,false,4,,,,,HOTEL DE VILLE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264203381,00019,26420338100019,O,1992-01-01,NN,,,2010-06-26T03:09:47,true,3,,,,,MAIRIE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.481514,45.572133,0.91,street,Rue de la Mairie 42140 Marcenod,42133_0037,G,RUE DE LA MAIRIE,
302842109,00019,30284210900019,O,,NN,,,,true,1,,,,HAM,DE LA COMBE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,70.2C,NAF1993,N,5.7485732,45.0774034,0.9,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
304885882,00015,30488588200015,O,,,,,,true,1,,,,,,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
305715104,00017,30571510400017,O,,NN,,,,true,1,,,,,LE BOURG,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.482516,45.571304,0.94,street,Le Bourg 42140 Marcenod,42133_bmn66y,G,LE BOURG,
308364082,00013,30836408200013,O,,NN,,,,true,1,,,,LD,LA COMBE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.50,NAP,N,4.487139,45.570629,0.91,street,Lieu Dit la Combe 42140 Marcenod,42133_ct331e,G,LIEU DIT LA COMBE,
313300931,00018,31330093100018,O,,,,,,true,1,,,,,LE BOURG,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,4.482516,45.571304,0.94,street,Le Bourg 42140 Marcenod,42133_bmn66y,G,LE BOURG,
314413287,00017,31441328700017,O,,,,,,true,1,,,,LD,MACHIZAUD,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.4580679,45.4380477,0.88,poi.bus_stop,Machizaud (Arrêt de bus) Saint-Étienne,https://osm.org/node/4895436131,G,,
315631796,00010,31563179600010,O,1979-01-01,NN,,,2009-06-27T04:05:32,true,6,,,,,AU BOURG,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
320894561,00010,32089456100010,O,1981-01-01,NN,,,,true,1,,,,,AU BOURG,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
322263831,00016,32226383100016,O,1981-07-01,,,,,false,4,,,,,AU BOURG,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
322263831,00024,32226383100024,O,1980-01-01,NN,,,2008-01-04T18:34:07,true,3,,,,,AU B0URG,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
322686999,00010,32268699900010,O,1981-07-01,NN,,,2017-12-12T03:44:33,true,3,CHEZ MR MME THIZY REMY,,,,HOPITAL,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.493716,45.564407,0.91,street,Lieu Dit l'Hopital 42140 Marcenod,42133_msnxvt,G,LIEU DIT L HOPITAL,
323822510,00034,32382251000034,O,2014-12-09,,,,2019-09-17T17:00:06,true,1,LIEU DIT TROIS CESARS,,,,,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
324284355,00017,32428435500017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.21,NAP,N,4.481514,45.572133,0.76,street,Rue de la Mairie 42140 Marcenod,42133_0037,G,RUE DE LA MAIRIE,
325551356,00018,32555135600018,O,1982-04-01,NN,,,2006-10-27T01:34:49,true,3,,,,LD,AU BOURG,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
325551364,00012,32555136400012,O,1981-01-05,NN,,,2007-01-18T09:16:47,true,3,,,,LD,MONTMAIN,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,01.3Z,NAF1993,N,4.471913,45.581532,0.91,street,Lieu Dit Montmain 42140 Marcenod,42133_3yhna5,G,LIEU DIT MONTMAIN,
325551372,00015,32555137200015,O,1981-01-01,NN,,,2021-02-23T10:47:59,true,5,,,,LD,L HOPITAL,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.493716,45.564407,0.91,street,Lieu Dit l'Hopital 42140 Marcenod,42133_msnxvt,G,LIEU DIT L HOPITAL,
325551380,00018,32555138000018,O,,NN,,,,true,1,,,,LD,LE THEVENON,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.3Z,NAF1993,N,4.484819,45.582893,0.94,street,Le Thévenon 42140 Marcenod,42133_u7icwo,G,LE THEVENON,
325551398,00010,32555139800010,O,1982-10-01,NN,,,2008-01-04T19:08:06,true,4,,,,LD,AUX FLACHES,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325583201,00018,32558320100018,O,,NN,,,2007-01-18T09:16:47,true,1,,,,LD,LA THOMANIERE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,01.3Z,NAF1993,N,4.496068,45.581503,0.73,street,Lieu Dit la Thomassiere 42140 Marcenod,42133_10uxrm,G,LIEU DIT LA THOMASSIERE,
325583219,00010,32558321900010,O,1982-10-14,NN,,,2007-01-18T09:16:47,true,4,,,,LD,LA COMBE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,4.487139,45.570629,0.91,street,Lieu Dit la Combe 42140 Marcenod,42133_ct331e,G,LIEU DIT LA COMBE,
325725851,00019,32572585100019,O,,NN,,,,true,1,,,,,RIVOIRARD,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.00,NAP,N,4.4770106,45.5352465,0.88,poi.bus_stop,Moulin Rivoirard (Arrêt de bus) Saint-Christo-en-Jarez,https://osm.org/node/4878740816,G,,
325725869,00011,32572586900011,O,1981-01-01,NN,,,2007-01-18T09:16:49,true,4,,,,LD,AU FREYNET,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,4.465605,45.58168,0.71,street,Freynet 42140 Marcenod,42133_7es2p9,G,FREYNET,
325746188,00011,32574618800011,O,1982-01-01,NN,,,2009-08-16T04:55:57,true,4,,,,,LE THEVENON,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.47Z,NAFRev2,N,4.484819,45.582893,0.94,street,Le Thévenon 42140 Marcenod,42133_u7icwo,G,LE THEVENON,
326425287,00017,32642528700017,O,,,,,,true,1,,,,LD,BRUNETON,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.3Z,NAF1993,N,4.490043,45.581782,0.92,street,Le Bruneton 42140 Marcenod,42133_8nx2pz,G,LE BRUNETON,
331749721,00030,33174972100030,O,2001-09-24,NN,,,,false,4,,,,,LE BRUNETON,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,85.1G,NAFRev1,N,4.490043,45.581782,0.94,street,Le Bruneton 42140 Marcenod,42133_8nx2pz,G,LE BRUNETON,
332375898,00019,33237589800019,O,,,,,,true,1,,,,,,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
332815653,00016,33281565300016,O,1985-05-01,01,2018,4399CZ,2020-08-25T10:35:48,true,8,,,,,MONTEE DU GAS,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2019-12-05,F,BONNIER PERE ET FILS,,,BOTI-CHAP,43.99C,NAFRev2,N,4.481392,45.572342,0.94,street,Montée du Gas 42140 Marcenod,42133_0026,G,MONTEE DU GAS,
333339471,00018,33333947100018,O,1985-08-06,NN,,,2017-11-20T08:50:08,true,3,,,,LD,LA THOMASSIERE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.496068,45.581503,0.92,street,Lieu Dit la Thomassiere 42140 Marcenod,42133_10uxrm,G,LIEU DIT LA THOMASSIERE,
333925121,00050,33392512100050,O,2015-04-01,01,2018,3312ZA,2020-08-25T10:36:26,false,1,,,,RUE,DE L'ABBE CHATAIN,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,46.61Z,NAFRev2,O,4.482792,45.57237,0.94,street,Rue de l'Abbé Châtain 42140 Marcenod,42133_0001,G,RUE DE L ABBE CHATAIN,
334888013,00011,33488801300011,O,,NN,,,,true,1,,,,LD,LA COMBE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,4.487139,45.570629,0.91,street,Lieu Dit la Combe 42140 Marcenod,42133_ct331e,G,LIEU DIT LA COMBE,
335344743,00018,33534474300018,O,,NN,,,,true,1,,,,LD,FONTAGNEUX,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.2A,NAF1993,N,4.48494,45.561558,0.92,street,Lieu Dit Fontagneux 42140 Marcenod,42133_xcygee,G,LIEU DIT FONTAGNEUX,
338876469,00010,33887646900010,O,1986-10-01,NN,,,2008-11-07T00:58:14,false,3,,,,,LE BOURG,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4F,NAF1993,N,4.482516,45.571304,0.94,street,Le Bourg 42140 Marcenod,42133_bmn66y,G,LE BOURG,
338876469,00028,33887646900028,O,1993-09-30,NN,,,2009-03-17T05:38:59,true,4,,,,,LES FLACHES,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.33Z,NAFRev2,N,4.487871,45.575782,0.94,street,Les Flaches 42140 Marcenod,42133_rm3saw,G,LES FLACHES,
339396822,00019,33939682200019,O,1986-10-01,NN,,,2007-10-18T20:25:24,true,3,,,,,LE BOURG,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,55.4B,NAFRev1,N,4.482516,45.571304,0.94,street,Le Bourg 42140 Marcenod,42133_bmn66y,G,LE BOURG,
339672396,00035,33967239600035,O,1999-11-01,NN,,,2009-12-15T13:26:53,false,3,,,,,LE BOURG,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2L,NAFRev1,O,4.482516,45.571304,0.94,street,Le Bourg 42140 Marcenod,42133_bmn66y,G,LE BOURG,
339672396,00043,33967239600043,O,2010-01-04,NN,,,2012-05-05T02:38:15,true,2,,3,,RUE,ANTOINE MARIE FLECHET,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,49.41B,NAFRev2,O,4.482587,45.570727,0.94,housenumber,3 Rue Antoine Marie Flechet 42140 Marcenod,42133_0003_00003,G,3 RUE ANTOINE MARIE FLECHET,
341786853,00018,34178685300018,O,1987-07-02,NN,,,,true,1,,,,,LE BOURG,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,4.482516,45.571304,0.94,street,Le Bourg 42140 Marcenod,42133_bmn66y,G,LE BOURG,
341881894,00016,34188189400016,O,,NN,,,,true,1,,,,,FONTANIEUX,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,5.872247,45.384205,0.73,poi,Col de Fontanieu (Col de montagne) Saint-Pierre-d'Entremont,https://osm.org/node/1768013864,G,,
343146775,00014,34314677500014,O,1987-11-01,NN,,,2008-01-04T22:12:04,true,4,,,,LD,LE THEVENON,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.484819,45.582893,0.94,street,Le Thévenon 42140 Marcenod,42133_u7icwo,G,LE THEVENON,
343375770,00017,34337577000017,O,1988-01-01,NN,,,,true,4,,,,,LE BOURG,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,60.2L,NAFRev1,O,4.482516,45.571304,0.94,street,Le Bourg 42140 Marcenod,42133_bmn66y,G,LE BOURG,
343553152,00012,34355315200012,O,1988-01-01,02,2018,4391AZ,2020-08-25T10:41:24,false,5,,,,RUE,ANTOINE MARIE FLECHET,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,70.10Z,NAFRev2,O,4.482203,45.571767,0.94,street,Rue Antoine Marie Flechet 42140 Marcenod,42133_0003,G,RUE ANTOINE MARIE FLECHET,
350066189,00019,35006618900019,O,1989-03-01,NN,,,2007-01-18T09:27:07,true,3,,,,,RIVOIRARD,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.4770106,45.5352465,0.88,poi.bus_stop,Moulin Rivoirard (Arrêt de bus) Saint-Christo-en-Jarez,https://osm.org/node/4878740816,G,,
351064894,00014,35106489400014,O,1989-06-01,NN,,,2017-11-20T08:50:13,true,3,,,,,LA RABIMERE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351840673,00039,35184067300039,O,2014-04-01,,,,2021-02-23T11:04:23,true,1,,,,,LE MOULIN CAMPILLON,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,LE MECANO DE MARCENOD,45.40Z,NAFRev2,N,4.478669,45.566576,0.82,street,Moulin Campillon 42140 Marcenod,42133_b021,G,MOULIN CAMPILLON,
378136683,00018,37813668300018,O,1990-05-01,NN,,,2017-10-27T15:52:51,false,5,,,,LD,LA COMBE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,4.487139,45.570629,0.91,street,Lieu Dit la Combe 42140 Marcenod,42133_ct331e,G,LIEU DIT LA COMBE,
378136683,00026,37813668300026,O,2017-01-01,,,,2017-02-15T11:46:21,true,1,CHEMIN DU PONT,,,,LA COMBE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.62Z,NAFRev2,N,4.487139,45.570629,0.91,street,Lieu Dit la Combe 42140 Marcenod,42133_ct331e,G,LIEU DIT LA COMBE,
378395479,00017,37839547900017,O,1990-04-01,NN,,,2016-06-08T04:24:21,true,4,,,,,LE ROULE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2016-05-05,A,,,,,68.20B,NAFRev2,N,4.6643788,45.5495087,0.89,poi.vineyard,Le Roule (Vignoble) Tartaras,https://osm.org/way/260491120,G,,
378515027,00019,37851502700019,O,1990-07-01,01,2018,4321AB,2020-08-25T10:15:30,true,7,,,,PL,DES ANCIENS COMBATTANTS,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.21A,NAFRev2,N,4.483953,45.571997,0.87,street,Place des Anciens Combattants 42140 Marcenod,42133_0004,G,PLACE DES ANCIENS COMBATTANTS,
380092031,00018,38009203100018,O,1990-12-04,NN,,,2015-10-04T12:30:49,false,4,,,,,,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
380092031,00026,38009203100026,O,2010-03-26,01,2018,,2021-02-23T11:08:36,true,1,,,,,LA COMBE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2010-03-26,A,,,,,01.61Z,NAFRev2,O,4.487139,45.570629,0.91,street,Lieu Dit la Combe 42140 Marcenod,42133_ct331e,G,LIEU DIT LA COMBE,
380386854,00794,38038685400794,O,1991-06-28,,,,,false,3,,,,,LE BOURG,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,65.1D,NAF1993,N,4.482516,45.571304,0.94,street,Le Bourg 42140 Marcenod,42133_bmn66y,G,LE BOURG,
380840157,00016,38084015700016,O,,NN,,,,true,1,,,,,AU BOURG,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.1E,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
380840280,00016,38084028000016,O,,NN,,,,true,1,,,,,AU BOURG,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.1E,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
383039344,00015,38303934400015,O,1991-09-10,NN,,,2019-12-20T03:42:48,true,4,,,,MTE,DU GAS,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384345351,00017,38434535100017,O,1992-01-01,NN,,,2008-01-04T22:37:20,true,4,,,,LD,LE FRENET,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384512356,00013,38451235600013,O,1992-01-02,,,,2008-01-04T22:39:55,true,4,,,,,MAIRIE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.481514,45.572133,0.91,street,Rue de la Mairie 42140 Marcenod,42133_0037,G,RUE DE LA MAIRIE,
389331570,00025,38933157000025,O,1982-10-01,NN,,,2017-11-20T08:50:14,true,3,,,,,LES COTES,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390737559,00018,39073755900018,O,1993-04-01,NN,,,2013-05-18T03:13:10,true,4,,,,LD,CHAZEAU,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.41Z,NAFRev2,N,4.3101864,44.5959207,0.89,poi.castle,(Château) Chazeaux,https://osm.org/node/1365154701,G,,
392227278,00018,39222727800018,O,1993-01-01,NN,,,2021-02-23T11:18:02,true,4,,,,,FONTAGNEUX,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,4.48494,45.561558,0.92,street,Lieu Dit Fontagneux 42140 Marcenod,42133_xcygee,G,LIEU DIT FONTAGNEUX,
392726998,00017,39272699800017,O,,NN,,,,true,1,,,,LD,LES COTES,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392937645,00019,39293764500019,O,1993-10-01,NN,,,2017-11-29T19:32:45,true,5,MONTEE DU COUZON,,,,LE BOURG,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,49.41B,NAFRev2,N,4.482516,45.571304,0.94,street,Le Bourg 42140 Marcenod,42133_bmn66y,G,LE BOURG,
394063069,00014,39406306900014,O,1993-01-01,NN,,,,true,1,,,,LD,LE RIVOIRARD,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395206030,00011,39520603000011,O,1994-05-23,NN,,,2017-12-07T04:09:50,true,4,,,,,AU BRUNETON,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395319684,00027,39531968400027,O,2002-11-06,NN,,5819ZP,2014-06-27T00:13:40,true,3,LE BOURG,,,LD,LES RUCHES,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,0.9884423,48.8493435,0.88,poi.bus_stop,Les Ruches (Arrêt de bus) Mesnils-sur-Iton,https://osm.org/node/3107451829,G,,
399817790,00013,39981779000013,O,1995-01-01,NN,,,2008-01-04T19:16:44,true,3,,,,LD,LA COMBE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.487139,45.570629,0.91,street,Lieu Dit la Combe 42140 Marcenod,42133_ct331e,G,LIEU DIT LA COMBE,
399973825,00066,39997382500066,O,1995-01-01,NN,,,,false,3,,,,,AU BOURG,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1995-12-25,F,BUREAU 0734,,,,65.1D,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
400995015,00015,40099501500015,O,1995-01-01,NN,,,2008-01-04T19:39:04,true,3,,,,LD,LA TOMASSIERE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.496068,45.581503,0.79,street,Lieu Dit la Thomassiere 42140 Marcenod,42133_10uxrm,G,LIEU DIT LA THOMASSIERE,
402528467,00010,40252846700010,O,1990-01-01,NN,,,2008-01-04T20:05:51,true,3,,,,,LE ROULE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.6643788,45.5495087,0.89,poi.vineyard,Le Roule (Vignoble) Tartaras,https://osm.org/way/260491120,G,,
404075954,00028,40407595400028,O,2010-04-01,,,4339ZZ,2021-02-23T11:28:20,true,3,,,,LD,LA DIONNIERE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,PTB,43.39Z,NAFRev2,N,4.494024,45.571971,0.92,street,Lieu Dit la Dionniere 42140 Marcenod,42133_puwxd5,G,LIEU DIT LA DIONNIERE,
404295123,00024,40429512300024,O,2008-07-01,,,,2008-11-26T10:04:28,false,2,,,,RUE,DU STADE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,49.32Z,NAFRev2,N,4.483849,45.573824,0.94,locality,Rue du Stade 42140 Marcenod,42133_0050,G,RUE DU STADE,
409275864,00018,40927586400018,O,1980-01-01,NN,,,,true,4,,,,,AU MACH1ZEAU,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409275872,00011,40927587200011,O,1980-01-01,NN,,,2008-01-04T21:24:24,true,3,,,,,LA C0MBE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409275880,00014,40927588000014,O,1980-01-01,NN,,,2008-01-04T21:24:24,true,3,,,,,L H0P1TAL,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409275898,00016,40927589800016,O,,NN,,,,true,1,,,,,,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409275914,00011,40927591400011,O,1980-01-01,NN,,,2021-02-23T11:31:26,true,3,,,,,BRUNET0N,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410404776,00016,41040477600016,O,1997-01-01,NN,,,2006-11-25T15:25:16,true,3,,,,LD,AU BOURG,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2P,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
410404776,00024,41040477600024,O,1980-01-01,NN,,,2006-10-28T03:47:53,false,3,,,,,AU B0URG,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411157522,00011,41115752200011,O,1980-01-01,NN,,,2012-07-28T14:12:18,true,4,,,,,L H0P1TAL,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411157530,00014,41115753000014,O,1989-01-01,NN,,,2020-01-22T04:09:59,true,4,,,,,A CHAZEAU,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,4.2930731,44.5885552,0.8,poi.track,Chemin de Rocher à Chazeaux Chazeaux,https://osm.org/way/122121353,G,,
411157548,00016,41115754800016,O,1988-01-01,NN,,,,true,1,,,,,MONTMAIN,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.3Z,NAF1993,N,4.471913,45.581532,0.91,street,Lieu Dit Montmain 42140 Marcenod,42133_3yhna5,G,LIEU DIT MONTMAIN,
411157555,00011,41115755500011,O,1995-07-01,NN,,,2018-12-08T04:23:46,true,4,,,,,LA COMBE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,01.42Z,NAFRev2,N,4.487139,45.570629,0.91,street,Lieu Dit la Combe 42140 Marcenod,42133_ct331e,G,LIEU DIT LA COMBE,
412523268,00016,41252326800016,O,1997-04-01,NN,,,2008-04-26T14:00:30,true,5,,,,,AU BOURG,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
414937565,00011,41493756500011,O,1997-12-02,NN,,,,true,1,,,,,LES PINATELLES,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.9700478,45.126231,0.81,poi.disused,Ligne de Bort-les-Orgues à Neussargues (Voie ferrée désaffectée) Neussargues en Pinatelle,https://osm.org/relation/6479404,G,,
418357422,00017,41835742200017,O,1998-04-01,02,2018,4322AZ,2020-08-25T10:43:35,true,3,,,,RUE,DU STADE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.483849,45.573824,0.94,locality,Rue du Stade 42140 Marcenod,42133_0050,G,RUE DU STADE,
420334070,00018,42033407000018,O,1998-10-01,NN,,,2008-11-08T01:37:25,false,4,,,,,MOULIN CAMPILLON,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,15.8K,NAF1993,O,4.478669,45.566576,0.94,street,Moulin Campillon 42140 Marcenod,42133_b021,G,MOULIN CAMPILLON,
420755910,00023,42075591000023,O,2019-06-01,,,,2019-09-14T03:52:49,false,1,,,,,LES COMBES,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,35.11Z,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
423611987,00011,42361198700011,O,1999-07-01,NN,,,2021-02-23T11:45:37,true,4,,,,,LA COMBE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,68.20B,NAFRev2,N,4.487139,45.570629,0.91,street,Lieu Dit la Combe 42140 Marcenod,42133_ct331e,G,LIEU DIT LA COMBE,
427477880,00012,42747788000012,O,1980-01-01,NN,,,,true,1,,,,,LA C0MBE,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427477898,00014,42747789800014,O,1980-01-01,NN,,,,true,1,,,,,,42140,MARCENOD,,,42133,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,