siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500874,00019,21850087400019,O,1983-03-01,02,2020,,2022-08-29T09:09:16,true,4,,27,,,CORON DES BAS DE SOIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.627915,46.553339,0.78,housenumber,27 Rue Coron du Bas de Soie 85240 Faymoreau,85087_0050_00027,G,27 RUE CORON DU BAS DE SOIE,
218500874,00027,21850087400027,O,1983-12-21,01,2020,,2022-08-29T09:09:16,false,6,,,,RUE,DE LA VERRERIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE PRIMAIRE PUBLIQUE LES GALIBOTS,,,,85.20Z,NAFRev2,N,-0.630136,46.556561,0.79,street,Allée de la Verrerie 85240 Faymoreau,85087_0199,G,ALLEE DE LA VERRERIE,
218500874,00043,21850087400043,O,1996-03-04,NN,,,2015-10-09T15:04:16,false,4,MAIRIE,27,,,CORON DES BAS DE SOIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2013-09-13,F,TRANSPORTS SCOLAIRES DE FAYMOREAU,,,,84.12Z,NAFRev2,N,-0.627915,46.553339,0.78,housenumber,27 Rue Coron du Bas de Soie 85240 Faymoreau,85087_0050_00027,G,27 RUE CORON DU BAS DE SOIE,
218500874,00050,21850087400050,O,1999-01-01,NN,,,2008-01-04T18:44:05,false,3,MAIRIE,27,,,CORON DES BAS DE SOIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,-0.627915,46.553339,0.78,housenumber,27 Rue Coron du Bas de Soie 85240 Faymoreau,85087_0050_00027,G,27 RUE CORON DU BAS DE SOIE,
248500563,00056,24850056300056,O,2000-09-01,NN,,,2019-02-28T10:00:33,false,3,,20,,RUE,DE LA COUR,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOUTIQUE DU CENTRE MINIER,,,,47.78C,NAFRev2,N,-0.630389,46.5551,0.57,housenumber,20 La Cour 85240 Faymoreau,85087_xqvbu2_00020,G,20 LA COUR,
268501939,00014,26850193900014,O,1983-03-01,NN,,,2018-06-12T09:29:09,true,4,MAIRIE,,,LD,LA VERRERIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.628766,46.555144,0.93,locality,La Verrerie 85240 Faymoreau,85087_qfv6f3,G,LA VERRERIE,
305995920,00017,30599592000017,O,,,,,,true,1,,,,LD,LE PARC DE LA VERRERIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,-0.630136,46.556561,0.62,street,Allée de la Verrerie 85240 Faymoreau,85087_0199,G,ALLEE DE LA VERRERIE,
311896930,00014,31189693000014,O,,NN,,,,true,1,,,,,LA VERRERIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.60,NAP,N,-0.628766,46.555144,0.93,locality,La Verrerie 85240 Faymoreau,85087_qfv6f3,G,LA VERRERIE,
316285360,00012,31628536000012,O,,,,,,true,1,,,,LD,LE CAFE POISSON,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-0.603101,46.547864,0.78,locality,Café Poisson 85240 Faymoreau,85087_B016,G,CAFE POISSON,
320378391,00017,32037839100017,O,,,,,,true,1,,,,,,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,14.3Z,NAF1993,N,,,0,,,,,,
322629296,00011,32262929600011,O,1981-09-01,NN,,,2014-07-08T00:27:07,true,5,,,,,LE PARC DE LA VERRERIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2009-01-18,F,,,,,27.90Z,NAFRev2,O,-0.630136,46.556561,0.62,street,Allée de la Verrerie 85240 Faymoreau,85087_0199,G,ALLEE DE LA VERRERIE,
329229538,00015,32922953800015,O,,,,,,true,1,,,,,,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
329334999,00078,32933499900078,O,2019-10-01,,,,2019-10-17T08:39:14,true,1,VILLEFORT,,,,,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,DOMAINE DE VILLEFORT,46.34Z,NAFRev2,N,-0.620178,46.530975,0.93,locality,Villefort 85240 Faymoreau,85087_8uekek,D,VILLEFORT,
330973082,00010,33097308200010,O,1984-10-29,NN,,,2020-08-20T03:57:17,true,3,,,,LD,BREJAUDIERE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,-0.639309,46.53417,0.92,street,La Brejaudière 85240 Faymoreau,85087_vfbrna,G,LA BREJAUDIERE,
331097675,00010,33109767500010,O,,NN,,,,true,1,,,,,,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
339626566,00014,33962656600014,O,,NN,,,,true,1,,,,,LA VERRERIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,-0.628766,46.555144,0.93,locality,La Verrerie 85240 Faymoreau,85087_qfv6f3,G,LA VERRERIE,
339824385,00019,33982438500019,O,1987-01-01,00,2019,,2021-10-27T08:33:06,true,4,,,,,LA HAUTE BUSSELIERE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-0.639861,46.535762,0.93,street,La Haute Busselière 85240 Faymoreau,85087_B072,G,LA HAUTE BUSSELIERE,
341117497,00030,34111749700030,O,2012-01-01,,,,2014-04-30T04:34:16,true,2,,,,,L'AGDESIERE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
342316668,00017,34231666800017,O,1986-12-25,NN,,,,true,1,,,,LD,LA VERRERIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.2V,NAF1993,N,-0.628766,46.555144,0.93,locality,La Verrerie 85240 Faymoreau,85087_qfv6f3,G,LA VERRERIE,
345302780,00019,34530278000019,O,1987-06-17,NN,,,2008-01-04T22:38:35,true,3,,,,,MAIRIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348256207,00021,34825620700021,O,1994-05-01,NN,,,2011-04-28T00:38:44,false,4,,25,,,CORON DES BAS DE SOIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,02.0B,NAF1993,N,-0.628082,46.553257,0.78,housenumber,25 Rue Coron du Bas de Soie 85240 Faymoreau,85087_0050_00025,G,25 RUE CORON DU BAS DE SOIE,
350910576,00015,35091057600015,O,,,,,,true,1,,,,,LES DORDERIES,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.2A,NAF1993,N,-0.624917,46.55521,0.57,locality,La Basse Dorderie 85240 Faymoreau,85087_B004,G,LA BASSE DORDERIE,
377920293,00018,37792029300018,O,,NN,,,,true,1,,,,,LE PARC DE LA VERRERIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.1J,NAF1993,N,-0.630136,46.556561,0.62,street,Allée de la Verrerie 85240 Faymoreau,85087_0199,G,ALLEE DE LA VERRERIE,
378255467,00052,37825546700052,O,2003-05-01,NN,,,2008-01-04T21:14:31,true,3,,2,,RUE,LA COUR,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,-0.630845,46.555086,0.64,housenumber,2 La Cour 85240 Faymoreau,85087_xqvbu2_00002,G,2 LA COUR,
379076680,00063,37907668000063,O,2018-04-01,,,,2020-01-15T08:37:32,true,3,,1,,,LA HAUTE DORDERIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,96.09Z,NAFRev2,N,-0.622531,46.554091,0.85,locality,La Haute Dorderie 85240 Faymoreau,85087_B051,G,LA HAUTE DORDERIE,
380423319,00017,38042331900017,O,1990-11-02,NN,,,2021-06-11T08:44:42,true,4,,,,,LE PARC DE LA VERRERIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,68.20B,NAFRev2,N,-0.630136,46.556561,0.62,street,Allée de la Verrerie 85240 Faymoreau,85087_0199,G,ALLEE DE LA VERRERIE,
380619759,00083,38061975900083,O,2008-01-01,11,2020,,2022-08-29T09:07:45,false,1,,,,LD,LES MOULINS DE FAYMOREAU,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,-0.639656,46.547802,0.93,locality,Les Moulins de Faymoreau 85240 Faymoreau,85087_B055,G,LES MOULINS DE FAYMOREAU,
381934256,00011,38193425600011,O,,NN,,,,true,1,,,,,LES MOULINS DE FAYMOREAU,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,92.7C,NAF1993,O,-0.639656,46.547802,0.93,locality,Les Moulins de Faymoreau 85240 Faymoreau,85087_B055,G,LES MOULINS DE FAYMOREAU,
387572928,00019,38757292800019,O,1946-06-19,NN,,,2006-10-28T01:14:51,true,3,,,,,LES MOULINS,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.639656,46.547802,0.91,locality,Les Moulins de Faymoreau 85240 Faymoreau,85087_B055,G,LES MOULINS DE FAYMOREAU,
387987084,00010,38798708400010,O,1991-01-01,,,,2008-03-28T09:41:39,true,3,,,,,,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390711414,00016,39071141400016,O,1993-03-06,NN,,,,true,1,,,,,LE BOURG,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,55.1A,NAF1993,O,-0.634617,46.555722,0.5,locality,Le Bois Menias 85240 Faymoreau,85087_B008,G,LE BOIS MENIAS,
403386352,00013,40338635200013,O,1996-01-18,NN,,,2008-11-08T01:15:27,false,4,,17,,RUE,DE LA GARE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.5Z,NAF1993,N,-0.63002,46.552116,0.94,housenumber,17 Rue de la Gare 85240 Faymoreau,85087_b005_00017,G,17 RUE DE LA GARE,
403586027,00050,40358602700050,O,2020-11-26,,,,2021-01-21T08:35:50,false,1,LIEUDIT LE PETIT CHATEAU,,,,,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,71.20B,NAFRev2,O,-0.623229,46.54217,0.7,street,Le Petit Château 85240 Faymoreau,85087_B058,D,LE PETIT CHATEAU,
408681724,00014,40868172400014,O,1996-09-01,NN,,,2011-05-03T00:27:15,false,3,,1,,RUE,CORON DES BAS DE SOIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,50.1Z,NAF1993,O,-0.629551,46.552517,0.84,housenumber,1 Rue Coron du Bas de Soie 85240 Faymoreau,85087_0050_00001,G,1 RUE CORON DU BAS DE SOIE,
410892327,00017,41089232700017,O,1997-01-03,02,2020,,2022-08-29T09:27:53,true,5,,,,,LE PARC DE LA VERRERIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20A,NAFRev2,O,-0.630136,46.556561,0.62,street,Allée de la Verrerie 85240 Faymoreau,85087_0199,G,ALLEE DE LA VERRERIE,
411718919,00011,41171891900011,O,1987-12-31,NN,,,2009-10-21T04:47:53,true,4,,,,,LE PETIT CHATEAU,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,01.41Z,NAFRev2,N,-0.623229,46.54217,0.93,street,Le Petit Château 85240 Faymoreau,85087_B058,G,LE PETIT CHATEAU,
412943888,00013,41294388800013,O,1987-12-31,NN,,,,true,4,,,,,LA CHAUVETIERE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.636062,46.541951,0.93,street,La Chauvetière 85240 Faymoreau,85087_e93ers,G,LA CHAUVETIERE,
412947582,00018,41294758200018,O,1987-12-31,NN,,,2015-07-16T03:39:39,true,6,,,,,LA METAIRIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,-0.633837,46.544116,0.84,street,La Grande Métairie 85240 Faymoreau,85087_B046,G,LA GRANDE METAIRIE,
412948911,00018,41294891100018,O,1987-12-31,NN,,,2021-12-20T14:40:52,false,4,,,,,LE PERE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.2A,NAF1993,N,-0.607536,46.534643,0.93,locality,Le Père 85240 Faymoreau,85087_vfiq09,G,LE PERE,
414308130,00015,41430813000015,O,1997-09-29,NN,,,2019-11-23T03:37:16,true,3,LA BOUCHELIERE,,,,LA BOUCHELIERE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.64376,46.535483,0.57,street,La Busselière 85240 Faymoreau,85087_k0hl4l,G,LA BUSSELIERE,
423301076,00018,42330107600018,O,1999-04-16,NN,,,2009-06-27T09:20:17,true,3,,5,,ALL,VERRERIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,55.1A,NAFRev1,O,-0.627939,46.554382,0.81,housenumber,5 Allée de la Verrerie 85240 Faymoreau,85087_0199_00005,G,5 ALLEE DE LA VERRERIE,
423561604,00012,42356160400012,O,1999-06-03,NN,,,2008-01-05T00:39:02,true,3,,,,,LA BUSSELIERE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.64376,46.535483,0.93,street,La Busselière 85240 Faymoreau,85087_k0hl4l,G,LA BUSSELIERE,
440914547,00029,44091454700029,O,2018-05-02,,,,2019-04-29T15:05:55,false,1,LA CITE,,,,,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,52.10B,NAFRev2,N,-0.640354,46.552094,0.93,locality,La Cité 85240 Faymoreau,85087_u8rrs7,D,LA CITE,
441994209,00027,44199420900027,O,2007-03-21,,,,2011-12-15T03:44:26,false,3,,13,,RUE,DE LA GARE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,90.03A,NAFRev2,N,-0.630078,46.552099,0.94,housenumber,13 Rue de la Gare 85240 Faymoreau,85087_b005_00013,G,13 RUE DE LA GARE,
442660528,00013,44266052800013,O,2002-07-02,NN,,,2008-01-04T21:47:05,true,3,,23,,RUE,CORON DES BAS DE SOIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.628388,46.553121,0.85,housenumber,23 Rue Coron du Bas de Soie 85240 Faymoreau,85087_0050_00023,G,23 RUE CORON DU BAS DE SOIE,
449243971,00016,44924397100016,O,2003-07-21,NN,,,2010-02-10T06:11:18,true,3,PARC DE LA VERRERIE,,,,,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,74.6Z,NAFRev1,N,-0.630136,46.556561,0.7,street,Allée de la Verrerie 85240 Faymoreau,85087_0199,D,ALLEE DE LA VERRERIE,
451078810,00012,45107881000012,O,2003-11-19,01,2020,,2022-08-29T09:06:05,true,6,,,,,PARC DE LA VERRERIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,18.13Z,NAFRev2,O,-0.630136,46.556561,0.7,street,Allée de la Verrerie 85240 Faymoreau,85087_0199,G,ALLEE DE LA VERRERIE,
451689335,00029,45168933500029,O,2005-12-10,,,,2010-08-03T10:17:06,false,3,,,,,LES MOULINS,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,68.32A,NAFRev2,N,-0.639656,46.547802,0.91,locality,Les Moulins de Faymoreau 85240 Faymoreau,85087_B055,G,LES MOULINS DE FAYMOREAU,
481795995,00044,48179599500044,O,2020-01-01,,,4321AB,2021-02-23T13:45:38,true,1,,9,,ALL,DE LA VERRERIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2020-01-01,A,ELEC FORMATION,,,ALAIN LEGENDRE,85.59A,NAFRev2,N,-0.630733,46.556046,0.85,housenumber,9 Allée de la Verrerie 85240 Faymoreau,85087_0199_00009,G,9 ALLEE DE LA VERRERIE,
482970282,00034,48297028200034,O,2011-12-07,,,,2021-02-23T13:47:25,true,1,,,,,VILLEFORT,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,68.20B,NAFRev2,N,-0.620178,46.530975,0.93,locality,Villefort 85240 Faymoreau,85087_8uekek,G,VILLEFORT,
484805452,00022,48480545200022,O,2022-07-04,,,,2022-09-27T03:40:16,true,1,LE PUITS BERNARD,,,,,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490085149,00014,49008514900014,O,2006-04-11,,,,2008-01-05T03:22:08,true,2,,17,,ALL,DE LA VERRERIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.630136,46.556561,0.73,street,Allée de la Verrerie 85240 Faymoreau,85087_0199,G,ALLEE DE LA VERRERIE,
498441336,00019,49844133600019,O,2007-01-01,NN,,,2014-07-10T00:52:00,false,4,PUITS BERNARD,,,,PUITS BERNARD,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,33.20A,NAFRev2,N,3.1398835,50.3999217,0.89,poi.memorial,Puits Bernard (Mémorial) Douai,https://osm.org/node/3300323064,G,,
499436558,00021,49943655800021,O,2015-06-22,,,,2019-02-05T03:42:52,true,2,CHEZ ME RENAUDET,3,,RUE,DE LA SOURDERIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,NICO EXPLOITANT FORESTIER,47.99A,NAFRev2,N,-0.627885,46.556273,0.94,housenumber,3 Rue de la Sourderie 85240 Faymoreau,85087_0180_00003,G,3 RUE DE LA SOURDERIE,
499569093,00010,49956909300010,O,2007-08-16,NN,,,2017-05-04T07:22:43,true,5,,5,,ALL,DE LA VERRERIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,56.10A,NAFRev2,O,-0.627939,46.554382,0.85,housenumber,5 Allée de la Verrerie 85240 Faymoreau,85087_0199_00005,G,5 ALLEE DE LA VERRERIE,
503740235,00018,50374023500018,O,2008-05-01,,,,2016-06-07T11:34:03,false,2,,,,,LES GRANDES VERSENNES,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2013-09-17,F,ELEVAGE DU CREPUSCULE,DES PETITS ANGES,,,01.49Z,NAFRev2,N,-0.633457,46.544813,0.93,locality,Les Grandes Versennes 85240 Faymoreau,85087_B048,G,LES GRANDES VERSENNES,
504055716,00014,50405571600014,O,2006-02-02,,,,2008-05-05T14:43:25,true,1,CENTRE MINIER,8,,,CORON HAUTE TERRASSE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2006-02-02,A,,,,,94.99Z,NAFRev2,N,-0.629643,46.556177,0.9,housenumber,8 Coron de la Haute Terrasse 85240 Faymoreau,85087_351u2a_00008,G,8 CORON DE LA HAUTE TERRASSE,
508334786,00011,50833478600011,O,1995-10-25,,,,2008-10-01T16:38:10,true,1,MAIRIE,27,,,CORON DES BAS DE SOIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,1995-10-25,A,,,,,94.99Z,NAFRev2,N,-0.627915,46.553339,0.78,housenumber,27 Rue Coron du Bas de Soie 85240 Faymoreau,85087_0050_00027,G,27 RUE CORON DU BAS DE SOIE,
508594355,00010,50859435500010,O,2008-11-01,,,,2013-10-15T03:29:32,true,2,,,,,LE BOIS MENIAS,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-0.634617,46.555722,0.93,locality,Le Bois Menias 85240 Faymoreau,85087_B008,G,LE BOIS MENIAS,
509814760,00013,50981476000013,O,2009-01-12,,,,2012-11-10T00:25:23,true,1,,5,,RUE,DE LA GARE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,41.20B,NAFRev2,N,-0.631779,46.551358,0.94,housenumber,5 Rue de la Gare 85240 Faymoreau,85087_b005_00005,G,5 RUE DE LA GARE,
512279522,00019,51227952200019,O,2009-06-01,,,4332AA,2015-03-18T00:23:09,true,2,,,,,LA BUSSELIERE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2010-09-01,F,MENUISERIE LEJEUNE,,,,43.32A,NAFRev2,N,-0.64376,46.535483,0.93,street,La Busselière 85240 Faymoreau,85087_k0hl4l,G,LA BUSSELIERE,
512436064,00012,51243606400012,O,2009-05-04,,,,2015-05-03T05:45:15,true,2,,4,,RUE,DE L ANCIENNE POSTE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,-0.628035,46.555936,0.94,housenumber,4 Rue de l’Ancienne Poste 85240 Faymoreau,85087_0020_00004,G,4 RUE DE L ANCIENNE POSTE,
513032920,00011,51303292000011,O,2009-06-10,,,,2012-11-10T00:58:22,true,1,,5,,RUE,DE LA GARE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,43.34Z,NAFRev2,N,-0.631779,46.551358,0.94,housenumber,5 Rue de la Gare 85240 Faymoreau,85087_b005_00005,G,5 RUE DE LA GARE,
513409235,00027,51340923500027,O,2021-01-01,,,9511ZZ,2021-08-07T08:44:31,true,1,,2,,RUE,DE LA SOURDERIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,95.11Z,NAFRev2,N,-0.62762,46.556303,0.94,housenumber,2 Rue de la Sourderie 85240 Faymoreau,85087_0180_00002,G,2 RUE DE LA SOURDERIE,
513541136,00026,51354113600026,O,2018-05-01,NN,,,2021-02-23T15:24:06,true,2,,5,,ALL,DE LA VERRERIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,56.10A,NAFRev2,O,-0.627939,46.554382,0.85,housenumber,5 Allée de la Verrerie 85240 Faymoreau,85087_0199_00005,G,5 ALLEE DE LA VERRERIE,
518080452,00015,51808045200015,O,2009-11-01,NN,,,2019-06-24T13:22:17,true,2,,,,,LA BUSSELIERE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,94.99Z,NAFRev2,O,-0.64376,46.535483,0.93,street,La Busselière 85240 Faymoreau,85087_k0hl4l,G,LA BUSSELIERE,
520142985,00016,52014298500016,O,2010-02-15,,,,2012-11-10T01:46:28,true,2,,17,,,CORON DES BAS DE SOIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,32.99Z,NAFRev2,N,-0.628638,46.553002,0.78,housenumber,17 Rue Coron du Bas de Soie 85240 Faymoreau,85087_0050_00017,G,17 RUE CORON DU BAS DE SOIE,
522399138,00018,52239913800018,O,2010-04-01,,,,2017-10-10T04:30:03,true,2,,8,,RTE,DE FONTENAY,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,-0.628459,46.536607,0.83,housenumber,8 Route de Fontenay le Comte 85240 Faymoreau,85087_0090_00008,G,8 ROUTE DE FONTENAY LE COMTE,
528943335,00034,52894333500034,O,2020-02-01,,,,2020-02-14T09:39:24,true,1,RIVES D AUTISE,,,LD,BELAUD,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,45.11Z,NAFRev2,N,-0.629494,46.533902,0.37,street,Bellevue 85240 Faymoreau,85087_bke8lp,G,BELLEVUE,
537622508,00019,53762250800019,O,2011-10-10,,,,2016-02-12T08:35:35,true,2,,5,,RUE,DE LA GARE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,96.09Z,NAFRev2,N,-0.631779,46.551358,0.94,housenumber,5 Rue de la Gare 85240 Faymoreau,85087_b005_00005,G,5 RUE DE LA GARE,
546048752,00010,54604875200010,O,,,,,,true,1,,,,LD,LA VERRERIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.628766,46.555144,0.93,locality,La Verrerie 85240 Faymoreau,85087_qfv6f3,G,LA VERRERIE,
546050220,00013,54605022000013,O,1960-01-01,NN,,,2009-06-27T14:58:00,true,3,,,,LD,LES MOULINS,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.6A,NAFRev1,O,-0.639656,46.547802,0.91,locality,Les Moulins de Faymoreau 85240 Faymoreau,85087_B055,G,LES MOULINS DE FAYMOREAU,
552141079,00053,55214107900053,O,1959-01-01,,,,2006-11-25T21:55:43,false,2,,,,,,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,26.5C,NAFRev1,N,,,0,,,,,,
751431925,00013,75143192500013,O,2012-05-09,,,,2018-03-06T08:32:15,true,2,,26,,,LOTISS DES COQUELICOTS,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2015-07-16,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
786401901,00016,78640190100016,O,,,,,,true,1,,,,,,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,22.02,NAP,N,,,0,,,,,,
786401919,00018,78640191900018,O,,,,,,true,1,,,,LD,LA VERRERIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.60,NAP,N,-0.628766,46.555144,0.93,locality,La Verrerie 85240 Faymoreau,85087_qfv6f3,G,LA VERRERIE,
786401935,00014,78640193500014,O,,,,,,true,1,,,,,,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
786401943,00018,78640194300018,O,,,,,,true,1,,,,,,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
786401968,00015,78640196800015,O,,NN,,,,true,1,,,,LD,LA VERRERIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,1988-08-24,F,,,,,64.48,NAP,N,-0.628766,46.555144,0.93,locality,La Verrerie 85240 Faymoreau,85087_qfv6f3,G,LA VERRERIE,
786402008,00019,78640200800019,O,,,,,2006-11-25T22:21:59,true,1,,,,,,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,96.25,NAP,N,,,0,,,,,,
786402016,00012,78640201600012,O,1900-01-01,NN,,,2008-01-05T03:28:44,true,3,,,,,,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788285534,00046,78828553400046,O,2005-03-01,,,4332AA,2015-03-18T01:37:37,true,2,,9,,RTE,DE MARILLET,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,43.32A,NAFRev2,N,-0.626289,46.556978,0.84,housenumber,9 Route de Marillet 85240 Faymoreau,85087_0149_00009,G,9 ROUTE DE MARILLET,
789525953,00020,78952595300020,O,2013-01-01,,,,2021-03-12T12:50:25,false,2,,,,,LE BOIS MENIAS,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,-0.634617,46.555722,0.93,locality,Le Bois Menias 85240 Faymoreau,85087_B008,G,LE BOIS MENIAS,
793924150,00014,79392415000014,O,2013-07-12,,,9609ZP,2017-09-05T04:00:35,true,1,,,,,LE TENEMENT DE LA CITE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,96.09Z,NAFRev2,N,-0.641358,46.551291,0.83,locality,Tenement de la Cite 85240 Faymoreau,85087_B066,G,TENEMENT DE LA CITE,
799977764,00015,79997776400015,O,2014-04-01,,,,2017-04-11T09:45:27,true,2,,,,,LA GRANDE METAIRIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-0.633837,46.544116,0.93,street,La Grande Métairie 85240 Faymoreau,85087_B046,G,LA GRANDE METAIRIE,
805044245,00019,80504424500019,O,2014-10-01,,,,2015-01-26T17:03:48,false,2,,5,,,DE LA FUIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,90.01Z,NAFRev2,N,-0.629947,46.538353,0.85,housenumber,5 Route de la Fuie 85240 Faymoreau,85087_0102_00005,G,5 ROUTE DE LA FUIE,
817701535,00012,81770153500012,O,2016-01-12,NN,,,2018-12-07T03:57:46,true,5,,5,,ALL,DE LA VERRERIE,85240,FAYMOREAU,,,85087,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,56.10A,NAFRev2,N,-0.627939,46.554382,0.85,housenumber,5 Allée de la Verrerie 85240 Faymoreau,85087_0199_00005,G,5 ALLEE DE LA VERRERIE,