id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1130930,2019-02-08,000001,Vente,168000,,,LA VALLEE,B006,76170,76712,La Trinité-du-Mont,76,,,767120000A0355,,,,,,,,,,,,,0,,,,,P,prés,,,106,0.553841,49.537159
2019-1130930,2019-02-08,000001,Vente,168000,22,,RUE FOND VALLEE,0065,76170,76712,La Trinité-du-Mont,76,,,767120000A0501,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.553606,49.53698
2019-1130930,2019-02-08,000001,Vente,168000,22,,RUE FOND VALLEE,0065,76170,76712,La Trinité-du-Mont,76,,,767120000A0501,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,639,0.553606,49.53698
2019-1130930,2019-02-08,000001,Vente,168000,,,LA VALLEE,B006,76170,76712,La Trinité-du-Mont,76,,,767120000A0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,0.553494,49.537234
2019-1131128,2019-02-14,000001,Vente terrain à bâtir,54800,,,LA RESERVE,B005,76170,76712,La Trinité-du-Mont,76,,,767120000A1042,,,,,,,,,,,,,0,,,,,P,prés,,,790,0.549925,49.545421
2019-1131130,2019-02-12,000001,Vente,65000,5027,,LA VALLEE,B006,76170,76712,La Trinité-du-Mont,76,,,767120000A0818,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,719,0.55591,49.537603
2019-1131155,2019-02-25,000001,Vente,181170,13,,RUE DES TISSERANDS,0172,76170,76712,La Trinité-du-Mont,76,,,767120000A1027,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,503,0.557523,49.548198
2019-1131533,2019-03-18,000001,Vente,149000,5160,,LE VILLAGE,B007,76170,76712,La Trinité-du-Mont,76,,,767120000A0378,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,905,0.551738,49.540523
2019-1131533,2019-03-18,000001,Vente,149000,5160,,LE VILLAGE,B007,76170,76712,La Trinité-du-Mont,76,,,767120000A0378,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,95,0.551738,49.540523
2019-1131654,2019-04-16,000001,Vente,51300,5001,,RUE EMILE GUILBERT,0057,76170,76712,La Trinité-du-Mont,76,,,767120000A0669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,0.55231,49.541017
2019-1131711,2019-04-25,000001,Vente,195000,6,,RUE DES TROENES,0175,76170,76712,La Trinité-du-Mont,76,,,767120000A0320,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,921,0.555333,49.544149
2019-1132323,2019-06-14,000001,Vente,4500,,,LE VILLAGE,B007,76170,76712,La Trinité-du-Mont,76,,,767120000A1056,,,,,,,,,,,,,0,,,,,VE,vergers,,,9,0.551593,49.544052
2019-1132323,2019-06-14,000001,Vente,4500,,,LE VILLAGE,B007,76170,76712,La Trinité-du-Mont,76,,,767120000A1057,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.551721,49.544086
2019-1132323,2019-06-14,000001,Vente,4500,,,LE VILLAGE,B007,76170,76712,La Trinité-du-Mont,76,,,767120000A1058,,,,,,,,,,,,,0,,,,,S,sols,,,116,0.551822,49.544109
2019-1132323,2019-06-14,000001,Vente,4500,,,LE VILLAGE,B007,76170,76712,La Trinité-du-Mont,76,,,767120000A1059,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.55192,49.544029
2019-1132323,2019-06-14,000001,Vente,4500,,,LE VILLAGE,B007,76170,76712,La Trinité-du-Mont,76,,,767120000A1073,,,,,,,,,,,,,0,,,,,VE,vergers,,,21,0.551589,49.54408
2019-1132361,2019-06-28,000001,Vente,145001,,,LE VILLAGE,B007,76170,76712,La Trinité-du-Mont,76,,,767120000A0439,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.555141,49.54235
2019-1132361,2019-06-28,000001,Vente,145001,,,LE VILLAGE,B007,76170,76712,La Trinité-du-Mont,76,,,767120000A0743,,,,,,,,,,,,,0,,,,,VE,vergers,,,345,0.554982,49.542123
2019-1132361,2019-06-28,000001,Vente,145001,5171,,CHE DES ECOLIERS,0050,76170,76712,La Trinité-du-Mont,76,,,767120000A0829,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,787,0.555071,49.542307
2019-1132614,2019-07-10,000001,Vente terrain à bâtir,44000,,,LA RESERVE,B005,76170,76712,La Trinité-du-Mont,76,,,767120000A1045,,,,,,,,,,,,,0,,,,,P,prés,,,635,0.551948,49.545468
2019-1132740,2019-07-23,000001,Vente,190000,5212,,LA RESERVE,B005,76170,76712,La Trinité-du-Mont,76,,,767120000A0532,,,,,,,,,,,,,0,1,Maison,116,4,P,prés,,,464,0.549912,49.543197
2019-1132740,2019-07-23,000001,Vente,190000,5212,,LA RESERVE,B005,76170,76712,La Trinité-du-Mont,76,,,767120000A0532,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,616,0.549912,49.543197
2019-1132740,2019-07-23,000001,Vente,190000,,,LA RESERVE,B005,76170,76712,La Trinité-du-Mont,76,,,767120000A0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,582,0.5502,49.543545
2019-1133596,2019-10-21,000001,Vente,142500,2,,RUE EMILE GUILBERT,0057,76170,76712,La Trinité-du-Mont,76,,,767120000A0819,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.552238,49.540145
2019-1133596,2019-10-21,000001,Vente,142500,2,,RUE EMILE GUILBERT,0057,76170,76712,La Trinité-du-Mont,76,,,767120000A0819,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,525,0.552238,49.540145
2019-1133744,2019-11-21,000001,Vente,50000,5052,,LE VILLAGE,B007,76170,76712,La Trinité-du-Mont,76,,,767120000A0305,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,130,0.555852,49.537543
2019-1133888,2019-11-29,000001,Vente,147500,5104,,RUE FOND VALLEE,0065,76170,76712,La Trinité-du-Mont,76,,,767120000A0469,,,,,,,,,,,,,0,1,Maison,68,4,VE,vergers,,,839,0.56091,49.54028
2019-1133888,2019-11-29,000001,Vente,147500,5104,,RUE FOND VALLEE,0065,76170,76712,La Trinité-du-Mont,76,,,767120000A0469,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,600,0.56091,49.54028
2019-1133917,2019-11-21,000001,Vente,188496,1,,RUE DES TISSERANDS,0172,76170,76712,La Trinité-du-Mont,76,,,767120000A1021,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,668,0.5583,49.547877
2019-1133932,2019-11-22,000001,Vente,252000,5037,,HATTENTOT,B002,76170,76712,La Trinité-du-Mont,76,,,767120000A0488,,,,,,,,,,,,,0,1,Maison,180,5,VE,vergers,,,1535,0.554817,49.547623
2019-1133932,2019-11-22,000001,Vente,252000,5037,,HATTENTOT,B002,76170,76712,La Trinité-du-Mont,76,,,767120000A0488,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,600,0.554817,49.547623
2019-1133991,2019-12-05,000001,Vente,160200,322,,RUE FOND VALLEE,0065,76170,76712,La Trinité-du-Mont,76,,,767120000A0714,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,935,0.559213,49.538555
2019-1134193,2019-12-19,000001,Vente,1,,,LE RACINET,B004,76170,76712,La Trinité-du-Mont,76,,,767120000A0617,,,,,,,,,,,,,0,,,,,S,sols,,,621,0.560842,49.545403
