siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003011,00012,21700301100012,O,1983-03-01,01,2018,,2020-08-25T10:18:44,true,3,,6,,RUE,DES 12 DENIERS,70190,LIEFFRANS,,,70301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.970901,47.519794,0.93,housenumber,6 Rue des 12 Deniers 70190 Lieffrans,70301_0010_00006,G,6 RUE DES 12 DENIERS,
217003011,00020,21700301100020,O,1997-01-01,NN,,,2018-07-24T14:46:14,false,3,MAIRIE,6,,RUE,DES 12 DENIERS,70190,LIEFFRANS,,,70301,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.970901,47.519794,0.93,housenumber,6 Rue des 12 Deniers 70190 Lieffrans,70301_0010_00006,G,6 RUE DES 12 DENIERS,
267003010,00019,26700301000019,O,1983-03-01,NN,,,2018-07-24T14:57:28,true,4,,,,,MAIRIE,70190,LIEFFRANS,,,70301,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297003014,00018,29700301400018,O,1983-08-10,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,6,,RUE,DES 12 DENIERS,70190,LIEFFRANS,,,70301,,,,,,,,,,,,,,,,,,,2011-07-03,A,,,,,42.99Z,NAFRev2,O,5.970901,47.519794,0.93,housenumber,6 Rue des 12 Deniers 70190 Lieffrans,70301_0010_00006,G,6 RUE DES 12 DENIERS,
352960942,00014,35296094200014,O,1990-01-01,NN,,,,true,4,,,,,,70190,LIEFFRANS,,,70301,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380629501,00012,38062950100012,O,1991-01-01,NN,,,2013-05-18T02:38:00,true,3,,,,,,70190,LIEFFRANS,,,70301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383431228,00014,38343122800014,O,,NN,,,,true,1,,,,,,70190,LIEFFRANS,,,70301,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
395406333,00017,39540633300017,O,1976-01-01,NN,,,2015-03-30T08:24:51,true,5,,,,,,70190,LIEFFRANS,,,70301,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442197588,00019,44219758800019,O,1990-03-01,NN,,,2008-01-04T21:36:58,true,3,,,,,,70190,LIEFFRANS,,,70301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480337955,00011,48033795500011,O,2005-01-01,,,,2011-12-02T10:58:21,true,2,,,,RTE,DE BOURGUIGNON,70190,LIEFFRANS,,,70301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.8605238,46.4487051,0.71,poi.track,Route des Bourguignons (Chemin) Saint-Claude,https://osm.org/way/577499848,G,,
481637882,00012,48163788200012,O,2005-04-01,,,,2008-01-05T00:32:16,true,2,,,,,,70190,LIEFFRANS,,,70301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487517674,00015,48751767400015,O,2005-11-22,,,,2008-01-05T21:58:08,true,2,,,,RTE,DE NEUVELLE LES LA CHARITE,70190,LIEFFRANS,,,70301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9524345,47.537661,0.83,poi.place_of_worship,Église de l'Assomption-de-Notre-Dame (Lieu de culte) Neuvelle-lès-la-Charité,https://osm.org/way/284700050,G,,
520995770,00010,52099577000010,O,2010-01-01,01,2018,4399CZ,2020-08-25T10:35:15,true,1,,7,,RUE,DES DOUZE DENIERS,70190,LIEFFRANS,,,70301,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.99C,NAFRev2,O,5.970119,47.519246,0.69,housenumber,7 Rue des 12 Deniers 70190 Lieffrans,70301_0010_00007,G,7 RUE DES 12 DENIERS,
532311206,00017,53231120600017,O,2010-12-28,,,,2011-05-13T08:21:35,true,1,,6,,RUE,DU PERRENOT,70190,LIEFFRANS,,,70301,,,,,,,,,,,,,,,,,,,2010-12-28,A,,,,,47.99A,NAFRev2,N,5.971621,47.521397,0.93,housenumber,6 Rue du Perrenot 70190 Lieffrans,70301_0020_00006,G,6 RUE DU PERRENOT,
750036907,00012,75003690700012,O,2012-03-05,NN,,,2016-04-26T05:22:20,true,4,,6,,RUE,DU PERRENOT,70190,LIEFFRANS,,,70301,,,,,,,,,,,,,,,,,,,2015-01-27,A,,,,,43.21A,NAFRev2,N,5.971621,47.521397,0.93,housenumber,6 Rue du Perrenot 70190 Lieffrans,70301_0020_00006,G,6 RUE DU PERRENOT,
811588649,00012,81158864900012,O,2015-04-24,,,,2015-05-27T08:36:22,true,1,,,,RUE,DES 12 DENIERS,70190,LIEFFRANS,,,70301,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,47.99A,NAFRev2,N,5.970043,47.51879,0.93,street,Rue des 12 Deniers 70190 Lieffrans,70301_0010,G,RUE DES 12 DENIERS,
878129683,00016,87812968300016,O,2019-10-15,,,1629ZA,2019-10-16T04:04:57,true,1,,17,,RUE,DES 12 DENIERS,70190,LIEFFRANS,,,70301,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,SYLVISCULPTEUR,16.29Z,NAFRev2,N,5.970838,47.520291,0.93,housenumber,17 Rue des 12 Deniers 70190 Lieffrans,70301_0010_00017,G,17 RUE DES 12 DENIERS,
