siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705453,00018,21270545300018,O,1983-03-01,01,2018,,2020-08-25T10:16:30,true,4,MAIRIE,,,,,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212705453,00026,21270545300026,O,1998-09-30,,,,2019-11-14T14:00:28,false,2,MAIRIE,,,,,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,1998-12-25,F,LOTISSEMENTS COMMUNAUX,,,,70.1C,NAF1993,N,,,0,,,,,,
262703713,00012,26270371300012,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,,,,,,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306658154,00027,30665815400027,O,2013-07-01,,,,2019-11-14T14:00:28,true,2,,2061,,RTE,DE LA VALLEE DE L'OISON,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,86.21Z,NAFRev2,N,0.995331,49.244744,0.87,housenumber,2061 Route de la Vallée de l'Oison 27370 Saint-Germain-de-Pasquier,27545_0063_02061,G,2061 RTE DE LA VALLEE DE L OISON,
325139079,00017,32513907900017,O,1982-06-15,NN,,,2019-11-14T14:00:28,true,3,,,,,MANOIR DU CEDRE BLEU,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
338939317,00016,33893931700016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA PETITE VALLEE,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,21.07,NAP,N,-2.2945217,47.2350258,0.9,poi.beach,Plages de la Petite Vallée Saint-Nazaire,https://osm.org/way/131340568,G,,
340552199,00010,34055219900010,O,1987-03-01,NN,,,2019-11-14T14:00:28,false,4,,7,,LD,CILOUVET,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,1998-11-01,F,ENTREPRISE CANIL,,,,45.2T,NAF1993,O,0.993473,49.242801,0.84,housenumber,7 Le Cilouvet 27370 Saint-Germain-de-Pasquier,27545_mefrsf_00007,G,7 LE CILOUVET,
340552199,00044,34055219900044,O,2006-07-01,,,,2019-11-14T14:00:28,false,3,ROUTE DE LA VALLEE DE L'OISON,,,,LE CILOUVET,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,0.999486,49.245327,0.93,street,Le Cilouvet 27370 Saint-Germain-de-Pasquier,27545_mefrsf,G,LE CILOUVET,
379998149,00015,37999814900015,O,1990-10-18,NN,,,2019-11-14T14:00:28,true,3,,,,LD,SAINT GERMAIN LE GAILLARD,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.987141,49.244623,0.93,street,Saint Germain le Gaillard 27370 Saint-Germain-de-Pasquier,27545_b012,G,SAINT GERMAIN LE GAILLARD,
380687582,00029,38068758200029,O,2006-10-18,,,,2019-11-14T14:00:28,true,2,,,,,LE CILOUVET,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.999486,49.245327,0.93,street,Le Cilouvet 27370 Saint-Germain-de-Pasquier,27545_mefrsf,G,LE CILOUVET,
382108199,00029,38210819900029,O,2004-05-17,NN,,,2019-11-14T14:00:28,true,3,,1,,,LE CILOUVET,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.999486,49.245327,0.93,housenumber,1 Le Cilouvet 27370 Saint-Germain-de-Pasquier,27545_mefrsf_00001,G,1 LE CILOUVET,
382986388,00041,38298638800041,O,2016-01-01,,,,2019-11-14T14:00:28,false,2,,1,,RUE,CLAUDE BOURDET,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,70.22Z,NAFRev2,N,1.001467,49.244925,0.93,housenumber,1 Rue Claude Bourdet 27370 Saint-Germain-de-Pasquier,27545_0018_00001,G,1 RUE CLAUDE BOURDET,
384197497,00025,38419749700025,O,2005-03-31,NN,,,2019-11-14T14:00:28,true,2,,1,,,LE CILOUVET,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,74.3A,NAFRev1,N,0.999486,49.245327,0.93,housenumber,1 Le Cilouvet 27370 Saint-Germain-de-Pasquier,27545_mefrsf_00001,G,1 LE CILOUVET,
390118719,00017,39011871900017,O,1993-01-02,NN,,,2019-11-14T14:00:28,false,3,,417,,RTE,DE LA VALLEE LOISON,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,74.1J,NAF1993,N,1.012506,49.243665,0.8,housenumber,417 Route de la Vallée de l'Oison 27370 Saint-Germain-de-Pasquier,27545_0063_00417,G,417 RTE DE LA VALLEE DE L OISON,
391207982,00011,39120798200011,O,1993-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,DE LIMBEUF,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
393573340,00014,39357334000014,O,1994-02-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LA PETITE VALLEE,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,52.6D,NAFRev1,N,-2.2945217,47.2350258,0.9,poi.beach,Plages de la Petite Vallée Saint-Nazaire,https://osm.org/way/131340568,G,,
398270645,00045,39827064500045,O,2011-08-03,,,,2019-11-14T14:00:28,true,1,,4,,,LE CILOUVET,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2011-08-03,A,,,,,68.20B,NAFRev2,N,0.995213,49.244427,0.93,housenumber,4 Le Cilouvet 27370 Saint-Germain-de-Pasquier,27545_mefrsf_00004,G,4 LE CILOUVET,
399738020,00011,39973802000011,O,1995-01-11,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,DE LIMBEUF,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3D,NAF1993,O,,,0,,,,,,
404667834,00018,40466783400018,O,1983-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412831398,00042,41283139800042,O,2011-08-03,,,,2019-11-14T14:00:28,true,2,,4,,,LE CILOUVET,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,70.22Z,NAFRev2,N,0.995213,49.244427,0.93,housenumber,4 Le Cilouvet 27370 Saint-Germain-de-Pasquier,27545_mefrsf_00004,G,4 LE CILOUVET,
415118132,00018,41511813200018,O,1998-01-02,NN,,,2019-11-14T14:00:28,true,5,,,,,LE CLOS SAINT GERMAIN,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2009-07-24,A,CHRISTIAN OLIVIER BRIERE EURL,COB,SIGNATURE'S,,70.10Z,NAFRev2,N,0.999486,49.245327,0.71,street,Le Cilouvet 27370 Saint-Germain-de-Pasquier,27545_mefrsf,G,LE CILOUVET,
415311463,00012,41531146300012,O,1998-02-02,NN,,,2019-11-14T14:00:28,true,4,LA SABLONNIERE,,,RTE,VALLEE DE L'OISON,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,22.2G,NAFRev1,N,1.01165,49.24185,0.81,street,Route de la Vallée de l'Oison 27370 Saint-Germain-de-Pasquier,27545_0063,G,ROUTE DE LA VALLEE DE L OISON,
418390977,00027,41839097700027,O,2007-09-29,,,,2019-11-14T14:00:28,true,2,,1,,RUE,CLAUDE BOURDET,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.001467,49.244925,0.93,housenumber,1 Rue Claude Bourdet 27370 Saint-Germain-de-Pasquier,27545_0018_00001,G,1 RUE CLAUDE BOURDET,
418644282,00018,41864428200018,O,1998-05-12,NN,,,2019-11-14T14:00:28,true,4,,6,,,LE CILOUVET,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,86.90F,NAFRev2,N,0.994427,49.24457,0.93,housenumber,6 Le Cilouvet 27370 Saint-Germain-de-Pasquier,27545_mefrsf_00006,G,6 LE CILOUVET,
432661106,00026,43266110600026,O,2004-10-14,NN,,,2019-11-14T14:00:28,false,5,,3,,,PETITE VALLEE,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,43.34Z,NAFRev2,O,-2.2945217,47.2350258,0.89,poi.beach,Plages de la Petite Vallée Saint-Nazaire,https://osm.org/way/131340568,G,,
434563789,00024,43456378900024,O,2011-06-14,,,,2019-11-14T14:00:28,true,1,,1,,RUE,CLAUDE BOURDET,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,01.49Z,NAFRev2,N,1.001467,49.244925,0.93,housenumber,1 Rue Claude Bourdet 27370 Saint-Germain-de-Pasquier,27545_0018_00001,G,1 RUE CLAUDE BOURDET,
440756468,00011,44075646800011,O,2002-02-04,,,,2019-11-14T14:00:28,false,3,,1242,,RTE,DE SAINT CYR,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,1.6631698,47.5355092,0.84,poi,Route de Ferté Saint-Cyr (Pont) Montrieux-en-Sologne,https://osm.org/way/60950301,G,,
442345039,00022,44234503900022,O,2012-07-24,,,,2019-11-14T14:00:28,true,1,,5,,,LE CILOUVET,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2012-07-24,A,,,,,68.20B,NAFRev2,N,0.993473,49.242801,0.93,housenumber,5 Le Cilouvet 27370 Saint-Germain-de-Pasquier,27545_mefrsf_00005,G,5 LE CILOUVET,
442938072,00026,44293807200026,O,2008-03-01,00,2018,,2020-11-25T19:44:46,true,8,,1,,RUE,CLAUDE BOURDET,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.32A,NAFRev2,O,1.001467,49.244925,0.93,housenumber,1 Rue Claude Bourdet 27370 Saint-Germain-de-Pasquier,27545_0018_00001,G,1 RUE CLAUDE BOURDET,
444154397,00012,44415439700012,O,2002-11-14,02,2018,9511ZZ,2020-08-25T10:31:47,true,4,,1,,,LE CILOUVET,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,62.02A,NAFRev2,O,0.999486,49.245327,0.93,housenumber,1 Le Cilouvet 27370 Saint-Germain-de-Pasquier,27545_mefrsf_00001,G,1 LE CILOUVET,
444368526,00018,44436852600018,O,2002-11-25,NN,,,2019-11-14T14:00:28,true,3,,,,,LE CILOUVET,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.999486,49.245327,0.93,street,Le Cilouvet 27370 Saint-Germain-de-Pasquier,27545_mefrsf,G,LE CILOUVET,
445034499,00019,44503449900019,O,2003-01-13,NN,,,2019-11-14T14:00:28,true,4,SAINT GERMAIN LE GAILLARD,,,RTE,DE L'OISON,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,68.20A,NAFRev2,O,1.01165,49.24185,0.8,street,Route de la Vallée de l'Oison 27370 Saint-Germain-de-Pasquier,27545_0063,G,ROUTE DE LA VALLEE DE L OISON,
478100639,00010,47810063900010,O,2004-10-01,NN,,,2019-11-14T14:00:28,true,3,,1,,LD,LE CILOUVET,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.999486,49.245327,0.93,housenumber,1 Le Cilouvet 27370 Saint-Germain-de-Pasquier,27545_mefrsf_00001,G,1 LE CILOUVET,
482573847,00019,48257384700019,O,2005-04-28,,,,2019-11-14T14:00:28,true,2,,1,,,LE CILOUVET,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.999486,49.245327,0.93,housenumber,1 Le Cilouvet 27370 Saint-Germain-de-Pasquier,27545_mefrsf_00001,G,1 LE CILOUVET,
488944257,00028,48894425700028,O,2014-03-25,,,,2019-11-14T14:00:28,true,1,,,,,LES MAUVAISES LIGNES,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491999082,00010,49199908200010,O,2006-08-18,,,,2019-11-14T14:00:28,true,3,,9,,,LE CILOUVET,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,68.20B,NAFRev2,N,0.993473,49.242801,0.93,housenumber,9 Le Cilouvet 27370 Saint-Germain-de-Pasquier,27545_mefrsf_00009,G,9 LE CILOUVET,
492286299,00010,49228629900010,O,2006-10-01,,,,2019-11-14T14:00:28,true,3,,417,,RTE,DE LA VALLEE DE L'OISON,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.012506,49.243665,0.87,housenumber,417 Route de la Vallée de l'Oison 27370 Saint-Germain-de-Pasquier,27545_0063_00417,G,417 RTE DE LA VALLEE DE L OISON,
492838842,00036,49283884200036,O,2012-04-20,,,,2019-11-14T14:00:28,true,1,,5,,,LE CILOUVET,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,70.10Z,NAFRev2,N,0.993473,49.242801,0.93,housenumber,5 Le Cilouvet 27370 Saint-Germain-de-Pasquier,27545_mefrsf_00005,G,5 LE CILOUVET,
510659931,00016,51065993100016,O,2009-02-01,,,,2019-11-14T14:00:28,true,2,LA PETITE VALLEE,23,,RTE,DE MANDEVILLE,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,68.32A,NAFRev2,N,1.011362,49.238967,0.84,housenumber,23 Route de Mandeville 27370 Saint-Germain-de-Pasquier,27545_0045_00023,G,23 ROUTE DE MANDEVILLE,
512922535,00012,51292253500012,O,2009-02-23,01,2018,,2020-08-25T10:27:47,true,2,ROUTE DE LA VALLEE DE L'OISON,,,,LA SABLONNIERE,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,75.00Z,NAFRev2,O,1.3634029,48.7438909,0.9,poi.park,Parc de la Sablonnière Dreux,https://osm.org/way/171758846,G,,
517824355,00021,51782435500021,O,2010-05-27,,,,2019-11-14T14:00:28,false,2,LA SABLONNIERE,,,RTE,ROUTE DE LA VALLEE DE L OISE,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,,96.09Z,NAFRev2,N,1.01165,49.24185,0.77,street,Route de la Vallée de l'Oison 27370 Saint-Germain-de-Pasquier,27545_0063,G,ROUTE DE LA VALLEE DE L OISON,
519659841,00018,51965984100018,O,2010-01-06,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE LA VALLEE DE L'OISON,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,,68.20B,NAFRev2,N,1.01165,49.24185,0.85,street,Route de la Vallée de l'Oison 27370 Saint-Germain-de-Pasquier,27545_0063,G,ROUTE DE LA VALLEE DE L OISON,
520564741,00020,52056474100020,O,2010-05-01,,,,2019-11-14T14:00:28,false,2,LA SABLONNIERE,,,RTE,DE LA VALLEE DE L'OISON,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,93.19Z,NAFRev2,N,1.01165,49.24185,0.85,street,Route de la Vallée de l'Oison 27370 Saint-Germain-de-Pasquier,27545_0063,G,ROUTE DE LA VALLEE DE L OISON,
520893645,00017,52089364500017,O,2010-03-15,,,,2019-11-14T14:00:28,true,2,,,,,CD 86 ROUTE DE LA VALLEE DE L'OI,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,96.04Z,NAFRev2,N,1.01165,49.24185,0.71,street,Route de la Vallée de l'Oison 27370 Saint-Germain-de-Pasquier,27545_0063,G,ROUTE DE LA VALLEE DE L OISON,
532794708,00018,53279470800018,O,2011-05-08,,,,2019-11-14T14:00:28,true,1,,5,,,LE CILOUVET,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2011-05-08,A,,,,,68.20B,NAFRev2,N,0.993473,49.242801,0.93,housenumber,5 Le Cilouvet 27370 Saint-Germain-de-Pasquier,27545_mefrsf_00005,G,5 LE CILOUVET,
533989976,00014,53398997600014,O,2011-07-13,,,,2019-11-14T14:00:28,true,1,,7,,,LE CILOUVET,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,68.20B,NAFRev2,N,0.993473,49.242801,0.93,housenumber,7 Le Cilouvet 27370 Saint-Germain-de-Pasquier,27545_mefrsf_00007,G,7 LE CILOUVET,
538352402,00019,53835240200019,O,2011-11-02,,,,2019-11-14T14:00:28,true,2,,1,,RUE,CLAUDE BOURDET,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.10Z,NAFRev2,N,1.001467,49.244925,0.93,housenumber,1 Rue Claude Bourdet 27370 Saint-Germain-de-Pasquier,27545_0018_00001,G,1 RUE CLAUDE BOURDET,
539972372,00012,53997237200012,O,2011-11-30,,,,2019-11-14T14:00:28,true,2,,,,,LA PETITE VALLEE,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,,47.99A,NAFRev2,N,-2.2945217,47.2350258,0.9,poi.beach,Plages de la Petite Vallée Saint-Nazaire,https://osm.org/way/131340568,G,,
752793596,00012,75279359600012,O,2012-07-16,NN,,,2019-11-14T14:00:28,false,3,,1,,RUE,CLAUDE MONNET,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2013-10-24,F,,,,,68.20B,NAFRev2,O,2.5730302,48.6610144,0.8,poi.footway,Rue Claude Monet (Chemin piéton) Combs-la-Ville,https://osm.org/way/111660759,G,,
780842688,00019,78084268800019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
780842696,00012,78084269600012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA PETITE VALLEE,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,55.73,NAP,N,-2.2945217,47.2350258,0.9,poi.beach,Plages de la Petite Vallée Saint-Nazaire,https://osm.org/way/131340568,G,,
780842704,00014,78084270400014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
781005780,00031,78100578000031,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
797828191,00016,79782819100016,O,2013-08-29,,,,2019-11-14T14:00:28,true,2,,3,,,LA PETITE VALLE,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,47.91A,NAFRev2,N,,,0,,,,,,
807886668,00019,80788666800019,O,1991-05-21,,,,2019-11-14T14:00:28,true,1,MAIRIE,,,,,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,1991-05-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
810237891,00017,81023789100017,O,2015-01-01,NN,,,2019-11-14T14:00:28,true,2,,417,,RTE,DE LA VALLEE DE L OISON,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,85.52Z,NAFRev2,O,1.012506,49.243665,0.87,housenumber,417 Route de la Vallée de l'Oison 27370 Saint-Germain-de-Pasquier,27545_0063_00417,G,417 RTE DE LA VALLEE DE L OISON,
837749407,00016,83774940700016,O,2018-02-03,,,,2019-11-14T14:00:28,true,2,,,,,LA PETITE VALLEE,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,COUTURE ET NATURE,47.99A,NAFRev2,N,-2.2945217,47.2350258,0.9,poi.beach,Plages de la Petite Vallée Saint-Nazaire,https://osm.org/way/131340568,G,,
844877860,00016,84487786000016,O,2018-12-14,,,,2019-11-14T14:00:28,true,1,,3,,,LA PETITE VALLEE,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,47.91A,NAFRev2,N,-2.2945217,47.2350258,0.9,poi.beach,Plages de la Petite Vallée Saint-Nazaire,https://osm.org/way/131340568,G,,
882170970,00017,88217097000017,O,2020-03-16,,,,2020-03-11T09:11:19,true,1,,1,,RTE,DE LA HARENGERE,27370,SAINT-GERMAIN-DE-PASQUIER,,,27545,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,46.19B,NAFRev2,N,0.990701,49.238602,0.85,housenumber,1 Route de la Harengere 27370 Saint-Germain-de-Pasquier,27545_0034_00001,G,1 ROUTE DE LA HARENGERE,
