id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-232466,2019-01-24,000001,Vente,25000,,,LA PIECE DE DEVANT,B153,18290,18066,Civray,18,,,18066000ZM0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1181,2.208482,46.959071
2019-233238,2019-04-11,000001,Vente,59,4,,COUR DE LA CHAMPELURE,0012,18290,18066,Civray,18,,,18066000ZB0091,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.175179,46.995994
2019-233299,2019-04-03,000001,Vente,57500,7,,RUE DE LA LIBERTE,0100,18290,18066,Civray,18,,,18066000AI0135,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,380,2.173809,46.965884
2019-233487,2019-04-30,000001,Vente,128000,,,BOIS DES CHAGNIERES,B013,18290,18066,Civray,18,,,18066000AE0028,,,,,,,,,,,,,0,,,,,T,terres,,,698,2.198754,46.96402
2019-233487,2019-04-30,000001,Vente,128000,,,BOIS DES CHAGNIERES,B013,18290,18066,Civray,18,,,18066000AE0028,,,,,,,,,,,,,0,,,,,T,terres,,,698,2.198754,46.96402
2019-233487,2019-04-30,000001,Vente,128000,,,BOIS DES CHAGNIERES,B013,18290,18066,Civray,18,,,18066000AE0031,,,,,,,,,,,,,0,,,,,T,terres,,,78177,2.194866,46.96268
2019-233487,2019-04-30,000001,Vente,128000,,,BOIS DES CHAGNIERES,B013,18290,18066,Civray,18,,,18066000AE0031,,,,,,,,,,,,,0,,,,,T,terres,,,78177,2.194866,46.96268
2019-233813,2019-05-24,000003,Vente,50000,8,,RUE BASCOULARD,0002,18290,18066,Civray,18,,,18066000AM0145,,,,,,,,,,,,,0,,,,,T,terres,,,5523,2.197557,46.980189
2019-233813,2019-05-24,000003,Vente,50000,8,,RUE BASCOULARD,0002,18290,18066,Civray,18,,,18066000AM0146,,,,,,,,,,,,,0,,,,,T,terres,,,81,2.197908,46.980465
2019-233825,2019-06-01,000001,Vente,162900,,,LES FOUZAIS,B116,18290,18066,Civray,18,,,180660000A0726,,,,,,,,,,,,,0,,,,,T,terres,,,42,2.202276,47.005647
2019-233896,2019-05-28,000001,Vente,400,,,LES HERITAGES,B130,18290,18066,Civray,18,,,18066000ZS0041,,,,,,,,,,,,,0,,,,,T,terres,,,620,2.171912,46.989883
2019-233901,2019-05-28,000001,Vente,500,,,LES BOIS DES EPINETTES,B015,18290,18066,Civray,18,,,180660000A0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21320,2.169443,47.005813
2019-233901,2019-05-28,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0574,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,95800,2.190891,46.996265
2019-233901,2019-05-28,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0575,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,160950,2.186774,46.997382
2019-233901,2019-05-28,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0576,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,81490,2.193651,47.001631
2019-233901,2019-05-28,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0577,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,247742,2.193376,47.00624
2019-233901,2019-05-28,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0578,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,157870,2.185739,46.999599
2019-233901,2019-05-28,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0579,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,159540,2.183939,47.001432
2019-233901,2019-05-28,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0580,,,,,,,,,,,,,0,,,,,J,jardins,,,810,2.180614,46.99999
2019-233901,2019-05-28,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0581,,,,,,,,,,,,,0,,,,,VI,vignes,,,645,2.180336,46.999912
2019-233901,2019-05-28,000001,Vente,500,9582,F,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,2.179949,47.000069
2019-233901,2019-05-28,000001,Vente,500,9582,F,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0582,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,440,2.179949,47.000069
2019-233901,2019-05-28,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0583,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,112070,2.181892,47.002515
2019-233901,2019-05-28,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0584,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,114475,2.19074,47.00797
2019-233901,2019-05-28,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0585,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,116700,2.189073,47.008765
2019-233901,2019-05-28,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0586,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,119625,2.181121,47.003627
2019-233901,2019-05-28,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0587,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,108195,2.179413,47.00447
2019-233901,2019-05-28,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0588,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,90450,2.187609,47.009949
2019-233901,2019-05-28,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0589,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29760,2.191829,47.011962
2019-233901,2019-05-28,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0590,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30710,2.189382,47.012662
2019-233901,2019-05-28,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0591,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,49580,2.185536,47.013175
2019-233901,2019-05-28,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0592,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,75225,2.182491,47.011951
2019-233901,2019-05-28,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0593,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,81740,2.185512,47.010968
2019-233901,2019-05-28,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0594,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,110765,2.179217,47.005923
2019-233901,2019-05-28,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0595,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,104630,2.178871,47.007657
2019-233901,2019-05-28,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0596,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,114125,2.176549,47.007304
2019-233901,2019-05-28,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0597,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,90320,2.176106,47.009315
2019-233901,2019-05-28,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0599,,,,,,,,,,,,,0,,,,,L,landes,,,61790,2.192061,46.998461
2019-233994,2019-06-14,000001,Vente,72200,2,,RTE DE BOIS RATIER,0003,18290,18066,Civray,18,,,18066000AM0092,,,,,,,,,,,,,0,1,Maison,81,5,AG,terrains d'agrément,,,1170,2.198138,46.977574
2019-233994,2019-06-14,000001,Vente,72200,2,,RTE DE BOIS RATIER,0003,18290,18066,Civray,18,,,18066000AM0092,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,500,2.198138,46.977574
2019-234004,2019-05-31,000001,Vente,500,,,LES BOIS DES EPINETTES,B015,18290,18066,Civray,18,,,180660000A0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21320,2.169443,47.005813
2019-234004,2019-05-31,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0574,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,95800,2.190891,46.996265
2019-234004,2019-05-31,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0575,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,160950,2.186774,46.997382
2019-234004,2019-05-31,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0576,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,81490,2.193651,47.001631
2019-234004,2019-05-31,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0577,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,247742,2.193376,47.00624
2019-234004,2019-05-31,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0578,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,157870,2.185739,46.999599
2019-234004,2019-05-31,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0579,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,159540,2.183939,47.001432
2019-234004,2019-05-31,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0580,,,,,,,,,,,,,0,,,,,J,jardins,,,810,2.180614,46.99999
2019-234004,2019-05-31,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0581,,,,,,,,,,,,,0,,,,,VI,vignes,,,645,2.180336,46.999912
2019-234004,2019-05-31,000001,Vente,500,9582,F,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,2.179949,47.000069
2019-234004,2019-05-31,000001,Vente,500,9582,F,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0582,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,440,2.179949,47.000069
2019-234004,2019-05-31,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0583,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,112070,2.181892,47.002515
2019-234004,2019-05-31,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0584,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,114475,2.19074,47.00797
2019-234004,2019-05-31,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0585,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,116700,2.189073,47.008765
2019-234004,2019-05-31,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0586,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,119625,2.181121,47.003627
2019-234004,2019-05-31,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0587,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,108195,2.179413,47.00447
2019-234004,2019-05-31,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0588,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,90450,2.187609,47.009949
2019-234004,2019-05-31,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0589,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29760,2.191829,47.011962
2019-234004,2019-05-31,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0590,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30710,2.189382,47.012662
2019-234004,2019-05-31,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0591,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,49580,2.185536,47.013175
2019-234004,2019-05-31,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0592,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,75225,2.182491,47.011951
2019-234004,2019-05-31,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0593,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,81740,2.185512,47.010968
2019-234004,2019-05-31,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0594,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,110765,2.179217,47.005923
2019-234004,2019-05-31,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0595,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,104630,2.178871,47.007657
2019-234004,2019-05-31,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0596,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,114125,2.176549,47.007304
2019-234004,2019-05-31,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0597,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,90320,2.176106,47.009315
2019-234004,2019-05-31,000001,Vente,500,,,LES USAGES DE CIVRAY,B188,18290,18066,Civray,18,,,180660000A0599,,,,,,,,,,,,,0,,,,,L,landes,,,61790,2.192061,46.998461
2019-234029,2019-06-15,000001,Vente,140000,6,,RUE DE LA MALFONDIERE,0115,18290,18066,Civray,18,,,18066000AH0092,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1125,2.211278,46.958439
2019-234096,2019-06-15,000001,Vente,8000,18,,RUE DES GRANDES MAISONS,0086,18290,18066,Civray,18,,,18066000AH0123,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,205,2.212234,46.962733
2019-234550,2019-07-27,000001,Vente,165000,7,,RUE DU POIRIER MOLET,0180,18290,18066,Civray,18,,,18066000AH0057,,,,,,,,,,,,,0,1,Maison,161,6,AG,terrains d'agrément,,,977,2.212479,46.959753
2019-234550,2019-07-27,000001,Vente,165000,7,,RUE DU POIRIER MOLET,0180,18290,18066,Civray,18,,,18066000AH0057,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,200,2.212479,46.959753
2019-234551,2019-07-30,000001,Vente,60000,24,,AV SAINT VINCENT,0210,18290,18066,Civray,18,,,18066000AK0001,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,8544,2.163967,46.994384
2019-234551,2019-07-30,000001,Vente,60000,24,,AV SAINT VINCENT,0210,18290,18066,Civray,18,,,18066000AK0001,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,809,2.163967,46.994384
2019-235179,2019-09-13,000001,Vente,83000,1,,IMP DES CRIAS,0024,18290,18066,Civray,18,,,18066000AI0082,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,843,2.176996,46.968678
2019-235224,2019-09-06,000001,Vente,100000,7,,RUE DE LA PETITE GARENNE,0160,18290,18066,Civray,18,,,18066000AI0015,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,430,2.174555,46.969223
2019-235224,2019-09-06,000001,Vente,100000,7,,RUE DE LA PETITE GARENNE,0160,18290,18066,Civray,18,,,18066000AI0015,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,660,2.174555,46.969223
2019-235858,2019-10-29,000001,Vente,1000,,,LES CHETIFS PRES,B082,18290,18066,Civray,18,,,180660000E0073,,,,,,,,,,,,,0,,,,,L,landes,,,3480,2.144076,46.955918
2019-235861,2019-10-31,000001,Vente,85000,22,,GR GRANDE RUE,0083,18290,18066,Civray,18,,,18066000AM0070,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,519,2.200047,46.979171
2019-235861,2019-10-31,000001,Vente,85000,22,,GR GRANDE RUE,0083,18290,18066,Civray,18,,,18066000AM0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,2.200047,46.979171
2019-235861,2019-10-31,000001,Vente,85000,,,LE COUDRAY,B093,18290,18066,Civray,18,,,18066000AM0071,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.200176,46.979298
2019-235861,2019-10-31,000001,Vente,85000,,,LE COUDRAY,B093,18290,18066,Civray,18,,,18066000AM0071,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.200176,46.979298
2019-236279,2019-12-14,000002,Vente,50000,11,,GR GRANDE RUE,0083,18290,18066,Civray,18,,,18066000AM0147,,,,,,,,,,,,,0,1,Maison,149,3,,,,,,2.201148,46.979974
2019-236362,2019-12-09,000001,Vente,1080000,,,LE CHAMP DE L ORME,B035,18290,18066,Civray,18,,,180660000D0043,,,,,,,,,,,,,0,,,,,S,sols,,,415,2.182761,46.948671
2019-236362,2019-12-09,000001,Vente,1080000,396,,LE COLOMBIER,B087,18290,18066,Civray,18,,,180660000D0092,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,875,2.182144,46.94882
2019-236362,2019-12-09,000001,Vente,1080000,396,,LE COLOMBIER,B087,18290,18066,Civray,18,,,180660000D0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,241,0,S,sols,,,875,2.182144,46.94882
2019-236362,2019-12-09,000001,Vente,1080000,396,,LE COLOMBIER,B087,18290,18066,Civray,18,,,180660000D0092,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,875,2.182144,46.94882
2019-236362,2019-12-09,000001,Vente,1080000,,,LE COLOMBIER,B087,18290,18066,Civray,18,,,180660000D0093,,,,,,,,,,,,,0,,,,,S,sols,,,2243,2.181771,46.948979
2019-236362,2019-12-09,000001,Vente,1080000,,,LE COLOMBIER,B087,18290,18066,Civray,18,,,180660000D0094,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.181261,46.948952
2019-236362,2019-12-09,000001,Vente,1080000,,,LE COLOMBIER,B087,18290,18066,Civray,18,,,180660000D0095,,,,,,,,,,,,,0,,,,,S,sols,,,3645,2.181484,46.949194
2019-236362,2019-12-09,000001,Vente,1080000,,,LE CHAMP DES PIERRES,B041,18290,18066,Civray,18,,,180660000D0096,,,,,,,,,,,,,0,,,,,S,sols,,,19777,2.181172,46.948151
2019-236362,2019-12-09,000001,Vente,1080000,,,LE CHAMP DES PIERRES,B041,18290,18066,Civray,18,,,180660000D0097,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.182172,46.948799
2019-236362,2019-12-09,000001,Vente,1080000,,,LE CHAMP DE L ORME,B035,18290,18066,Civray,18,,,180660000D0102,,,,,,,,,,,,,0,,,,,T,terres,,,4865,2.182704,46.948829
2019-236362,2019-12-09,000001,Vente,1080000,,,LE CHAMP DE L ORME,B035,18290,18066,Civray,18,,,180660000D0102,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.182704,46.948829
2019-236362,2019-12-09,000001,Vente,1080000,,,LE CHAMP DES PIERRES,B041,18290,18066,Civray,18,,,180660000D0105,,,,,,,,,,,,,0,,,,,S,sols,,,65154,2.179792,46.948065
2019-236362,2019-12-09,000001,Vente,1080000,,,LE CHAMP DES PIERRES,B041,18290,18066,Civray,18,,,180660000D0105,,,,,,,,,,,,,0,,,,,T,terres,,,85072,2.179792,46.948065
2019-236362,2019-12-09,000001,Vente,1080000,,,LE CHAMP DES PIERRES,B041,18290,18066,Civray,18,,,180660000D0105,,,,,,,,,,,,,0,,,,,T,terres,,,112772,2.179792,46.948065
2019-236387,2019-12-28,000001,Vente,150000,3,,RUE DE LA CHAUME,0014,18290,18066,Civray,18,,,18066000AL0038,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,800,2.197668,46.984282
2019-236387,2019-12-28,000001,Vente,150000,3,,RUE DE LA CHAUME,0014,18290,18066,Civray,18,,,18066000AL0038,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,1121,2.197668,46.984282
2019-236387,2019-12-28,000001,Vente,150000,,,LA CHAUME,B077,18290,18066,Civray,18,,,18066000AL0040,,,,,,,,,,,,,0,,,,,S,sols,,,109,2.197371,46.984152
