id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1225174,2019-02-14,000001,Vente,192000,1758,,RTE DE LA PLAINE,0260,81300,81043,Busque,81,,,810430000C1003,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,767,1.969355,43.776091
2019-1226469,2019-06-11,000001,Vente,240600,,,VALERY,B041,81300,81043,Busque,81,,,810430000C0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,1.965545,43.779884
2019-1226469,2019-06-11,000001,Vente,240600,,,VALERY,B041,81300,81043,Busque,81,,,810430000C0678,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2667,1.964731,43.779754
2019-1226469,2019-06-11,000001,Vente,240600,,,VALERY,B041,81300,81043,Busque,81,,,810430000C0685,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,1.96498,43.780539
2019-1226469,2019-06-11,000001,Vente,240600,4,,CHE DES TARDIVES,0080,81300,81043,Busque,81,,,810430000C0687,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,PARC,Parc,1094,1.965224,43.780161
2019-1226469,2019-06-11,000001,Vente,240600,4,,CHE DES TARDIVES,0080,81300,81043,Busque,81,,,810430000C0687,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1868,1.965224,43.780161
2019-1226469,2019-06-11,000001,Vente,240600,4,,CHE DES TARDIVES,0080,81300,81043,Busque,81,,,810430000C0687,,,,,,,,,,,,,0,1,Maison,135,6,BT,taillis simples,,,2908,1.965224,43.780161
2019-1226659,2019-06-19,000001,Vente,144000,,,LA RIGATE,B034,81300,81043,Busque,81,,,810430000A0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,831,1.948911,43.786865
2019-1226659,2019-06-19,000001,Vente,144000,297,,IMP DE LA RIGATE,0290,81300,81043,Busque,81,,,810430000A0406,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,673,1.94946,43.78727
2019-1226659,2019-06-19,000001,Vente,144000,297,,IMP DE LA RIGATE,0290,81300,81043,Busque,81,,,810430000A0406,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,POTAG,Jardin potager,1213,1.94946,43.78727
2019-1226659,2019-06-19,000001,Vente,144000,,,LA RIGATE,B034,81300,81043,Busque,81,,,810430000A0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1861,1.948896,43.787316
2019-1226659,2019-06-19,000001,Vente,144000,,,LA RIGATE,B034,81300,81043,Busque,81,,,810430000A0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1287,1.948606,43.787353
2019-1226659,2019-06-19,000001,Vente,144000,,,LA RIGATE,B034,81300,81043,Busque,81,,,810430000A1083,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,589,1.948742,43.78685
2019-1226882,2019-06-28,000001,Vente,155000,,,LES COUNDATS,B015,81300,81043,Busque,81,,,810430000C0577,,,,,,,,,,,,,0,,,,,P,prés,,,11,1.969592,43.781399
2019-1226882,2019-06-28,000001,Vente,155000,,,LES COUNDATS,B015,81300,81043,Busque,81,,,810430000C0578,,,,,,,,,,,,,0,,,,,P,prés,,,151,1.969887,43.780985
2019-1226882,2019-06-28,000001,Vente,155000,21,,CHE DES TARDIVES,0080,81300,81043,Busque,81,,,810430000C0581,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,PARC,Parc,2067,1.969571,43.781167
2019-1226882,2019-06-28,000001,Vente,155000,21,,CHE DES TARDIVES,0080,81300,81043,Busque,81,,,810430000C0581,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,1.969571,43.781167
2019-1227076,2019-07-08,000001,Vente,232000,16,,CHE DES TARDIVES,0080,81300,81043,Busque,81,,,810430000C0752,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,600,1.967242,43.780202
2019-1227076,2019-07-08,000001,Vente,232000,16,,CHE DES TARDIVES,0080,81300,81043,Busque,81,,,810430000C0752,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,PARC,Parc,900,1.967242,43.780202
2019-1227076,2019-07-08,000001,Vente,232000,,,VALERY,B041,81300,81043,Busque,81,,,810430000C1004,,,,,,,,,,,,,0,,,,,T,terres,,,87,1.967205,43.779912
2019-1227076,2019-07-08,000001,Vente,232000,,,VALERY,B041,81300,81043,Busque,81,,,810430000C1006,,,,,,,,,,,,,0,,,,,T,terres,,,672,1.967371,43.780105
