id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19155,2021-03-11,000001,Vente,30500,5,,RUE DE ST QUENTIN,0105,02270,02306,La Ferté-Chevresis,02,,,023060000G0003,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,372,3.553525,49.740964
2021-19155,2021-03-11,000001,Vente,30500,,,LE VILLAGE,B203,02270,02306,La Ferté-Chevresis,02,,,023060000G0004,,,,,,,,,,,,,0,,,,,J,jardins,,,646,3.553936,49.741253
2021-20705,2021-05-07,000001,Vente,119900,8,,PL DU PRIEURE,0093,02270,02306,La Ferté-Chevresis,02,,,023060000G0054,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,463,3.556951,49.738091
2021-20705,2021-05-07,000001,Vente,119900,,,LE VILLAGE,B203,02270,02306,La Ferté-Chevresis,02,,,023060000G0055,,,,,,,,,,,,,0,,,,,J,jardins,,,852,3.556776,49.73821
2021-20764,2021-05-07,000001,Vente,45000,,,LE VILLAGE,B203,02270,02306,La Ferté-Chevresis,02,,,023060000G0305,,,,,,,,,,,,,0,,,,,J,jardins,,,370,3.564296,49.734839
2021-20764,2021-05-07,000001,Vente,45000,13,,RUE DE CRECY,0012,02270,02306,La Ferté-Chevresis,02,,,023060000G0306,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,363,3.563904,49.734691
2021-20970,2021-05-20,000001,Vente,85000,15,,RUE DU PERON,0088,02270,02306,La Ferté-Chevresis,02,,,023060000D0586,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,247,3.538806,49.723723
2021-20970,2021-05-20,000001,Vente,85000,,,CHEVRESIS LES DAMES,B048,02270,02306,La Ferté-Chevresis,02,,,023060000D0587,,,,,,,,,,,,,0,,,,,J,jardins,,,390,3.5386,49.723656
2021-22566,2021-06-30,000001,Vente,75000,,,RUE RENE GUINOT,0100,02270,02306,La Ferté-Chevresis,02,,,023060000G0167,,,,,,,,,,,,,0,,,,,S,sols,,,286,3.560125,49.737563
2021-22566,2021-06-30,000001,Vente,75000,20,,RUE RENE GUINOT,0100,02270,02306,La Ferté-Chevresis,02,,,023060000G0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,3.560068,49.737478
2021-22566,2021-06-30,000001,Vente,75000,20,,RUE RENE GUINOT,0100,02270,02306,La Ferté-Chevresis,02,,,023060000G0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,3.560068,49.737478
2021-22566,2021-06-30,000001,Vente,75000,20,,RUE RENE GUINOT,0100,02270,02306,La Ferté-Chevresis,02,,,023060000G0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,3.560068,49.737478
2021-22566,2021-06-30,000001,Vente,75000,20,,RUE RENE GUINOT,0100,02270,02306,La Ferté-Chevresis,02,,,023060000G0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,3.560068,49.737478
2021-22566,2021-06-30,000001,Vente,75000,20,,RUE RENE GUINOT,0100,02270,02306,La Ferté-Chevresis,02,,,023060000G0692,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,9,3.560068,49.737478
2021-22566,2021-06-30,000001,Vente,75000,20,,RUE RENE GUINOT,0100,02270,02306,La Ferté-Chevresis,02,,,023060000G0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,3.560068,49.737478
2021-22566,2021-06-30,000001,Vente,75000,,,RUE RENE GUINOT,0100,02270,02306,La Ferté-Chevresis,02,,,023060000G0693,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.560016,49.737468
2021-22566,2021-06-30,000001,Vente,75000,,,LE VILLAGE,B203,02270,02306,La Ferté-Chevresis,02,,,023060000G0695,,,,,,,,,,,,,0,,,,,S,sols,,,363,3.56007,49.737691
2021-22995,2021-07-02,000001,Vente,145000,,,LE VILLAGE,B203,02270,02306,La Ferté-Chevresis,02,,,023060000G0196,,,,,,,,,,,,,0,,,,,PA,pâtures,,,670,3.564643,49.738243
2021-22995,2021-07-02,000001,Vente,145000,15,,RUE D ENFER,0027,02270,02306,La Ferté-Chevresis,02,,,023060000G0197,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,919,3.564363,49.738225
2021-23955,2021-07-30,000001,Vente,200,,,LA LARGE PLACE,B114,02270,02306,La Ferté-Chevresis,02,,,02306000ZT0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,3.547761,49.727309
2021-24394,2021-08-25,000001,Vente,12000,,,RUE DE CRECY,0012,02270,02306,La Ferté-Chevresis,02,,,023060000G0631,,,,,,,,,,,,,0,,,,,PA,pâtures,,,777,3.562139,49.734828
2021-24795,2021-08-31,000001,Vente terrain à bâtir,21404.5,,,LES LONGUES RAIES,B121,02270,02306,La Ferté-Chevresis,02,,,02306000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,6740,3.582176,49.745526
2021-24795,2021-08-31,000001,Vente terrain à bâtir,21404.5,,,LES LONGUES RAIES,B121,02270,02306,La Ferté-Chevresis,02,,,02306000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,3700,3.582176,49.745526
2021-24795,2021-08-31,000001,Vente terrain à bâtir,21404.5,,,LES LONGUES RAIES,B121,02270,02306,La Ferté-Chevresis,02,,,02306000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,16260,3.582176,49.745526
2021-24795,2021-08-31,000001,Vente terrain à bâtir,21404.5,,,LES LONGUES RAIES,B121,02270,02306,La Ferté-Chevresis,02,,,02306000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,6230,3.582176,49.745526
2021-25154,2021-09-14,000001,Vente,190800,,,LE VILLAGE,B203,02270,02306,La Ferté-Chevresis,02,,,023060000G0232,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2228,3.561962,49.737391
2021-25154,2021-09-14,000001,Vente,190800,5,,RUE D ENFER,0027,02270,02306,La Ferté-Chevresis,02,,,023060000G0233,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,688,3.561843,49.737609
2021-25154,2021-09-14,000001,Vente,190800,,,LE VILLAGE,B203,02270,02306,La Ferté-Chevresis,02,,,023060000G0234,,,,,,,,,,,,,0,,,,,J,jardins,,,375,3.561528,49.7376
2021-26160,2021-10-07,000001,Vente terrain à bâtir,5856.5,,,LA TERRIERE,B183,02270,02306,La Ferté-Chevresis,02,,,02306000ZT0097,,,,,,,,,,,,,0,,,,,T,terres,,,5230,3.561497,49.733545
2021-26160,2021-10-07,000001,Vente terrain à bâtir,5856.5,,,LA TERRIERE,B183,02270,02306,La Ferté-Chevresis,02,,,02306000ZT0097,,,,,,,,,,,,,0,,,,,T,terres,,,3780,3.561497,49.733545
2021-27420,2021-11-03,000001,Vente,10000,,,CHEVRESIS LES DAMES,B048,02270,02306,La Ferté-Chevresis,02,,,023060000D0625,,,,,,,,,,,,,0,,,,,S,sols,,,3481,3.539634,49.722682
2021-28254,2021-12-07,000001,Vente,160000,16,,RUE DU CHATEAU,0010,02270,02306,La Ferté-Chevresis,02,,,023060000G0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,3.559816,49.735296
2021-28254,2021-12-07,000001,Vente,160000,16,,RUE DU CHATEAU,0010,02270,02306,La Ferté-Chevresis,02,,,023060000G0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,3.559816,49.735296
2021-28254,2021-12-07,000001,Vente,160000,16,,RUE DU CHATEAU,0010,02270,02306,La Ferté-Chevresis,02,,,023060000G0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,3.559816,49.735296
2021-28254,2021-12-07,000001,Vente,160000,16,,RUE DU CHATEAU,0010,02270,02306,La Ferté-Chevresis,02,,,023060000G0554,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,747,3.559816,49.735296
2021-28358,2021-12-15,000001,Vente,99600,10,,RUE DE PARGNY,0085,02270,02306,La Ferté-Chevresis,02,,,023060000G0297,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,419,3.563656,49.73517
2021-28358,2021-12-15,000001,Vente,99600,10,,RUE DE PARGNY,0085,02270,02306,La Ferté-Chevresis,02,,,023060000G0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,3.563656,49.73517
2021-28358,2021-12-15,000001,Vente,99600,10,,RUE DE PARGNY,0085,02270,02306,La Ferté-Chevresis,02,,,023060000G0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,3.563656,49.73517
2021-28387,2021-12-10,000001,Vente,186500,6,,RUE DU PT MARAIS,0090,02270,02306,La Ferté-Chevresis,02,,,023060000G0902,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,1000,3.55897,49.738355
2021-28387,2021-12-10,000001,Vente,186500,6,,RUE DU PT MARAIS,0090,02270,02306,La Ferté-Chevresis,02,,,023060000G0902,,,,,,,,,,,,,0,1,Maison,230,7,AG,terrains d'agrément,,,980,3.55897,49.738355
2021-28387,2021-12-10,000001,Vente,186500,,,LE VILLAGE,B203,02270,02306,La Ferté-Chevresis,02,,,023060000G0905,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,146,3.55879,49.738572
2021-28978,2021-12-20,000001,Vente,121600,7,,RUE DU PT MARAIS,0090,02270,02306,La Ferté-Chevresis,02,,,023060000G0114,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,264,3.559303,49.738787
2021-29124,2021-12-28,000001,Vente,100000,,,RUE DU GD MARAIS,0042,02270,02306,La Ferté-Chevresis,02,,,023060000G0468,,,,,,,,,,,,,0,,,,,J,jardins,,,435,3.556812,49.7363
2021-29124,2021-12-28,000001,Vente,100000,5,,RUE DU GD MARAIS,0042,02270,02306,La Ferté-Chevresis,02,,,023060000G0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,3.556602,49.736274
2021-29124,2021-12-28,000001,Vente,100000,5,,RUE DU GD MARAIS,0042,02270,02306,La Ferté-Chevresis,02,,,023060000G0469,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,515,3.556602,49.736274
2021-29605,2021-02-12,000001,Vente,50000,,,RUE DU GD MARAIS,0042,02270,02306,La Ferté-Chevresis,02,,,023060000G0460,,,,,,,,,,,,,0,,,,,J,jardins,,,320,3.556664,49.736675
2021-29605,2021-02-12,000001,Vente,50000,8,,RUE DES BLOCS,0005,02270,02306,La Ferté-Chevresis,02,,,023060000G0461,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,322,3.556727,49.736741
2021-29605,2021-02-12,000001,Vente,50000,,,RUE DES BLOCS,0005,02270,02306,La Ferté-Chevresis,02,,,023060000G0462,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.556646,49.736887
2021-29618,2021-01-30,000001,Vente,165000,,,LE VILLAGE,B203,02270,02306,La Ferté-Chevresis,02,,,023060000G0210,,,,,,,,,,,,,0,,,,,PA,pâtures,,,615,3.563272,49.737192
2021-29618,2021-01-30,000001,Vente,165000,,,LE VILLAGE,B203,02270,02306,La Ferté-Chevresis,02,,,023060000G0669,,,,,,,,,,,,,0,,,,,PA,pâtures,,,650,3.56322,49.737115
2021-29618,2021-01-30,000001,Vente,165000,,,LE VILLAGE,B203,02270,02306,La Ferté-Chevresis,02,,,023060000G0822,,,,,,,,,,,,,0,,,,,J,jardins,,,147,3.56286,49.73765
2021-29618,2021-01-30,000001,Vente,165000,,,LE VILLAGE,B203,02270,02306,La Ferté-Chevresis,02,,,023060000G0823,,,,,,,,,,,,,0,,,,,J,jardins,,,136,3.562738,49.737604
2021-29618,2021-01-30,000001,Vente,165000,7,,RUE D ENFER,0027,02270,02306,La Ferté-Chevresis,02,,,023060000G0877,,,,,,,,,,,,,0,1,Maison,143,6,PA,pâtures,,,3348,3.562453,49.737489
2021-29618,2021-01-30,000001,Vente,165000,7,,RUE D ENFER,0027,02270,02306,La Ferté-Chevresis,02,,,023060000G0877,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1353,3.562453,49.737489
2021-29692,2021-02-25,000001,Vente,13044,,,LES CHAMPS MARTEAUX,B040,02270,02306,La Ferté-Chevresis,02,,,02306000ZX0022,,,,,,,,,,,,,0,,,,,T,terres,,,1860,3.521238,49.732367
2021-29692,2021-02-25,000001,Vente,13044,,,LES CHAMPS MARTEAUX,B040,02270,02306,La Ferté-Chevresis,02,,,02306000ZX0022,,,,,,,,,,,,,0,,,,,T,terres,,,9010,3.521238,49.732367
