siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501091,00010,21350109100010,O,1983-03-01,12,2017,,2019-06-24T13:10:21,true,4,,2,,RUE,JULIEN CAILLEL,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.193981,48.059965,0.94,housenumber,2 Rue Julien Caillel 35370 Étrelles,35109_qopgjj_00002,G,2 RUE JULIEN CAILLEL,
213501091,00036,21350109100036,O,1997-02-06,NN,,,2008-01-04T18:31:54,false,3,MAIRIE,2,,RUE,JULIEN CAILLEL,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.193981,48.059965,0.94,housenumber,2 Rue Julien Caillel 35370 Étrelles,35109_qopgjj_00002,G,2 RUE JULIEN CAILLEL,
213501091,00044,21350109100044,O,1997-02-06,NN,,,2008-09-16T17:33:29,false,4,MAIRIE,2,,RUE,JULIEN CAILLEL,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.193981,48.059965,0.94,housenumber,2 Rue Julien Caillel 35370 Étrelles,35109_qopgjj_00002,G,2 RUE JULIEN CAILLEL,
213501091,00051,21350109100051,O,1996-12-25,NN,,,2008-09-16T16:52:04,false,4,MAIRIE,2,,RUE,JULIEN CAILLEL,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZA PLANCHAINE,,,,42.99Z,NAFRev2,N,-1.193981,48.059965,0.94,housenumber,2 Rue Julien Caillel 35370 Étrelles,35109_qopgjj_00002,G,2 RUE JULIEN CAILLEL,
213501091,00069,21350109100069,O,1995-12-25,NN,,,2008-09-17T09:02:19,false,4,MAIRIE,2,,RUE,JULIEN CAILLEL,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA MOUTAUDIERE,,,,42.99Z,NAFRev2,N,-1.193981,48.059965,0.94,housenumber,2 Rue Julien Caillel 35370 Étrelles,35109_qopgjj_00002,G,2 RUE JULIEN CAILLEL,
213501091,00077,21350109100077,O,2000-12-25,NN,,,2009-06-02T16:25:28,false,4,MAIRIE,2,,RUE,JULIEN CAILLEL,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT DU CHAMP BLANC,,,,42.99Z,NAFRev2,N,-1.193981,48.059965,0.94,housenumber,2 Rue Julien Caillel 35370 Étrelles,35109_qopgjj_00002,G,2 RUE JULIEN CAILLEL,
213501091,00085,21350109100085,O,2002-01-01,NN,,,2011-02-03T13:49:21,false,4,MAIRIE,2,,RUE,JULIEN CAILLEL,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2008-12-31,F,ZA LA VIGNE,,,,42.99Z,NAFRev2,N,-1.193981,48.059965,0.94,housenumber,2 Rue Julien Caillel 35370 Étrelles,35109_qopgjj_00002,G,2 RUE JULIEN CAILLEL,
213501091,00093,21350109100093,O,2007-09-01,03,2017,,2019-06-24T13:10:21,false,4,,9,,RUE,NORMAND D'ETRELLES,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE ROBERT DOISNEAU,,,,85.20Z,NAFRev2,N,-1.193757,48.060385,0.94,housenumber,9 Rue Normand d'Etrelles 35370 Étrelles,35109_0026_00009,G,9 RUE NORMAND D ETRELLES,
263504417,00019,26350441700019,O,1985-03-19,NN,,,2010-06-26T03:08:54,true,4,MAIRIE,2,,RUE,JULIEN CAILLEL,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.193981,48.059965,0.94,housenumber,2 Rue Julien Caillel 35370 Étrelles,35109_qopgjj_00002,G,2 RUE JULIEN CAILLEL,
273500116,00010,27350011600010,O,,,,,,true,1,,,,,BOURG,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.188739,48.060425,0.91,locality,Lotissement le Pré du Bourg 35370 Étrelles,35109_a027,G,LOTISSEMENT LE PRE DU BOURG,
273500165,00017,27350016500017,O,,,,,,true,1,,,,,BOURG,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.188739,48.060425,0.91,locality,Lotissement le Pré du Bourg 35370 Étrelles,35109_a027,G,LOTISSEMENT LE PRE DU BOURG,
293500872,00016,29350087200016,O,,,,,2006-11-25T09:10:38,true,1,,,,,LE BOURG,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-1.188739,48.060425,0.81,locality,Lotissement le Pré du Bourg 35370 Étrelles,35109_a027,G,LOTISSEMENT LE PRE DU BOURG,
293501763,00016,29350176300016,O,,NN,,,,true,1,,,,,BOURG,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,70.1C,NAF1993,N,-1.188739,48.060425,0.91,locality,Lotissement le Pré du Bourg 35370 Étrelles,35109_a027,G,LOTISSEMENT LE PRE DU BOURG,
300110095,00027,30011009500027,O,1993-09-01,NN,,,2008-01-04T19:08:54,true,3,,,,,LES HAIRIES,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,-1.225551,48.082876,0.44,locality,Le Bois Hodais 35370 Étrelles,35109_b051,G,LE BOIS HODAIS,
301858833,00025,30185883300025,O,1974-05-27,01,2017,,2019-06-24T13:15:03,true,3,,,,,LA MARE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.206568,48.077085,0.69,locality,La Masure Godet 35370 Étrelles,35109_b941,G,LA MASURE GODET,
304146483,00017,30414648300017,O,,,,,,true,1,,,,,BOURG,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-1.188739,48.060425,0.91,locality,Lotissement le Pré du Bourg 35370 Étrelles,35109_a027,G,LOTISSEMENT LE PRE DU BOURG,
304169717,00028,30416971700028,O,1987-01-16,NN,,,2006-04-03T11:46:37,true,1,,2,,RUE,DES ARTISANS,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,45.4A,NAF1993,O,-1.191122,48.057076,0.94,housenumber,2 Rue des Artisans 35370 Étrelles,35109_0015_00002,G,2 RUE DES ARTISANS,
305338899,00019,30533889900019,O,,NN,,,,true,1,,,,,L ECU,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,-1.192541,48.057298,0.91,street,Allée de l'Ecu 35370 Étrelles,35109_0031,G,ALLEE DE L ECU,
305653677,00024,30565367700024,O,1984-01-01,NN,,,2010-02-19T09:08:54,true,5,,4,,RUE,MARQUISE DE SEVIGNE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.34Z,NAFRev2,O,-1.192586,48.059544,0.94,housenumber,4 Rue Marquise de Sevigne 35370 Étrelles,35109_0019_00004,G,4 RUE MARQUISE DE SEVIGNE,
306955683,00017,30695568300017,O,,NN,,,2006-11-25T09:21:32,true,1,,,,,PATRONNAGE ST HYPOLITE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
306955691,00010,30695569100010,O,,NN,,,,true,1,,,,,BOURG,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-1.188739,48.060425,0.91,locality,Lotissement le Pré du Bourg 35370 Étrelles,35109_a027,G,LOTISSEMENT LE PRE DU BOURG,
307593129,00066,30759312900066,O,1990-08-02,NN,,,,false,4,,,,,LE PIQUET,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,32.2B,NAFRev1,O,-1.200069,48.068807,0.74,street,Zone de Piquet 35370 Étrelles,35109_a024,G,ZONE DE PIQUET,
308032143,00023,30803214300023,O,1989-01-01,NN,,,2012-07-28T10:08:41,true,4,,,,RTE,DES LACS,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,38.32Z,NAFRev2,N,-1.197842,48.056583,0.44,street,Impasse de la Bate 35370 Étrelles,35109_0100,G,IMPASSE DE LA BATE,
308368091,00010,30836809100010,O,1977-01-01,NN,,,2008-11-07T00:23:27,true,3,,,,,LA MOTTE GERARD,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,31.1A,NAFRev1,N,-1.200458,48.047539,0.93,street,Lieu Dit la Motte Gerard 35370 Étrelles,35109_b950,G,LIEU DIT LA MOTTE GERARD,
309318541,00013,30931854100013,O,,NN,,,,true,1,,,,,LE PONT D ETRELLES,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,01.60,NAP,N,-1.199125,48.080392,0.94,locality,Le Pont d'Etrelles 35370 Étrelles,35109_c124,G,LE PONT D ETRELLES,
309358372,00022,30935837200022,O,2005-02-23,22,2017,,2019-06-24T13:16:51,true,3,ZONE ARTISANALE PIQUET SUD,,,,ZA PIQUET SUD,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2014-06-17,A,TRANSPORTS PEIGNE,,,,49.41A,NAFRev2,O,-1.199814,48.068828,0.8,street,ZAC du Piquet Sud Ouest 35370 Étrelles,35109_6ezzte,G,ZAC DU PIQUET SUD OUEST,
310201892,00018,31020189200018,O,1977-01-01,NN,,,,true,1,,15,,RUE,NORMAND D'ETRELLES,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,-1.194476,48.062322,0.94,housenumber,15 Rue Normand d'Etrelles 35370 Étrelles,35109_0026_00015,G,15 RUE NORMAND D ETRELLES,
310426564,00012,31042656400012,O,,NN,,,,true,1,,,,,LA SAGERIE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,-1.225076,48.066207,0.51,locality,La Basse Mousserie 35370 Étrelles,35109_b027,G,LA BASSE MOUSSERIE,
310954904,00010,31095490400010,O,1900-01-01,NN,,,2007-07-13T08:43:31,false,3,,,,LD,LES QUATRES VENTS,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,92.3D,NAFRev1,N,-1.199273,48.047138,0.56,street,Lieu Dit les 4 Vents 35370 Étrelles,35109_c427,G,LIEU DIT LES 4 VENTS,
310954904,00028,31095490400028,O,2007-01-15,NN,,,2016-04-26T02:02:13,true,4,,41,,RUE,DU CHARDONNERET,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,90.04Z,NAFRev2,N,-1.197128,48.064333,0.94,housenumber,41 Rue du Chardonneret 35370 Étrelles,35109_0014_00041,G,41 RUE DU CHARDONNERET,
311799241,00022,31179924100022,O,1999-10-01,,,,2019-04-23T16:29:55,false,4,,,,,LE PONT D ETRELLES,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2018-09-19,F,,,,,94.12Z,NAFRev2,N,-1.199125,48.080392,0.94,locality,Le Pont d'Etrelles 35370 Étrelles,35109_c124,G,LE PONT D ETRELLES,
311965107,00049,31196510700049,O,2015-03-01,,,,2015-06-09T14:29:19,true,1,,7,B,RUE,DE LA VIGNE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,47.99A,NAFRev2,N,-1.194017,48.065085,0.85,housenumber,7 b Rue de la Vigne 35370 Étrelles,35109_0065_00007_b,G,7 B RUE DE LA VIGNE,
312115611,00013,31211561100013,O,,,,,,true,1,,,,,L ECU,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.192541,48.057298,0.91,street,Allée de l'Ecu 35370 Étrelles,35109_0031,G,ALLEE DE L ECU,
312614076,00080,31261407600080,O,1990-01-22,NN,,,2011-04-23T04:45:13,false,5,ECHANGEUR,,,,ZONE DE PIQUET,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.41A,NAFRev2,O,-1.200069,48.068807,0.94,street,Zone de Piquet 35370 Étrelles,35109_a024,G,ZONE DE PIQUET,
313384695,00174,31338469500174,O,2010-03-10,00,2017,,2019-06-24T13:18:08,true,2,CAP BRETAGNE,,,,ZA LE PIQUET,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,26.12Z,NAFRev2,O,-1.200069,48.068807,0.59,street,Zone de Piquet 35370 Étrelles,35109_a024,G,ZONE DE PIQUET,
313449274,00015,31344927400015,O,1978-01-01,NN,,,2006-10-27T00:38:31,false,3,,3,,AV,DU MAZE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2005-09-06,F,GERANT SARL HILLION,,,,74.1J,NAFRev1,N,-1.19542,48.060752,0.65,housenumber,3 Rue du Maze 35370 Étrelles,35109_0ojruu_00003,G,3 RUE DU MAZE,
313449274,00023,31344927400023,O,2005-09-06,,,,2008-11-07T00:28:43,true,2,,3,,AV,DU MAZE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,-1.19542,48.060752,0.65,housenumber,3 Rue du Maze 35370 Étrelles,35109_0ojruu_00003,G,3 RUE DU MAZE,
313588600,00012,31358860000012,O,1978-01-01,NN,,,2007-05-19T08:52:22,false,4,,,,,PONT D ETRELLES,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.3A,NAFRev1,O,-1.201432,48.082172,0.94,locality,Pont d'Etrelles 35370 Étrelles,35109_c123,G,PONT D ETRELLES,
313696353,00017,31369635300017,O,1900-01-01,,,,2007-01-18T09:13:08,true,3,,,,,LA MIOCHAIS,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,-1.180105,48.060432,0.55,locality,La Basse Miochere 35370 Étrelles,35109_b026,G,LA BASSE MIOCHERE,
313696361,00010,31369636100010,O,1978-01-01,NN,,,2008-01-04T20:23:45,true,3,,,,,LE ROCHER,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.180105,48.060432,0.38,locality,La Basse Miochere 35370 Étrelles,35109_b026,G,LA BASSE MIOCHERE,
313696668,00018,31369666800018,O,1978-01-01,NN,,,2014-01-11T13:11:00,true,4,,,,,LE POT DE VINIERE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,-1.223704,48.053869,0.65,locality,La Pot Deviniere 35370 Étrelles,35109_c130,G,LA POT DEVINIERE,
313709099,00011,31370909900011,O,,,,,,true,1,,,,,LA PLESSE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2E,NAF1993,N,-1.178407,48.057557,0.94,street,La Plesse 35370 Étrelles,35109_mbm137,G,LA PLESSE,
313709115,00015,31370911500015,O,,NN,,,,true,1,,,,,DRONIE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
313709123,00019,31370912300019,O,1978-01-01,NN,,,,true,1,,,,,LA GERARDIERE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2C,NAF1993,N,-1.209368,48.046362,0.93,locality,La Gérardière Godet 35370 Étrelles,35109_b632,G,LA GERARDIERE GODET,
313713869,00011,31371386900011,O,,NN,,,,true,1,,,,,LA GASNERIE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.60,NAP,N,-1.225076,48.066207,0.48,locality,La Basse Mousserie 35370 Étrelles,35109_b027,G,LA BASSE MOUSSERIE,
314007949,00014,31400794900014,O,1978-01-01,NN,,,2012-03-13T04:44:32,true,3,,,,,MAIRIE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.189843,48.055149,0.39,locality,La Petite Maillardiere 35370 Étrelles,35109_c082,G,LA PETITE MAILLARDIERE,
315268425,00016,31526842500016,O,,NN,,,,true,1,,,,,PONT D'ETRELLES,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,01.60,NAP,N,-1.201432,48.082172,0.94,locality,Pont d'Etrelles 35370 Étrelles,35109_c123,G,PONT D ETRELLES,
315358903,00013,31535890300013,O,1979-01-01,NN,,,2016-04-26T02:14:46,false,5,,,,RTE,D ERBREE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
315358903,00021,31535890300021,O,2015-01-01,12,2017,,2019-06-24T13:18:47,true,2,ECOLE MATERNELLE,2,,AV,DU MAZE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,85.20Z,NAFRev2,O,-1.194388,48.061161,0.65,housenumber,2 Rue du Maze 35370 Étrelles,35109_0ojruu_00002,G,2 RUE DU MAZE,
316769322,00033,31676932200033,O,1987-04-28,NN,,,2012-07-02T14:35:53,false,4,,,,,LA PLESSE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,-1.178407,48.057557,0.94,street,La Plesse 35370 Étrelles,35109_mbm137,G,LA PLESSE,
317399129,00038,31739912900038,O,2019-11-12,,,,2020-06-09T08:37:30,true,2,,,,,ECHANGEUR DE PIQUET,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2019-12-31,A,ARGENTAIS TRANSPORTS,,,,49.41A,NAFRev2,N,-1.200069,48.068807,0.51,street,Zone de Piquet 35370 Étrelles,35109_a024,G,ZONE DE PIQUET,
317598993,00044,31759899300044,O,2006-06-01,11,2017,,2019-06-24T13:19:33,false,2,,,,,ZA PIQUET,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.89Z,NAFRev2,O,-1.199814,48.068828,0.74,street,ZAC du Piquet Sud Ouest 35370 Étrelles,35109_6ezzte,G,ZAC DU PIQUET SUD OUEST,
317804359,00014,31780435900014,O,1980-01-01,NN,,,2014-06-14T00:54:01,true,5,,,,,LA GERARDIERE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.13Z,NAFRev2,O,-1.209368,48.046362,0.93,locality,La Gérardière Godet 35370 Étrelles,35109_b632,G,LA GERARDIERE GODET,
317884880,00038,31788488000038,O,2018-06-26,,,,2018-08-22T04:12:09,true,1,,,,,LA CROIX BLANCHE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,68.20B,NAFRev2,N,-1.254322,48.083433,0.94,locality,La Croix Blanche 35370 Étrelles,35109_c400,G,LA CROIX BLANCHE,
318133485,00017,31813348500017,O,1980-01-01,NN,,,2008-01-04T20:58:11,true,3,,,,LD,LA FAVERIE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.225076,48.066207,0.51,locality,La Basse Mousserie 35370 Étrelles,35109_b027,G,LA BASSE MOUSSERIE,
319098349,00016,31909834900016,O,,NN,,,,true,1,,,,,LE CHAMP BLANC,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-1.191985,48.05679,0.75,street,Rue du Champ Blanc 35370 Étrelles,35109_0038,G,RUE DU CHAMP BLANC,
319372298,00012,31937229800012,O,,,,,,true,1,,20,,CITE,D ARVOR,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.193781,48.062844,0.56,street,Rue d'Arvor 35370 Étrelles,35109_0018,G,RUE D ARVOR,
319390308,00017,31939030800017,O,,NN,,,,true,1,,,,,LE CHAMP BLANC,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.191985,48.05679,0.75,street,Rue du Champ Blanc 35370 Étrelles,35109_0038,G,RUE DU CHAMP BLANC,
319390316,00028,31939031600028,O,1985-08-01,NN,,,,true,1,,4,,ALL,DE L ECU,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,N,-1.192685,48.056928,0.82,housenumber,4 Allée de l'Ecu 35370 Étrelles,35109_0031_00004,G,4 ALLEE DE L ECU,
319429403,00011,31942940300011,O,1980-07-01,01,2017,,2019-06-24T13:20:19,true,4,,,,,LE ROCHER,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.180105,48.060432,0.38,locality,La Basse Miochere 35370 Étrelles,35109_b026,G,LA BASSE MIOCHERE,
319429411,00014,31942941100014,O,,NN,,,,true,1,,,,,LE POT DE VINIERE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.10,NAP,N,-1.223704,48.053869,0.65,locality,La Pot Deviniere 35370 Étrelles,35109_c130,G,LA POT DEVINIERE,
319530887,00011,31953088700011,O,,NN,,,,true,1,,,,,LE CERNY,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.3Z,NAF1993,N,-1.202265,48.058769,0.32,street,Lieu Dit le Pont Martin 35370 Étrelles,35109_c125,G,LIEU DIT LE PONT MARTIN,
319816187,00011,31981618700011,O,,NN,,,,true,1,,,,,LA GRANDE BATE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2G,NAF1993,O,-1.200378,48.058268,0.52,locality,La Croix de la Bate 35370 Étrelles,35109_b549,G,LA CROIX DE LA BATE,
320477367,00017,32047736700017,O,,NN,,,,true,1,,,,,L ECU,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,79.03,NAP,N,-1.192541,48.057298,0.91,street,Allée de l'Ecu 35370 Étrelles,35109_0031,G,ALLEE DE L ECU,
320583339,00033,32058333900033,O,,NN,,,,true,1,,,,,MONTPERRON,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,86.06,NAP,N,-1.226419,48.089767,0.68,locality,Moulin de Monperron 35370 Étrelles,35109_c411,G,MOULIN DE MONPERRON,
321321408,00023,32132140800023,O,,NN,,,,true,1,,3,,RUE,DES ARTISANS,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,45.2V,NAF1993,N,-1.190868,48.05717,0.94,housenumber,3 Rue des Artisans 35370 Étrelles,35109_0015_00003,G,3 RUE DES ARTISANS,
322124116,00029,32212411600029,O,1989-03-02,NN,,,2006-12-15T00:21:17,false,4,,,,,ZA DE L ECU,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,52.2N,NAF1993,O,-1.192541,48.057298,0.7,street,Allée de l'Ecu 35370 Étrelles,35109_0031,G,ALLEE DE L ECU,
322124116,00037,32212411600037,O,1988-01-01,00,2017,,2019-06-24T13:21:31,false,4,ZA DE L'EAU,8,,RUE,DES ARTISANS,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.81Z,NAFRev2,O,-1.189968,48.057077,0.94,housenumber,8 Rue des Artisans 35370 Étrelles,35109_0015_00008,G,8 RUE DES ARTISANS,
322886953,00015,32288695300015,O,,,,,,true,1,,,,,L ECU,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.192541,48.057298,0.91,street,Allée de l'Ecu 35370 Étrelles,35109_0031,G,ALLEE DE L ECU,
323382788,00020,32338278800020,O,,,,,,true,1,,,,,LA RUCHONNIERE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-1.195125,48.059843,0.63,street,Rue de la Chaussonniere 35370 Étrelles,35109_0022,G,RUE DE LA CHAUSSONNIERE,
323757849,00019,32375784900019,O,,,,,,true,1,,,,,BOURG,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.188739,48.060425,0.91,locality,Lotissement le Pré du Bourg 35370 Étrelles,35109_a027,G,LOTISSEMENT LE PRE DU BOURG,
323845982,00012,32384598200012,O,,,,,,true,1,,,,RUE,NORMAND D'ETRELLES,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,48.01,NAP,N,-1.192773,48.059778,0.94,street,Rue Normand d'Etrelles 35370 Étrelles,35109_0026,G,RUE NORMAND D ETRELLES,
324646090,00237,32464609000237,O,2007-05-25,21,2017,,2019-06-24T13:22:50,false,3,,,,,ZONE DU HAUT MONTIGNE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,10.71A,NAFRev2,O,-1.259341,48.076882,0.94,street,Zone du Haut Montigne 35370 Étrelles,35109_a022,G,ZONE DU HAUT MONTIGNE,
325151694,00016,32515169400016,O,,,,,,true,1,,,,,L ECU,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.02,NAP,N,-1.192541,48.057298,0.91,street,Allée de l'Ecu 35370 Étrelles,35109_0031,G,ALLEE DE L ECU,
326366416,00013,32636641600013,O,1983-02-01,01,2017,,2019-06-24T13:23:43,true,4,,,,,LA BORDERIE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.225076,48.066207,0.55,locality,La Basse Mousserie 35370 Étrelles,35109_b027,G,LA BASSE MOUSSERIE,
326758216,00013,32675821600013,O,1983-01-01,NN,,,2008-01-04T19:20:22,true,3,,,,,LES HAIRIES,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,-1.225551,48.082876,0.44,locality,Le Bois Hodais 35370 Étrelles,35109_b051,G,LE BOIS HODAIS,
326834165,00069,32683416500069,O,2016-05-09,22,2017,,2019-06-24T13:23:56,false,1,PARC ACTIVITES,,,,EXTENSION PIQUET NORD EST,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,49.41A,NAFRev2,O,-1.198419,48.069405,0.36,street,Piquet 35370 Étrelles,35109_u7k7uf,G,PIQUET,
326965761,00017,32696576100017,O,,NN,,,,true,1,,,,,LES MAZURES,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.236038,48.093692,0.51,locality,La Masure Bressac 35370 Étrelles,35109_b935,G,LA MASURE BRESSAC,
328058193,00041,32805819300041,O,2002-03-05,NN,,,,true,4,,,,RUE,SAULNIERS,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,71.4B,NAFRev1,N,-1.189434,48.05775,0.87,street,Rue des Saulniers 35370 Étrelles,35109_0021,G,RUE DES SAULNIERS,
330048760,00012,33004876000012,O,1984-04-15,NN,,,2008-01-04T19:55:46,true,4,,,,,LA CONTRIE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.225076,48.066207,0.43,locality,La Basse Mousserie 35370 Étrelles,35109_b027,G,LA BASSE MOUSSERIE,
330122367,00015,33012236700015,O,,NN,,,,true,1,,,,LD,LA MOTTE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.4A,NAF1993,N,-1.192916,48.06308,0.94,street,La Motte 35370 Étrelles,35109_7uqbwo,G,LA MOTTE,
330128174,00027,33012817400027,O,1990-01-22,NN,,,,false,4,ECHANGEUR,,,,ZA DU PIQUET,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,50.2Z,NAF1993,O,-1.199814,48.068828,0.79,street,ZAC du Piquet Sud Ouest 35370 Étrelles,35109_6ezzte,G,ZAC DU PIQUET SUD OUEST,
331105460,00017,33110546000017,O,,NN,,,,true,1,,,,,LA HOUSSAIS,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,-1.226559,48.064412,0.48,locality,La Haute Mousserie 35370 Étrelles,35109_b797,G,LA HAUTE MOUSSERIE,
331987768,00024,33198776800024,O,1989-11-01,NN,,,2008-11-07T00:50:59,true,3,,12,,RUE,NORMAND D'ETRELLES,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,N,-1.193119,48.05991,0.94,housenumber,12 Rue Normand d'Etrelles 35370 Étrelles,35109_0026_00012,G,12 RUE NORMAND D ETRELLES,
332735620,00038,33273562000038,O,1995-09-01,NN,,,2009-10-24T04:59:52,false,4,,,,,LA LOGE,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,41.20A,NAFRev2,O,-1.241647,48.088153,0.92,street,Lieu Dit la Loge 35370 Étrelles,35109_bxbo3h,G,LIEU DIT LA LOGE,
332934900,00017,33293490000017,O,1985-05-15,NN,,,2016-06-24T03:43:18,true,1,,,,LD,LES BASSES,35370,ETRELLES,,,35109,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.225076,48.066207,0.64,locality,La Basse Mousserie 35370 Étrelles,35109_b027,G,LA BASSE MOUSSERIE,