siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202662,00011,21720266200011,O,1983-03-01,02,2018,,2020-08-25T10:18:51,true,4,,,,,,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217202662,00029,21720266200029,O,1983-12-21,02,2018,,2020-08-25T10:18:51,false,4,,,,,LE BOURG,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217202662,00037,21720266200037,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ASSAINISSEMENT ST AUBIN DE LOQUENAY,,,,36.00Z,NAFRev2,N,0.027539,48.27573,0.38,street,Lieu Dit la Blanchisserie 72130 Saint-Aubin-de-Locquenay,72266_hyen9n,D,LIEU DIT LA BLANCHISSERIE,
247200363,00023,24720036300023,O,1996-11-22,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257201848,00013,25720184800013,O,1991-01-14,02,2018,,2020-08-25T10:20:37,true,5,,,,,MAIRIE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267200640,00014,26720064000014,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297201865,00013,29720186500013,O,1987-08-19,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301002333,00013,30100233300013,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302494950,00488,30249495000488,O,2013-06-29,02,2018,,2020-08-25T10:22:19,false,1,,,,LD,LE BOURG,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2013-06-29,A,,,,,46.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304230717,00023,30423071700023,O,1984-04-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,L'OUCHE ABEL,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
304762123,00020,30476212300020,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PAROTTE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.025525,48.277419,0.92,street,Lieu Dit la Parotte 72130 Saint-Aubin-de-Locquenay,72266_i8odgl,G,LIEU DIT LA PAROTTE,
305271256,00011,30527125600011,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,BEAUREGARD,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,50.5Z,NAFRev1,N,0.026724,48.277912,0.92,street,Rue de Beauregard 72130 Saint-Aubin-de-Locquenay,72266_0027,G,RUE DE BEAUREGARD,
306464330,00019,30646433000019,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
308865849,00019,30886584900019,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE FOURNEAU,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.9208961,47.06097,0.9,poi.forest,Le Fourneau (Forêt) Château-Chinon (Ville),https://osm.org/way/125480956,G,,
310979067,00017,31097906700017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311184691,00021,31118469100021,O,1995-09-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA BEDOUINIERE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,0.024458,48.272144,0.5,street,Rue de la Martinière 72130 Saint-Aubin-de-Locquenay,72266_0187,G,RUE DE LA MARTINIERE,
311816953,00013,31181695300013,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,ROCHATRE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,0.012344,48.275087,0.91,street,Lieu Dit le Rochatre 72130 Saint-Aubin-de-Locquenay,72266_4nxzts,G,LIEU DIT LE ROCHATRE,
313278228,00025,31327822800025,O,1982-02-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE CHAMP DES ROUTES,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,5.945845,45.2821956,0.7,poi,Route de Tigneux (Pont) Le Champ-près-Froges,https://osm.org/way/584356737,G,,
313278228,00033,31327822800033,O,2004-06-01,,,,2021-02-23T10:40:05,true,1,,,,,LA CROIX BRICARD,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2004-06-01,A,,,,,43.12A,NAFRev2,N,0.0288789,48.268258,0.9,poi.track,Chemin de la Croix Bricard Saint-Aubin-de-Locquenay,https://osm.org/way/322018076,G,,
313892945,00012,31389294500012,O,1978-01-01,01,2018,,2020-08-25T10:25:54,true,3,,,,,LE CHATEAU,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
313921009,00012,31392100900012,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320572795,00013,32057279500013,O,1980-11-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LE HOUX,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,-2.8591114,48.5123815,0.89,poi.track,Le Houx (Chemin) La Méaugon,https://osm.org/way/266424741,G,,
320581382,00019,32058138200019,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,DE BEAUREGARD,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,67.2Z,NAF1993,N,0.026724,48.277912,0.94,street,Rue de Beauregard 72130 Saint-Aubin-de-Locquenay,72266_0027,G,RUE DE BEAUREGARD,
326950797,00026,32695079700026,O,1997-02-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CROIX BRICARD,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0288789,48.268258,0.9,poi.track,Chemin de la Croix Bricard Saint-Aubin-de-Locquenay,https://osm.org/way/322018076,G,,
327262838,00011,32726283800011,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA GRANGE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
329433338,00012,32943333800012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LAVARDIN,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.56,NAP,N,0.8840467,47.740761,0.89,poi,(Pont) Lavardin,https://osm.org/way/518737019,G,,
329553390,00025,32955339000025,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE GRAND CIMETIERE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.026874,48.27572,0.94,locality,Le Grand Cimetiere 72130 Saint-Aubin-de-Locquenay,72266_b337,G,LE GRAND CIMETIERE,
329618904,00018,32961890400018,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,MONTFREIN,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.017087,48.258707,0.91,street,Lieu Dit Montfrein 72130 Saint-Aubin-de-Locquenay,72266_r6kbdi,G,LIEU DIT MONTFREIN,
331147561,00020,33114756100020,O,1993-08-09,NN,,,2019-11-14T14:00:56,false,4,,,,,LA HAUTE CROIX ALINE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,0.037535,48.273078,0.72,locality,La Petite Croix Aline 72130 Saint-Aubin-de-Locquenay,72266_b497,G,LA PETITE CROIX ALINE,
332797596,00019,33279759600019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333172419,00017,33317241900017,O,1985-07-02,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE BOIS APRES,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,O,0.019909,48.268125,0.8,street,Rue de Bois-après 72130 Saint-Aubin-de-Locquenay,72266_0081,G,RUE DE BOIS APRES,
334662376,00014,33466237600014,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338852981,00020,33885298100020,O,1986-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,BEAUREGARD,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.026724,48.277912,0.92,street,Rue de Beauregard 72130 Saint-Aubin-de-Locquenay,72266_0027,G,RUE DE BEAUREGARD,
341805034,00038,34180503400038,O,2000-01-02,NN,,,2019-11-14T14:00:56,false,4,,33,,RUE,DE SAINT CHRISTOPHE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.4B,NAF1993,N,0.023747,48.269703,0.94,housenumber,33 Rue de Saint-christophe 72130 Saint-Aubin-de-Locquenay,72266_0236_00033,G,33 RUE DE SAINT CHRISTOPHE,
341915213,00027,34191521300027,O,2007-01-15,,,,2019-11-14T14:00:56,false,3,,30,,RUE,DE MALVACHE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,0.026494,48.268439,0.94,housenumber,30 Rue de Malvache 72130 Saint-Aubin-de-Locquenay,72266_0185_00030,G,30 RUE DE MALVACHE,
343277745,00018,34327774500018,O,1987-12-01,NN,,,2020-01-06T13:41:40,true,5,,,,,LA MARE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,0.024458,48.272144,0.79,street,Rue de la Martinière 72130 Saint-Aubin-de-Locquenay,72266_0187,G,RUE DE LA MARTINIERE,
348960170,00010,34896017000010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA GRANGE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.3Z,NAF1993,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
350164315,00011,35016431500011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PETITE MIOTTIERE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,66.02,NAP,N,0.02643,48.26793,0.56,street,Rue de la Miottière 72130 Saint-Aubin-de-Locquenay,72266_0190,G,RUE DE LA MIOTTIERE,
352786198,00023,35278619800023,O,2002-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BOUTEILLERIE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.8291032,45.7683124,0.9,poi.bar,La Bouteillerie (Bar) Lyon,https://osm.org/node/2470725718,G,,
353279557,00014,35327955700014,O,1989-11-01,NN,,,2020-11-14T03:52:27,true,4,,,,,LA BELLANGERIE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.11Z,NAFRev2,N,-1.3937836,48.2548694,0.89,poi.track,Chemin de la Bellangerie Saint-Aubin-du-Cormier,https://osm.org/way/371518951,G,,
379208432,00011,37920843200011,O,1990-09-01,,,1610AQ,2020-02-27T12:59:50,true,4,,,,LD,HOTTEREAU,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
384367488,00010,38436748800010,O,1992-01-02,NN,,,2019-11-14T14:00:56,false,4,,,,,BEAUREGARD,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,74.1J,NAF1993,N,0.026724,48.277912,0.92,street,Rue de Beauregard 72130 Saint-Aubin-de-Locquenay,72266_0027,G,RUE DE BEAUREGARD,
384444402,00042,38444440200042,O,2019-11-01,,,,2021-06-10T13:42:08,false,1,,5,,PL,DE L'EGLISE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20A,NAFRev2,N,0.024563,48.271094,0.83,housenumber,5 Place de l'Eglise 72130 Saint-Aubin-de-Locquenay,72266_0111_00005,G,5 PLACE DE L EGLISE,
384476826,00019,38447682600019,O,1992-02-01,NN,,,2020-09-05T03:45:19,true,4,,,,,LA BEDOUNIERE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,68.20B,NAFRev2,N,0.024458,48.272144,0.47,street,Rue de la Martinière 72130 Saint-Aubin-de-Locquenay,72266_0187,G,RUE DE LA MARTINIERE,
388223091,00025,38822309100025,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA ROCHE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
389592759,00028,38959275900028,O,1998-01-29,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389611013,00019,38961101300019,O,1992-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,BEAUREGARD,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.026724,48.277912,0.92,street,Rue de Beauregard 72130 Saint-Aubin-de-Locquenay,72266_0027,G,RUE DE BEAUREGARD,
391349255,00011,39134925500011,O,1991-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,FORT ECU,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.010289,48.273899,0.94,locality,Fort Ecu 72130 Saint-Aubin-de-Locquenay,72266_b684,G,FORT ECU,
391439015,00010,39143901500010,O,1993-06-15,02,2018,,2020-08-25T10:26:21,true,4,,,,,LA HAUTE CROIX ALINE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.037535,48.273078,0.72,locality,La Petite Croix Aline 72130 Saint-Aubin-de-Locquenay,72266_b497,G,LA PETITE CROIX ALINE,
391495256,00011,39149525600011,O,1966-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA SECHERIE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,-1.7213563,47.3454386,0.89,poi.ruins,La Sécherie (Ruines) Vigneux-de-Bretagne,https://osm.org/node/2006193860,G,,
393741046,00014,39374104600014,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,ROCHATRE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,45.2V,NAFRev1,O,0.012344,48.275087,0.91,street,Lieu Dit le Rochatre 72130 Saint-Aubin-de-Locquenay,72266_4nxzts,G,LIEU DIT LE ROCHATRE,
394328058,00018,39432805800018,O,1987-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA MIOTTIERE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,0.02643,48.26793,0.92,street,Rue de la Miottière 72130 Saint-Aubin-de-Locquenay,72266_0190,G,RUE DE LA MIOTTIERE,
394328058,00026,39432805800026,O,2014-09-30,,,,2019-11-14T14:00:56,true,1,,,,,LA DEVISE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,01.11Z,NAFRev2,N,-0.9373634,46.0098514,0.9,poi.water,La Devise (Eau) Loire-les-Marais,https://osm.org/relation/4610432,G,,
398646992,00014,39864699200014,O,1994-10-01,NN,,,2019-11-14T14:00:56,true,5,,,,,HOTTEREAU,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398864306,00012,39886430600012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,74.8A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399439686,00011,39943968600011,O,1994-11-30,NN,,,2019-11-14T14:00:56,true,3,,,,,MONTFREIN,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.017087,48.258707,0.91,street,Lieu Dit Montfrein 72130 Saint-Aubin-de-Locquenay,72266_r6kbdi,G,LIEU DIT MONTFREIN,
400314878,00010,40031487800010,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MALVACHE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.025624,48.270675,0.92,street,Rue de Malvache 72130 Saint-Aubin-de-Locquenay,72266_0185,G,RUE DE MALVACHE,
401093588,00010,40109358800010,O,1995-02-01,01,2018,,2021-02-23T11:25:05,true,4,,,,,HOTTEREAU,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402511463,00018,40251146300018,O,1995-08-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BERICHONNERIE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.027539,48.27573,0.42,street,Lieu Dit la Blanchisserie 72130 Saint-Aubin-de-Locquenay,72266_hyen9n,G,LIEU DIT LA BLANCHISSERIE,
402693022,00012,40269302200012,O,1995-10-05,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BERICHONNERIE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.027539,48.27573,0.42,street,Lieu Dit la Blanchisserie 72130 Saint-Aubin-de-Locquenay,72266_hyen9n,G,LIEU DIT LA BLANCHISSERIE,
404232738,00017,40423273800017,O,1995-02-01,NN,,,2019-11-14T14:00:56,true,3,,,,,HOTTEREAU,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411027063,00014,41102706300014,O,1997-02-01,NN,,,2019-11-14T14:00:56,true,3,,2,,RUE,DE LA MOTTIERE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,0.02648,48.267763,0.85,housenumber,2 Rue de la Miottière 72130 Saint-Aubin-de-Locquenay,72266_0190_00002,G,2 RUE DE LA MIOTTIERE,
413345059,00013,41334505900013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA ROCHE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
413345067,00016,41334506700016,O,1983-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BELLANDRIE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.027539,48.27573,0.47,street,Lieu Dit la Blanchisserie 72130 Saint-Aubin-de-Locquenay,72266_hyen9n,G,LIEU DIT LA BLANCHISSERIE,
413345075,00019,41334507500019,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA ROCHE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
413345083,00013,41334508300013,O,1983-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LE VALOUTIN,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.012344,48.275087,0.33,street,Lieu Dit le Rochatre 72130 Saint-Aubin-de-Locquenay,72266_4nxzts,G,LIEU DIT LE ROCHATRE,
413345091,00016,41334509100016,O,1989-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,MARGALIER,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,01.1A,NAF1993,N,0.024458,48.272144,0.37,street,Rue de la Martinière 72130 Saint-Aubin-de-Locquenay,72266_0187,G,RUE DE LA MARTINIERE,
413345109,00016,41334510900016,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA SECHERIE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.7213563,47.3454386,0.89,poi.ruins,La Sécherie (Ruines) Vigneux-de-Bretagne,https://osm.org/node/2006193860,G,,
413345117,00019,41334511700019,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,BOIS APRES,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-0.004181,48.239209,0.94,locality,Bois Apres 72130 Saint-Aubin-de-Locquenay,72266_b025,G,BOIS APRES,
413345125,00012,41334512500012,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,L ETANG,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,0.024113,48.252429,0.92,locality,L'Etang Neuf 72130 Saint-Aubin-de-Locquenay,72266_b299,G,L ETANG NEUF,
413346776,00011,41334677600011,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,6,,,,,LAVARDIN,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,68.20B,NAFRev2,N,0.8840467,47.740761,0.89,poi,(Pont) Lavardin,https://osm.org/way/518737019,G,,
414308627,00010,41430862700010,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,4,,6,,RUE,BEAUREGARD,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,72.2Z,NAF1993,N,0.027617,48.278082,0.93,housenumber,6 Rue de Beauregard 72130 Saint-Aubin-de-Locquenay,72266_0027_00006,G,6 RUE DE BEAUREGARD,
414498154,00015,41449815400015,O,1997-10-10,NN,,,2019-11-14T14:00:56,true,4,,9,,PL,DE L EGLISE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,55.3A,NAF1993,O,0.024482,48.271218,0.83,housenumber,9 Place de l'Eglise 72130 Saint-Aubin-de-Locquenay,72266_0111_00009,G,9 PLACE DE L EGLISE,
414931311,00016,41493131100016,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA BOUHOULIERE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,0.02643,48.26793,0.39,street,Rue de la Miottière 72130 Saint-Aubin-de-Locquenay,72266_0190,G,RUE DE LA MIOTTIERE,
414931329,00018,41493132900018,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA GROULIERE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.024458,48.272144,0.44,street,Rue de la Martinière 72130 Saint-Aubin-de-Locquenay,72266_0187,G,RUE DE LA MARTINIERE,
418742326,00014,41874232600014,O,1993-02-25,NN,,,2019-11-14T14:00:56,true,4,,,,,,72130,SAINT-AUBIN-DE-LOCQUENAY,,BP 25,72266,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
419013008,00018,41901300800018,O,1998-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BOUHOULIERE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.02643,48.26793,0.39,street,Rue de la Miottière 72130 Saint-Aubin-de-Locquenay,72266_0190,G,RUE DE LA MIOTTIERE,
421382680,00013,42138268000013,O,1998-12-22,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GROULIERE,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.024458,48.272144,0.44,street,Rue de la Martinière 72130 Saint-Aubin-de-Locquenay,72266_0187,G,RUE DE LA MARTINIERE,
421731274,00021,42173127400021,O,2000-04-01,NN,,,2020-07-08T03:45:38,true,4,,,,,L'ETANG,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.42Z,NAFRev2,N,0.024113,48.252429,0.92,locality,L'Etang Neuf 72130 Saint-Aubin-de-Locquenay,72266_b299,G,L ETANG NEUF,
421811043,00015,42181104300015,O,1999-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LES BOULIERES,72130,SAINT-AUBIN-DE-LOCQUENAY,,,72266,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.026874,48.27572,0.31,locality,Le Grand Cimetiere 72130 Saint-Aubin-de-Locquenay,72266_b337,G,LE GRAND CIMETIERE,