id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-13848,2023-01-18,000001,Vente,162500,2,,GPL GDE PCE D AIX EN PROVENCE,0037,02000,02497,Mons-en-Laonnois,02,,,02497000AD0216,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,137,3.553135,49.538335
2023-13848,2023-01-18,000001,Vente,162500,2,,GPL GDE PCE D AIX EN PROVENCE,0037,02000,02497,Mons-en-Laonnois,02,,,02497000AD0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,3.553135,49.538335
2023-16061,2023-04-14,000001,Vente,108300,2,B,RUE DE L ECOLE,0030,02000,02497,Mons-en-Laonnois,02,,,02497000AH0206,,,,,,,,,,,,,0,1,Maison,68,2,J,jardins,,,674,3.576654,49.543323
2023-16061,2023-04-14,000001,Vente,108300,2,B,RUE DE L ECOLE,0030,02000,02497,Mons-en-Laonnois,02,,,02497000AH0206,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,500,3.576654,49.543323
2023-16061,2023-04-14,000001,Vente,108300,2,,RUE DE L ECOLE,0030,02000,02497,Mons-en-Laonnois,02,,,02497000AH0407,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.576722,49.543384
2023-16061,2023-04-14,000001,Vente,108300,2,,RUE DE L ECOLE,0030,02000,02497,Mons-en-Laonnois,02,,,02497000AH0408,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.576726,49.543629
2023-16074,2023-04-14,000001,Vente,164700,2,,RUE DE L ECOLE,0030,02000,02497,Mons-en-Laonnois,02,,,02497000AH0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1148,3.576873,49.543349
2023-16074,2023-04-14,000001,Vente,164700,2,,RUE DE L ECOLE,0030,02000,02497,Mons-en-Laonnois,02,,,02497000AH0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1148,3.576873,49.543349
2023-16074,2023-04-14,000001,Vente,164700,2,,RUE DE L ECOLE,0030,02000,02497,Mons-en-Laonnois,02,,,02497000AH0406,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1148,3.576873,49.543349
2023-16742,2023-04-27,000001,Vente,169900,7,,ALL DES AULNES,0005,02000,02497,Mons-en-Laonnois,02,,,02497000AH0310,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,683,3.576984,49.540024
2023-16975,2023-04-24,000001,Vente,61198,,,LA PRAIRIE D ETANG,B044,02000,02497,Mons-en-Laonnois,02,,,02497000AE0123,,,,,,,,,,,,,0,,,,,PA,pâtures,,,768,3.561161,49.534707
2023-16975,2023-04-24,000001,Vente,61198,,,LA PRAIRIE D ETANG,B044,02000,02497,Mons-en-Laonnois,02,,,02497000AE0221,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1262,3.56106,49.534375
2023-16975,2023-04-24,000001,Vente,61198,,,LA PRAIRIE D ETANG,B044,02000,02497,Mons-en-Laonnois,02,,,02497000AE0221,,,,,,,,,,,,,0,,,,,PA,pâtures,,,631,3.56106,49.534375
2023-16977,2023-04-24,000001,Vente,181450,9,,RUE DE LAON,0045,02000,02497,Mons-en-Laonnois,02,,,02497000AD0169,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,339,3.554827,49.538208
2023-16977,2023-04-24,000001,Vente,181450,9,,RUE DE LAON,0045,02000,02497,Mons-en-Laonnois,02,,,02497000AD0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,3.554827,49.538208
2023-18013,2023-06-28,000001,Vente,323300,38,,RUE DE LA CANOTTE,0017,02000,02497,Mons-en-Laonnois,02,,,02497000AE0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3280,3.565522,49.540297
2023-18013,2023-06-28,000001,Vente,323300,38,,RUE DE LA CANOTTE,0017,02000,02497,Mons-en-Laonnois,02,,,02497000AE0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,3.565522,49.540297
2023-18013,2023-06-28,000001,Vente,323300,38,,RUE DE LA CANOTTE,0017,02000,02497,Mons-en-Laonnois,02,,,02497000AE0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,3.565522,49.540297
2023-18013,2023-06-28,000001,Vente,323300,38,,RUE DE LA CANOTTE,0017,02000,02497,Mons-en-Laonnois,02,,,02497000AE0051,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,,,3280,3.565522,49.540297
2023-18013,2023-06-28,000001,Vente,323300,38,,RUE DE LA CANOTTE,0017,02000,02497,Mons-en-Laonnois,02,,,02497000AE0051,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,894,3.565522,49.540297
2023-18013,2023-06-28,000001,Vente,323300,38,,RUE DE LA CANOTTE,0017,02000,02497,Mons-en-Laonnois,02,,,02497000AE0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3280,3.565522,49.540297
2023-18869,2023-07-05,000001,Vente,235500,6,,RUE DE LA CANOTTE,0017,02000,02497,Mons-en-Laonnois,02,,,02497000AE0228,,,,,,,,,,,,,0,1,Maison,106,5,PA,pâtures,,,1991,3.558746,49.538122
2023-18869,2023-07-05,000001,Vente,235500,6,,RUE DE LA CANOTTE,0017,02000,02497,Mons-en-Laonnois,02,,,02497000AE0228,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1041,3.558746,49.538122
2023-19192,2023-08-04,000001,Vente,15578.4,,,LES BERTINS,B002,02000,02497,Mons-en-Laonnois,02,,,02497000AC0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30880,3.547384,49.541728
2023-19192,2023-08-04,000001,Vente,15578.4,,,LES BERTINS,B002,02000,02497,Mons-en-Laonnois,02,,,02497000AC0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,327,3.546519,49.540995
2023-19192,2023-08-04,000001,Vente,15578.4,,,LES BERTINS,B002,02000,02497,Mons-en-Laonnois,02,,,02497000AC0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2975,3.547347,49.541787
2023-19192,2023-08-04,000001,Vente,15578.4,,,LES BERTINS,B002,02000,02497,Mons-en-Laonnois,02,,,02497000AC0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3485,3.546989,49.540929
2023-19192,2023-08-04,000001,Vente,15578.4,,,LES BERTINS,B002,02000,02497,Mons-en-Laonnois,02,,,02497000AC0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,766,3.547931,49.541364
2023-19192,2023-08-04,000001,Vente,15578.4,,,LES BERTINS,B002,02000,02497,Mons-en-Laonnois,02,,,02497000AC0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1301,3.547952,49.540874
2023-19192,2023-08-04,000001,Vente,15578.4,,,LES BERTINS,B002,02000,02497,Mons-en-Laonnois,02,,,02497000AC0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,799,3.547679,49.540439
2023-19192,2023-08-04,000001,Vente,15578.4,,,LES MARTEAUX,B032,02000,02497,Mons-en-Laonnois,02,,,02497000AC0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11655,3.55001,49.542025
2023-19192,2023-08-04,000001,Vente,15578.4,,,LES MARTEAUX,B032,02000,02497,Mons-en-Laonnois,02,,,02497000AC0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1133,3.55086,49.541856
2023-19192,2023-08-04,000001,Vente,15578.4,,,LES BOISSECOURTS,B005,02000,02497,Mons-en-Laonnois,02,,,02497000AC0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,522,3.550402,49.54268
2023-19192,2023-08-04,000001,Vente,15578.4,,,LES BOISSECOURTS,B005,02000,02497,Mons-en-Laonnois,02,,,02497000AC0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,352,3.551196,49.542737
2023-19192,2023-08-04,000001,Vente,15578.4,,,LES GRUGILS,B029,02000,02497,Mons-en-Laonnois,02,,,02497000AC0554,,,,,,,,,,,,,0,,,,,T,terres,,,307,3.544519,49.540818
2023-19192,2023-08-04,000001,Vente,15578.4,,,LES MARTEAUX,B032,02000,02497,Mons-en-Laonnois,02,,,02497000AC0872,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3466,3.549662,49.541381
2023-20535,2023-09-06,000001,Vente,5000,,,LES JARDINETS,B030,02000,02497,Mons-en-Laonnois,02,,,02497000AC0662,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1356,3.551828,49.535352
2023-20535,2023-09-06,000001,Vente,5000,,,LES JARDINETS,B030,02000,02497,Mons-en-Laonnois,02,,,02497000AC0662,,,,,,,,,,,,,0,,,,,T,terres,,,2074,3.551828,49.535352
2023-20772,2023-10-10,000001,Vente,12500,,,LA VIEILLE MONCELLE,B056,02000,02497,Mons-en-Laonnois,02,,,02497000AE0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14043,3.556817,49.535721
2023-20912,2023-10-16,000001,Vente,5500,,,LES BERTINS,B002,02000,02497,Mons-en-Laonnois,02,,,02497000AC0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,663,3.545269,49.541362
2023-20912,2023-10-16,000001,Vente,5500,,,LES BERTINS,B002,02000,02497,Mons-en-Laonnois,02,,,02497000AC0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,3.545419,49.541645
2023-20912,2023-10-16,000001,Vente,5500,,,LES BERTINS,B002,02000,02497,Mons-en-Laonnois,02,,,02497000AC0366,,,,,,,,,,,,,0,,,,,T,terres,,,1840,3.545647,49.541413
2023-20912,2023-10-16,000001,Vente,5500,,,LES BERTINS,B002,02000,02497,Mons-en-Laonnois,02,,,02497000AC0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1056,3.546651,49.540762
2023-20912,2023-10-16,000001,Vente,5500,,,LES BERTINS,B002,02000,02497,Mons-en-Laonnois,02,,,02497000AC0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,3.547568,49.541612
2023-20912,2023-10-16,000001,Vente,5500,,,LES BERTINS,B002,02000,02497,Mons-en-Laonnois,02,,,02497000AC0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,747,3.547465,49.540667
2023-20912,2023-10-16,000001,Vente,5500,,,LES BERTINS,B002,02000,02497,Mons-en-Laonnois,02,,,02497000AC0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,3.547658,49.541101
2023-20912,2023-10-16,000001,Vente,5500,,,LES GRUGILS,B029,02000,02497,Mons-en-Laonnois,02,,,02497000AC0551,,,,,,,,,,,,,0,,,,,T,terres,,,1410,3.545161,49.540822
2023-20912,2023-10-16,000001,Vente,5500,,,LES GRUGILS,B029,02000,02497,Mons-en-Laonnois,02,,,02497000AC0553,,,,,,,,,,,,,0,,,,,T,terres,,,1720,3.54485,49.540494
2023-21144,2023-10-10,000001,Vente,53000,31,,RUE DU PONT DES MORENNES,0075,02000,02497,Mons-en-Laonnois,02,,,02497000AH0161,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,415,3.577377,49.543497
2023-21144,2023-10-10,000001,Vente,53000,30,,RUE DU PONT DES MORENNES,0075,02000,02497,Mons-en-Laonnois,02,,,02497000AH0197,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,92,3.57749,49.543603
2023-21144,2023-10-10,000001,Vente,53000,30,,RUE DU PONT DES MORENNES,0075,02000,02497,Mons-en-Laonnois,02,,,02497000AH0197,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,92,3.57749,49.543603
2023-21144,2023-10-10,000001,Vente,53000,30,,RUE DU PONT DES MORENNES,0075,02000,02497,Mons-en-Laonnois,02,,,02497000AH0197,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,92,3.57749,49.543603
2023-21144,2023-10-10,000001,Vente,53000,30,,RUE DU PONT DES MORENNES,0075,02000,02497,Mons-en-Laonnois,02,,,02497000AH0197,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,92,3.57749,49.543603
2023-21144,2023-10-10,000001,Vente,53000,30,,RUE DU PONT DES MORENNES,0075,02000,02497,Mons-en-Laonnois,02,,,02497000AH0197,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,92,3.57749,49.543603
2023-21144,2023-10-10,000001,Vente,53000,30,,RUE DU PONT DES MORENNES,0075,02000,02497,Mons-en-Laonnois,02,,,02497000AH0197,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,92,3.57749,49.543603
2023-21144,2023-10-10,000001,Vente,53000,,,LE PONT DES MORENNES,B043,02000,02497,Mons-en-Laonnois,02,,,02497000AH0198,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.577511,49.54348
2023-21382,2023-10-30,000001,Vente,32694,,,LES GRANDS CLOS,B028,02000,02497,Mons-en-Laonnois,02,,,02497000AC0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,664,3.543887,49.539701
2023-21382,2023-10-30,000001,Vente,32694,,,LES GRUGILS,B029,02000,02497,Mons-en-Laonnois,02,,,02497000AC0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1405,3.546403,49.538584
2023-21382,2023-10-30,000001,Vente,32694,,,LE TEMPS,B055,02000,02497,Mons-en-Laonnois,02,,,02497000AC0717,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,754,3.554669,49.532394
2023-21871,2023-11-07,000001,Vente,2300,,,LES PLANTELETTES,B041,02000,02497,Mons-en-Laonnois,02,,,02497000AC0114,,,,,,,,,,,,,0,,,,,T,terres,,,1293,3.545925,49.534437
2023-21959,2023-11-14,000001,Vente,300,,,LES PLANTELETTES,B041,02000,02497,Mons-en-Laonnois,02,,,02497000AC0108,,,,,,,,,,,,,0,,,,,T,terres,,,438,3.545133,49.534263
2023-22942,2023-12-01,000001,Vente,90000,9001,,RUE DE L ECOLE,0030,02000,02497,Mons-en-Laonnois,02,,,02497000AH0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,3.577542,49.543254
2023-22942,2023-12-01,000001,Vente,90000,9002,,RUE DU PONT DES MORENNES,0075,02000,02497,Mons-en-Laonnois,02,,,02497000AH0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,3.577203,49.543554
2023-22942,2023-12-01,000001,Vente,90000,9002,,RUE DU PONT DES MORENNES,0075,02000,02497,Mons-en-Laonnois,02,,,02497000AH0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,3.577203,49.543554
2023-22942,2023-12-01,000001,Vente,90000,9002,,RUE DU PONT DES MORENNES,0075,02000,02497,Mons-en-Laonnois,02,,,02497000AH0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,3.577203,49.543554
2023-22948,2023-12-14,000001,Vente,3000,,,LES FAVERESSES,B022,02000,02497,Mons-en-Laonnois,02,,,02497000AC0599,,,,,,,,,,,,,0,,,,,J,jardins,,,1171,3.549115,49.537568
2023-22948,2023-12-14,000001,Vente,3000,,,LES FAVERESSES,B022,02000,02497,Mons-en-Laonnois,02,,,02497000AC0600,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,860,3.548856,49.537696
2023-22948,2023-12-14,000001,Vente,3000,,,LES FAVERESSES,B022,02000,02497,Mons-en-Laonnois,02,,,02497000AC0600,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.548856,49.537696
