id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-768557,2020-01-25,000001,Vente,116000,18,,RUE DE L EPINOTTE,0024,55170,55447,Rupt-aux-Nonains,55,,,55447000ZO0094,,,,,,,,,,,,,0,1,Maison,146,3,S,sols,,,686,5.077245,48.645224
2020-768557,2020-01-25,000001,Vente,116000,,,LA FONTAINE MAILLET,B060,55170,55447,Rupt-aux-Nonains,55,,,55447000ZO0150,,,,,,,,,,,,,0,,,,,T,terres,,,3688,5.077425,48.646973
2020-768557,2020-01-25,000001,Vente,116000,,,LA FONTAINE MAILLET,B060,55170,55447,Rupt-aux-Nonains,55,,,55447000ZO0151,,,,,,,,,,,,,0,,,,,T,terres,,,1140,5.07738,48.645674
2020-768557,2020-01-25,000001,Vente,116000,,,LE HAMEAU DE LA HOUPETTE,B073,55170,55447,Rupt-aux-Nonains,55,,,55447000ZO0169,,,,,,,,,,,,,0,,,,,S,sols,,,111,5.077281,48.645443
2020-768645,2020-01-31,000001,Vente,2000,,,LA VALLEE D ORGERE,B133,55170,55447,Rupt-aux-Nonains,55,,,554470000B0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1408,5.121134,48.697365
2020-768645,2020-01-31,000001,Vente,2000,,,LA VALLEE D ORGERE,B133,55170,55447,Rupt-aux-Nonains,55,,,554470000B0135,,,,,,,,,,,,,0,,,,,B,bois,,,2112,5.121134,48.697365
2020-768645,2020-01-31,000001,Vente,2000,,,LA VALLEE D ORGERE,B133,55170,55447,Rupt-aux-Nonains,55,,,554470000B0138,,,,,,,,,,,,,0,,,,,B,bois,,,1285,5.120765,48.698583
2020-768645,2020-01-31,000001,Vente,2000,,,LA VALLEE D ORGERE,B133,55170,55447,Rupt-aux-Nonains,55,,,554470000B0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,857,5.120765,48.698583
2020-768722,2020-02-26,000001,Vente,15000,,,LE BAS CHANOIS,B001,55170,55447,Rupt-aux-Nonains,55,,,554470000E0162,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,681,5.101156,48.661257
2020-768722,2020-02-26,000001,Vente,15000,,,LE BAS CHANOIS,B001,55170,55447,Rupt-aux-Nonains,55,,,554470000E0162,,,,,,,,,,,,,0,,,,,B,bois,,,1020,5.101156,48.661257
2020-768722,2020-02-26,000001,Vente,15000,,,A BLAINCHARD,B006,55170,55447,Rupt-aux-Nonains,55,,,55447000ZI0107,,,,,,,,,,,,,0,,,,,P,prés,,,30950,5.120941,48.673613
2020-768722,2020-02-26,000001,Vente,15000,,,A BLAINCHARD,B006,55170,55447,Rupt-aux-Nonains,55,,,55447000ZI0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,5.120941,48.673613
2020-768877,2020-05-26,000001,Vente,25200,27,,RUE DE LA FORGE,0029,55170,55447,Rupt-aux-Nonains,55,,,554470000C1159,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,485,5.10827,48.670337
2020-768877,2020-05-26,000001,Vente,25200,,,LE VILLAGE,B151,55170,55447,Rupt-aux-Nonains,55,,,554470000C1195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,5.108314,48.67046
2020-768877,2020-05-26,000001,Vente,25200,,,LE VILLAGE,B151,55170,55447,Rupt-aux-Nonains,55,,,554470000C1195,,,,,,,,,,,,,0,,,,,B,bois,,,97,5.108314,48.67046
2020-768877,2020-05-26,000001,Vente,25200,,,LE VILLAGE,B151,55170,55447,Rupt-aux-Nonains,55,,,554470000C1195,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.108314,48.67046
2020-768958,2020-06-12,000001,Vente,6000,,,LE CHAMP DE BAYE,B025,55170,55447,Rupt-aux-Nonains,55,,,554470000F1233,,,,,,,,,,,,,0,,,,,B,bois,,,2832,5.054343,48.661709
2020-768958,2020-06-12,000001,Vente,6000,,,LE CHAMP DE BAYE,B025,55170,55447,Rupt-aux-Nonains,55,,,554470000F1233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1888,5.054343,48.661709
2020-769135,2020-08-04,000001,Vente,410,,,LA VALLEE DE TILLAN,B135,55170,55447,Rupt-aux-Nonains,55,,,554470000B0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,5.121392,48.685935
2020-769135,2020-08-04,000001,Vente,410,,,LA VALLEE DE TILLAN,B135,55170,55447,Rupt-aux-Nonains,55,,,554470000B0282,,,,,,,,,,,,,0,,,,,B,bois,,,693,5.121392,48.685935
2020-769330,2020-09-03,000001,Vente,167500,34,,RUE LOUIS BEST,0043,55170,55447,Rupt-aux-Nonains,55,,,554470000C0519,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,600,5.111155,48.671802
2020-769390,2020-10-07,000001,Vente,11000,,,LES VIGNES LE PRIEUR,B149,55170,55447,Rupt-aux-Nonains,55,,,55447000ZI0021,,,,,,,,,,,,,0,,,,,VE,vergers,,,1190,5.113929,48.673375
2020-769463,2020-10-22,000001,Vente,5000,,,LE CHAMP DE BAYE,B025,55170,55447,Rupt-aux-Nonains,55,,,554470000F1234,,,,,,,,,,,,,0,,,,,B,bois,,,1941,5.054435,48.661759
2020-769463,2020-10-22,000001,Vente,5000,,,LE CHAMP DE BAYE,B025,55170,55447,Rupt-aux-Nonains,55,,,554470000F1234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1294,5.054435,48.661759
2020-769472,2020-10-07,000001,Vente,9500,,,LES VIGNES DE LA FOUCHERE,B147,55170,55447,Rupt-aux-Nonains,55,,,554470000A0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,84,5.102915,48.682327
2020-769472,2020-10-07,000001,Vente,9500,,,LES VIGNES DE LA FOUCHERE,B147,55170,55447,Rupt-aux-Nonains,55,,,554470000A0408,,,,,,,,,,,,,0,,,,,B,bois,,,124,5.102915,48.682327
2020-769472,2020-10-07,000001,Vente,9500,,,LA VAUX PEINOT,B144,55170,55447,Rupt-aux-Nonains,55,,,554470000E0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,512,5.096924,48.663093
2020-769472,2020-10-07,000001,Vente,9500,,,LA VAUX PEINOT,B144,55170,55447,Rupt-aux-Nonains,55,,,554470000E0024,,,,,,,,,,,,,0,,,,,B,bois,,,768,5.096924,48.663093
2020-769472,2020-10-07,000001,Vente,9500,,,A BLAINCHARD ENTRE LES 2 C,B007,55170,55447,Rupt-aux-Nonains,55,,,55447000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,5080,5.11916,48.676188
2020-769472,2020-10-07,000001,Vente,9500,,,A BLAINCHARD ENTRE LES 2 C,B007,55170,55447,Rupt-aux-Nonains,55,,,55447000ZI0049,,,,,,,,,,,,,0,,,,,T,terres,,,5040,5.118987,48.675896
2020-769472,2020-10-07,000001,Vente,9500,,,A BLAINCHARD,B006,55170,55447,Rupt-aux-Nonains,55,,,55447000ZI0106,,,,,,,,,,,,,0,,,,,T,terres,,,9970,5.122429,48.674326
2020-769502,2020-10-20,000001,Vente,400,,,LE VILLAGE,B151,55170,55447,Rupt-aux-Nonains,55,,,554470000C0621,,,,,,,,,,,,,0,,,,,P,prés,,,592,5.113815,48.668698
2020-769502,2020-10-20,000001,Vente,400,,,LE VILLAGE,B151,55170,55447,Rupt-aux-Nonains,55,,,554470000C0621,,,,,,,,,,,,,0,,,,,VE,vergers,,,658,5.113815,48.668698
