id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-344281,2021-06-28,000001,Vente,34342,,,LE CHARNET,B014,25440,25450,Pessans,25,,,25450000ZC0122,,,,,,,,,,,,,0,,,,,T,terres,,,2230,5.886762,47.078675
2021-345394,2021-07-22,000001,Vente,65000,,,BUHIN,B004,25440,25450,Pessans,25,,,254500000B0474,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1200,5.907055,47.07354
2021-345394,2021-07-22,000001,Vente,65000,,,BUHIN,B004,25440,25450,Pessans,25,,,254500000B0475,,,,,,,,,,,,,0,,,,,P,prés,,,940,5.906373,47.073589
2021-345394,2021-07-22,000001,Vente,65000,,,BUHIN,B004,25440,25450,Pessans,25,,,254500000B0476,,,,,,,,,,,,,0,,,,,P,prés,,,2400,5.905589,47.073759
2021-345394,2021-07-22,000001,Vente,65000,,,BUHIN,B004,25440,25450,Pessans,25,,,254500000B0476,,,,,,,,,,,,,0,,,,,P,prés,,,2400,5.905589,47.073759
2021-345394,2021-07-22,000001,Vente,65000,,,BUHIN,B004,25440,25450,Pessans,25,,,254500000B0508,,,,,,,,,,,,,0,,,,,P,prés,,,4620,5.907517,47.07308
2021-345394,2021-07-22,000001,Vente,65000,,,BUHIN,B004,25440,25450,Pessans,25,,,254500000B0744,,,,,,,,,,,,,0,,,,,VE,vergers,,,1100,5.905666,47.073481
2021-345394,2021-07-22,000001,Vente,65000,,,BUHIN,B004,25440,25450,Pessans,25,,,254500000B0744,,,,,,,,,,,,,0,,,,,VI,vignes,,,1070,5.905666,47.073481
2021-345394,2021-07-22,000001,Vente,65000,,,BUHIN,B004,25440,25450,Pessans,25,,,254500000B0744,,,,,,,,,,,,,0,,,,,P,prés,,,800,5.905666,47.073481
2021-345394,2021-07-22,000001,Vente,65000,,,BUHIN,B004,25440,25450,Pessans,25,,,254500000B0744,,,,,,,,,,,,,0,,,,,VE,vergers,,,570,5.905666,47.073481
2021-345394,2021-07-22,000001,Vente,65000,,,CHAMPS DE L ECOLE,B008,25440,25450,Pessans,25,,,25450000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,6330,5.903074,47.073741
2021-347063,2021-09-30,000001,Vente,36000,3,,RTE NATIONALE,0060,25440,25450,Pessans,25,,,254500000C0097,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1479,5.881283,47.070387
2021-347063,2021-09-30,000001,Vente,36000,,,PRES PLUS HAUT QUE LA ROUT,B047,25440,25450,Pessans,25,,,254500000C0098,,,,,,,,,,,,,0,,,,,P,prés,,,360,5.881261,47.070241
2021-348093,2021-10-27,000001,Vente,8044,,,LES CARQUELINS,B005,25440,25450,Pessans,25,,,25450000ZA0062,,,,,,,,,,,,,0,,,,,P,prés,,,6880,5.869818,47.075455
2021-348841,2021-11-15,000001,Vente,215700,1,A,RUE DE LA FONDERIE,0040,25440,25450,Pessans,25,,,254500000C0179,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1121,5.882289,47.070998
2021-350152,2021-02-07,000001,Vente,24113,,,CHAMPS FRELES,B011,25440,25450,Pessans,25,,,25450000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,1730,5.872098,47.066948
