siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200325,00012,21020032500012,O,1983-03-01,02,2018,,2020-08-25T10:15:26,true,3,,,,RUE,HAUBENIZEL,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.115977,49.774214,0.87,street,Rue d'Haubenizel 02590 Aubigny-aux-Kaisnes,02032_0030,G,RUE D HAUBENIZEL,
210200325,00020,21020032500020,O,1983-12-21,01,2018,,2020-08-25T10:15:26,false,3,,,,RUE,D HAUBENIZEL,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.115977,49.774214,0.93,street,Rue d'Haubenizel 02590 Aubigny-aux-Kaisnes,02032_0030,G,RUE D HAUBENIZEL,
210200325,00038,21020032500038,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,RUE,HAUBENIZEL,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.115977,49.774214,0.87,street,Rue d'Haubenizel 02590 Aubigny-aux-Kaisnes,02032_0030,G,RUE D HAUBENIZEL,
250200094,00010,25020009400010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,96.17,NAP,N,,,0,,,,,,
260208939,00017,26020893900017,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,RUE,HAUBENIZEL,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.115977,49.774214,0.87,street,Rue d'Haubenizel 02590 Aubigny-aux-Kaisnes,02032_0030,G,RUE D HAUBENIZEL,
270201387,00015,27020138700015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302725783,00013,30272578300013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
311334510,00022,31133451000022,O,1994-10-15,NN,,,2019-11-14T14:00:12,false,4,,30,,RTE,NATIONALE,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2003-07-01,F,LA GUINGUETTE,,,,55.3A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316102136,00017,31610213600017,O,1979-01-01,,,,2019-11-14T14:00:12,true,4,,1,,RUE,D'HAUBENIZEL,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,50.2Z,NAFRev1,N,3.115977,49.774214,0.93,housenumber,1 Rue d'Haubenizel 02590 Aubigny-aux-Kaisnes,02032_0030_00001,G,1 RUE D HAUBENIZEL,
323876250,00016,32387625000016,O,1982-02-15,NN,,,2019-11-14T14:00:12,true,5,,,,RTE,DE PITHON,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,O,3.11289,49.777639,0.35,street,Route de la Guinguette 02590 Aubigny-aux-Kaisnes,02032_0025,G,ROUTE DE LA GUINGUETTE,
331504803,00023,33150480300023,O,1996-06-21,NN,,,2019-11-14T14:00:12,false,3,,41,,RUE,ST NICOLAS,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.110402,49.776197,0.83,housenumber,41 Rue Saint Nicolas 02590 Aubigny-aux-Kaisnes,02032_0051_00041,G,41 RUE SAINT NICOLAS,
331504803,00049,33150480300049,O,2018-03-22,,,4322BC,2019-11-14T14:00:12,false,2,,21,,RUE,D'HAUBENIZEL,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.22B,NAFRev2,N,3.118032,49.776256,0.93,housenumber,21 Rue d'Haubenizel 02590 Aubigny-aux-Kaisnes,02032_0030_00021,G,21 RUE D HAUBENIZEL,
341313070,00011,34131307000011,O,1987-05-18,,,,2019-11-14T14:00:12,true,4,,41,,RUE,SAINT NICOLAS,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5J,NAF1993,N,3.110402,49.776197,0.93,housenumber,41 Rue Saint Nicolas 02590 Aubigny-aux-Kaisnes,02032_0051_00041,G,41 RUE SAINT NICOLAS,
341624534,00010,34162453400010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,NATIONALE,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,55.1A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
345270854,00010,34527085400010,O,,NN,,,2019-11-14T14:00:12,true,1,,7,,RUE,ST NICOLAS,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,29.1D,NAF1993,O,3.118707,49.773106,0.82,housenumber,7 Rue Saint Nicolas 02590 Aubigny-aux-Kaisnes,02032_0051_00007,G,7 RUE SAINT NICOLAS,
348639063,00018,34863906300018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,36.10,NAP,N,,,0,,,,,,
350388252,00024,35038825200024,O,1991-08-26,NN,,,2019-11-14T14:00:12,false,4,,21,,RUE,D HAUBENIZEL,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,3.118032,49.776256,0.93,housenumber,21 Rue d'Haubenizel 02590 Aubigny-aux-Kaisnes,02032_0030_00021,G,21 RUE D HAUBENIZEL,
351912472,00013,35191247200013,O,,NN,,,2019-11-14T14:00:12,true,1,,8,,RUE,DU BOIS GRIFFON,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,N,3.120414,49.773379,0.93,housenumber,8 Rue du Bois Griffon 02590 Aubigny-aux-Kaisnes,02032_0005_00008,G,8 RUE DU BOIS GRIFFON,
377820931,00014,37782093100014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,ST NICOLAS,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.70,NAP,N,3.121143,49.772424,0.81,street,Rue Saint Nicolas 02590 Aubigny-aux-Kaisnes,02032_0051,G,RUE SAINT NICOLAS,
378436034,00011,37843603400011,O,1990-03-24,,,,2019-11-14T14:00:12,true,3,,9,,RUE,ST NICOLAS,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.117033,49.773513,0.82,housenumber,9 Rue Saint Nicolas 02590 Aubigny-aux-Kaisnes,02032_0051_00009,G,9 RUE SAINT NICOLAS,
380584367,00037,38058436700037,O,1993-12-31,NN,,,2019-11-14T14:00:12,false,6,,7,,RUE,ST NICOLAS,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,25.62B,NAFRev2,O,3.118707,49.773106,0.82,housenumber,7 Rue Saint Nicolas 02590 Aubigny-aux-Kaisnes,02032_0051_00007,G,7 RUE SAINT NICOLAS,
382869469,00017,38286946900017,O,1991-08-22,NN,,,2019-11-14T14:00:12,false,3,,13,,RUE,DES ECOLES,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,1996-01-28,F,,,,,52.6E,NAF1993,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
387699887,00015,38769988700015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,AUBENIZEL,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3F,NAF1993,N,3.115977,49.774214,0.84,street,Rue d'Haubenizel 02590 Aubigny-aux-Kaisnes,02032_0030,G,RUE D HAUBENIZEL,
388401416,00010,38840141600010,O,1991-12-16,NN,,,2019-11-14T14:00:12,true,3,,18,,RUE,ST NICOLAS,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.117868,49.773351,0.83,housenumber,18 Rue Saint Nicolas 02590 Aubigny-aux-Kaisnes,02032_0051_00018,G,18 RUE SAINT NICOLAS,
391395852,00018,39139585200018,O,1993-04-29,11,2018,,2020-08-25T10:26:18,true,4,,9,,RUE,ST NICOLAS,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,3.117033,49.773513,0.82,housenumber,9 Rue Saint Nicolas 02590 Aubigny-aux-Kaisnes,02032_0051_00009,G,9 RUE SAINT NICOLAS,
393503966,00011,39350396600011,O,1993-12-01,01,2018,,2020-08-25T10:28:15,true,3,,,,,,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393504261,00016,39350426100016,O,1993-12-01,NN,,,2019-11-14T14:00:12,false,3,,,,,,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
393630405,00016,39363040500016,O,1993-12-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
393941166,00018,39394116600018,O,1994-01-24,NN,,,2019-11-14T14:00:12,true,4,,,,,,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2010-09-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394255186,00014,39425518600014,O,1993-12-01,,,,2019-11-14T14:00:12,true,1,,,,,,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394294201,00014,39429420100014,O,1994-01-01,NN,,,2019-11-14T14:00:12,true,3,,12,,RUE,D HAUBENZEL,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.117149,49.775639,0.84,housenumber,12 Rue d'Haubenizel 02590 Aubigny-aux-Kaisnes,02032_0030_00012,G,12 RUE D HAUBENIZEL,
394294342,00016,39429434200016,O,1994-01-01,NN,,,2019-11-14T14:00:12,true,3,,12,,RUE,D HAUBENZEL,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.117149,49.775639,0.84,housenumber,12 Rue d'Haubenizel 02590 Aubigny-aux-Kaisnes,02032_0030_00012,G,12 RUE D HAUBENIZEL,
395081946,00018,39508194600018,O,1963-03-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401728530,00015,40172853000015,O,1995-07-24,,,,2019-11-14T14:00:12,true,1,,13,,RUE,DES ECOLES,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,52.6E,NAF1993,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
402123392,00050,40212339200050,O,2013-12-31,,,,2019-11-14T14:00:12,false,1,,100,,RUE,QUETTON,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,3.120028,49.773412,0.31,street,Rue du Bois Griffon 02590 Aubigny-aux-Kaisnes,02032_0005,G,RUE DU BOIS GRIFFON,
402383798,00012,40238379800012,O,1995-08-02,01,2018,,2020-08-25T10:34:35,true,3,,9,,RUE,DE LA GUINGUETTE,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.113906,49.778306,0.82,housenumber,9 Route de la Guinguette 02590 Aubigny-aux-Kaisnes,02032_0025_00009,G,9 ROUTE DE LA GUINGUETTE,
408866275,00014,40886627500014,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409840675,00014,40984067500014,O,1996-11-01,NN,,,2019-11-14T14:00:12,false,4,,41,B,RUE,ST NICOLAS,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3F,NAF1993,O,0.3847838,49.7566741,0.9,poi,Rue St. Nicolas (Pont) Fécamp,https://osm.org/way/136169636,G,,
410472369,00017,41047236900017,O,1996-11-07,NN,,,2020-01-03T16:02:07,true,3,,9,,RUE,DE LA GUINGUETTE,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.113906,49.778306,0.82,housenumber,9 Route de la Guinguette 02590 Aubigny-aux-Kaisnes,02032_0025_00009,G,9 ROUTE DE LA GUINGUETTE,
411637374,00025,41163737400025,O,2017-01-01,,,,2019-11-14T14:00:12,true,2,,5,,RUE,SAINT NICOLAS,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,N,3.119896,49.772667,0.93,housenumber,5 Rue Saint Nicolas 02590 Aubigny-aux-Kaisnes,02032_0051_00005,G,5 RUE SAINT NICOLAS,
421181090,00026,42118109000026,O,2005-04-08,,,,2019-11-14T14:00:12,false,3,,10,,RUE,DE LA GUINGUETTE,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10A,NAFRev2,N,3.112641,49.777712,0.82,housenumber,10 Route de la Guinguette 02590 Aubigny-aux-Kaisnes,02032_0025_00010,G,10 ROUTE DE LA GUINGUETTE,
429987977,00015,42998797700015,O,2000-03-08,,,,2019-11-14T14:00:12,true,1,,13,,RUE,D AUBENIZEL,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,52.6E,NAF1993,N,3.117047,49.775688,0.86,housenumber,13 Rue d'Haubenizel 02590 Aubigny-aux-Kaisnes,02032_0030_00013,G,13 RUE D HAUBENIZEL,
431318559,00017,43131855900017,O,2000-05-01,NN,,,2019-11-14T14:00:12,true,3,,27,,RUE,ST NICOLAS,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.113512,49.774519,0.83,housenumber,27 Rue Saint Nicolas 02590 Aubigny-aux-Kaisnes,02032_0051_00027,G,27 RUE SAINT NICOLAS,
434754255,00017,43475425500017,O,2000-06-01,NN,,,2019-11-14T14:00:12,true,3,,5,,RUE,SAINT NICOLAS,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.119896,49.772667,0.93,housenumber,5 Rue Saint Nicolas 02590 Aubigny-aux-Kaisnes,02032_0051_00005,G,5 RUE SAINT NICOLAS,
439220286,00017,43922028600017,O,2001-09-17,11,2018,,2020-08-25T10:26:02,true,3,,9,,RUE,DE LA CROIX ST CLAUDE,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,3.114406,49.77247,0.87,housenumber,9 Rue de la Croix-saint-claude 02590 Aubigny-aux-Kaisnes,02032_0013_00009,G,9 RUE DE LA CROIX SAINT CLAUDE,
448436931,00019,44843693100019,O,1992-11-30,NN,,,2019-11-14T14:00:12,true,3,CHEZ MONSIEUR DANIEL CADET,19,,RUE,SAINT NICOLA,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.115811,49.773922,0.89,housenumber,19 Rue Saint Nicolas 02590 Aubigny-aux-Kaisnes,02032_0051_00019,G,19 RUE SAINT NICOLAS,
448544312,00029,44854431200029,O,2012-04-02,,,,2019-11-14T14:00:12,true,2,,,,RUE,SAINT NICOLAS,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,43.39Z,NAFRev2,N,3.121143,49.772424,0.93,street,Rue Saint Nicolas 02590 Aubigny-aux-Kaisnes,02032_0051,G,RUE SAINT NICOLAS,
448782680,00012,44878268000012,O,2003-06-05,NN,,,2019-11-14T14:00:12,true,3,,21,,RUE,SAINT NICOLAS,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.7H,NAFRev1,N,3.115719,49.773947,0.93,housenumber,21 Rue Saint Nicolas 02590 Aubigny-aux-Kaisnes,02032_0051_00021,G,21 RUE SAINT NICOLAS,
451517619,00016,45151761900016,O,2003-12-29,NN,,,2020-06-25T03:56:22,true,4,,10,,RUE,DE LA GUINGUETTE,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.112641,49.777712,0.82,housenumber,10 Route de la Guinguette 02590 Aubigny-aux-Kaisnes,02032_0025_00010,G,10 ROUTE DE LA GUINGUETTE,
478788888,00012,47878888800012,O,2004-09-01,NN,,,2019-11-14T14:00:12,true,3,,,,LD,LE VILLAGE,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.4Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
482827987,00017,48282798700017,O,2005-06-06,,,,2019-11-14T14:00:12,true,2,,6,,RUE,DE LA GUINGUETTE,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.114501,49.778591,0.82,housenumber,6 Route de la Guinguette 02590 Aubigny-aux-Kaisnes,02032_0025_00006,G,6 ROUTE DE LA GUINGUETTE,
488645110,00013,48864511000013,O,2006-02-21,,,,2019-11-14T14:00:12,true,2,,2,,RUE,D'HAUBENIZEL,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2006-12-31,F,CARRELAGES DECO,,,,52.4N,NAFRev1,N,3.116267,49.774537,0.93,housenumber,2 Rue d'Haubenizel 02590 Aubigny-aux-Kaisnes,02032_0030_00002,G,2 RUE D HAUBENIZEL,
498334515,00018,49833451500018,O,2007-06-01,,,,2019-11-14T14:00:12,true,3,,7,,RUE,SAINT NICOLAS,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,46.69B,NAFRev2,N,3.118707,49.773106,0.93,housenumber,7 Rue Saint Nicolas 02590 Aubigny-aux-Kaisnes,02032_0051_00007,G,7 RUE SAINT NICOLAS,
529314494,00012,52931449400012,O,2011-01-01,,,,2019-11-14T14:00:12,true,1,,1,,RUE,DE LA CROIX SAINT CLAUDE,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,71.12B,NAFRev2,N,3.115585,49.773593,0.93,housenumber,1 Rue de la Croix-saint-claude 02590 Aubigny-aux-Kaisnes,02032_0013_00001,G,1 RUE DE LA CROIX SAINT CLAUDE,
530325695,00019,53032569500019,O,2011-01-01,NN,,4334ZC,2019-11-14T14:00:12,true,2,,8,,ALL,DES FLEURS,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.34Z,NAFRev2,O,3.117975,49.773877,0.83,housenumber,8 Allée des Fleurs 02590 Aubigny-aux-Kaisnes,02032_0020_00008,G,8 ALLEE DES FLEURS,
533006300,00016,53300630000016,O,2011-02-11,,,,2019-11-14T14:00:12,true,1,,10,,RUE,DU BOIS GRIFFON,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,47.99A,NAFRev2,N,3.12066,49.773548,0.93,housenumber,10 Rue du Bois Griffon 02590 Aubigny-aux-Kaisnes,02032_0005_00010,G,10 RUE DU BOIS GRIFFON,
585780430,00013,58578043000013,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
586072423,00013,58607242300013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
587270307,00016,58727030700016,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,NATIONALE,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
780160560,00014,78016056000014,O,1900-01-01,,,,2019-11-14T14:00:12,true,3,,,,,,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780160578,00057,78016057800057,O,2007-06-01,NN,,,2019-11-14T14:00:12,false,4,,7,,RUE,SAINT NICOLAS,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.90B,NAFRev2,N,3.118707,49.773106,0.93,housenumber,7 Rue Saint Nicolas 02590 Aubigny-aux-Kaisnes,02032_0051_00007,G,7 RUE SAINT NICOLAS,
780160578,00065,78016057800065,O,2011-01-01,,,3312ZB,2021-02-23T16:12:35,true,5,,7,,RUE,SAINT NICOLAS,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2015-10-23,A,,,,EIRL HYDRAULIQUE SERVICES,33.12Z,NAFRev2,N,3.118707,49.773106,0.93,housenumber,7 Rue Saint Nicolas 02590 Aubigny-aux-Kaisnes,02032_0051_00007,G,7 RUE SAINT NICOLAS,
790385512,00013,79038551200013,O,2013-01-07,,,,2019-11-14T14:00:12,false,2,,41,,RUE,SAINT NICOLAS,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,46.19B,NAFRev2,N,3.110402,49.776197,0.93,housenumber,41 Rue Saint Nicolas 02590 Aubigny-aux-Kaisnes,02032_0051_00041,G,41 RUE SAINT NICOLAS,
792780017,00010,79278001700010,O,2013-05-01,,,,2019-11-14T14:00:12,true,3,,4,,RUE,D'HAUBENIZEL,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,47.81Z,NAFRev2,N,3.116343,49.774685,0.93,housenumber,4 Rue d'Haubenizel 02590 Aubigny-aux-Kaisnes,02032_0030_00004,G,4 RUE D HAUBENIZEL,
794215905,00033,79421590500033,O,2015-07-12,,,,2019-11-14T14:00:12,true,2,,4,,RTE,DE LA GUINGUETTE,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2016-09-25,F,,,,,56.10C,NAFRev2,N,3.113503,49.777928,0.85,housenumber,4 Route de la Guinguette 02590 Aubigny-aux-Kaisnes,02032_0025_00004,G,4 ROUTE DE LA GUINGUETTE,
801890161,00012,80189016100012,O,2014-05-01,,,,2019-11-14T14:00:12,false,1,,36,,RTE,DE L EGLISE,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.21A,NAFRev2,N,5.9308539,45.680099,0.79,poi,Route de l'Église (Pont) Mouxy,https://osm.org/way/164871908,G,,
814238820,00017,81423882000017,O,2015-10-13,NN,,,2019-11-14T14:00:12,false,3,,7,,RUE,DU BOIS GRIFFON,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,82.99Z,NAFRev2,O,3.120877,49.773812,0.93,housenumber,7 Rue du Bois Griffon 02590 Aubigny-aux-Kaisnes,02032_0005_00007,G,7 RUE DU BOIS GRIFFON,
817537764,00018,81753776400018,O,2016-01-20,,,5610CQ,2019-11-14T14:00:12,true,1,,11,,RUE,D'HAUBENIZEL,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,56.10C,NAFRev2,N,3.116691,49.775496,0.93,housenumber,11 Rue d'Haubenizel 02590 Aubigny-aux-Kaisnes,02032_0030_00011,G,11 RUE D HAUBENIZEL,
830259479,00012,83025947900012,O,2017-06-19,,,,2019-11-14T14:00:12,true,2,,5,,RUE,DU BOIS GRIFFON,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,82.99Z,NAFRev2,N,3.120727,49.773709,0.93,housenumber,5 Rue du Bois Griffon 02590 Aubigny-aux-Kaisnes,02032_0005_00005,G,5 RUE DU BOIS GRIFFON,
830871653,00010,83087165300010,O,2017-06-23,,,4399CZ,2019-11-14T14:00:12,true,2,4,41,,RUE,SAINT NICOLAS,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,RENOV 02,43.99C,NAFRev2,N,3.110402,49.776197,0.93,housenumber,41 Rue Saint Nicolas 02590 Aubigny-aux-Kaisnes,02032_0051_00041,G,41 RUE SAINT NICOLAS,
838929891,00011,83892989100011,O,2018-03-28,,,,2020-07-26T03:35:38,true,2,,10,,RTE,DE LA GUINGUETTE,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2020-07-24,F,,,,,47.99B,NAFRev2,N,3.112641,49.777712,0.85,housenumber,10 Route de la Guinguette 02590 Aubigny-aux-Kaisnes,02032_0025_00010,G,10 ROUTE DE LA GUINGUETTE,
842731754,00011,84273175400011,O,2018-09-17,,,4399CZ,2021-03-11T08:40:01,true,2,,32,,RUE,SAINT NICOLAS,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,MAT RENOVATION,43.99C,NAFRev2,N,3.116876,49.773658,0.93,housenumber,32 Rue Saint Nicolas 02590 Aubigny-aux-Kaisnes,02032_0051_00032,G,32 RUE SAINT NICOLAS,
843262494,00019,84326249400019,O,2018-10-09,,,,2019-11-14T14:00:12,true,1,,10,,RUE,RUE DU BOIS GRIFFON,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2018-10-09,A,,,,,96.09Z,NAFRev2,N,3.12066,49.773548,0.9,housenumber,10 Rue du Bois Griffon 02590 Aubigny-aux-Kaisnes,02032_0005_00010,G,10 RUE DU BOIS GRIFFON,
878701267,00014,87870126700014,O,2019-10-18,,,,2019-11-14T14:00:12,true,1,,9,,RUE,DE LA GUINGUETTE,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,47.21Z,NAFRev2,N,3.113906,49.778306,0.82,housenumber,9 Route de la Guinguette 02590 Aubigny-aux-Kaisnes,02032_0025_00009,G,9 ROUTE DE LA GUINGUETTE,
888679834,00018,88867983400018,O,2020-09-03,,,4312AZ,2020-09-08T04:07:32,true,1,,5,,RUE,DU BOIS VERRIN,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,43.12A,NAFRev2,N,3.119298,49.772362,0.86,street,Rue du Bois Verrin 02590 Aubigny-aux-Kaisnes,02032_0007,G,RUE DU BOIS VERRIN,
888729035,00012,88872903500012,O,2020-08-10,,,,2020-09-09T07:33:58,true,1,,8,,RUE,DU BOIS GRIFFON,02590,AUBIGNY-AUX-KAISNES,,,02032,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,OIKIO,47.91A,NAFRev2,N,3.120414,49.773379,0.93,housenumber,8 Rue du Bois Griffon 02590 Aubigny-aux-Kaisnes,02032_0005_00008,G,8 RUE DU BOIS GRIFFON,
