id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564067,2021-01-07,000001,Vente,382530,,,CHEMIN DE CLERMONT,B012,34230,34194,Paulhan,34,,,34194000AN0820,,,,,,,,,,,,,0,,,,,VI,vignes,,,191,3.467648,43.547397
2021-564067,2021-01-07,000001,Vente,382530,101,,RUE DU BAROU,0139,34230,34194,Paulhan,34,,,34194000AN0823,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,815,3.467235,43.547525
2021-564067,2021-01-07,000001,Vente,382530,,,CHEMIN DE CLERMONT,B012,34230,34194,Paulhan,34,,,34194000AN0825,,,,,,,,,,,,,0,,,,,T,terres,,,97,3.467094,43.547512
2021-564067,2021-01-07,000001,Vente,382530,370,,RTE ANCIENNE RTE IMPERIALE,0008,34230,34194,Paulhan,34,,,34194000AN0896,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.467858,43.547227
2021-564265,2021-01-21,000001,Vente,188197,62,,RUE MARCEL PAGNOL,0167,34230,34194,Paulhan,34,,,34194000AH0752,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,200,3.465889,43.537365
2021-564306,2021-01-15,000001,Vente,6000,,,LES COMBES,B019,34230,34194,Paulhan,34,,,34194000AN0214,,,,,,,,,,,,,0,,,,,VI,vignes,,,1420,3.463139,43.553164
2021-564397,2021-01-08,000001,Vente,8000,,,REC DE MERIC,B056,34230,34194,Paulhan,34,,,34194000AK0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,3720,3.445045,43.533064
2021-564397,2021-01-08,000001,Vente,8000,,,REC DE MERIC,B056,34230,34194,Paulhan,34,,,34194000AK0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,3840,3.445294,43.532729
2021-564397,2021-01-08,000001,Vente,8000,,,REC DE MERIC,B056,34230,34194,Paulhan,34,,,34194000AK0098,,,,,,,,,,,,,0,,,,,T,terres,,,510,3.445294,43.532729
2021-564397,2021-01-08,000001,Vente,8000,,,REC DE MERIC,B056,34230,34194,Paulhan,34,,,34194000AK0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,3280,3.44572,43.532551
2021-564397,2021-01-08,000001,Vente,8000,,,REC DE MERIC,B056,34230,34194,Paulhan,34,,,34194000AK0108,,,,,,,,,,,,,0,,,,,VI,vignes,,,1010,3.446102,43.531655
2021-564397,2021-01-08,000001,Vente,8000,,,REC DE MERIC,B056,34230,34194,Paulhan,34,,,34194000AK0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,3.446347,43.531576
2021-564397,2021-01-08,000001,Vente,8000,,,REC DE MERIC,B056,34230,34194,Paulhan,34,,,34194000AK0756,,,,,,,,,,,,,0,,,,,VI,vignes,,,2542,3.444679,43.533306
2021-564479,2021-01-25,000001,Vente,44700,,,LE BOUSQUET,B006,34230,34194,Paulhan,34,,,34194000AD0364,,,,,,,,,,,,,0,,,,,T,terres,,,2940,3.482113,43.554097
2021-564479,2021-01-25,000001,Vente,44700,,,LE BOUSQUET,B006,34230,34194,Paulhan,34,,,34194000AD0364,,,,,,,,,,,,,0,,,,,VI,vignes,,,8880,3.482113,43.554097
2021-564479,2021-01-25,000001,Vente,44700,,,LE BOUSQUET,B006,34230,34194,Paulhan,34,,,34194000AD0366,,,,,,,,,,,,,0,,,,,VI,vignes,,,3490,3.481598,43.554357
2021-564479,2021-01-25,000001,Vente,44700,,,LE BOUSQUET,B006,34230,34194,Paulhan,34,,,34194000AD0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,2940,3.483122,43.554056
2021-564507,2021-01-08,000001,Vente,80870,92,,RTE DE CAMPAGNAN,0016,34230,34194,Paulhan,34,,,34194000AC1155,,,,,,,,,,,,,0,,,,,S,sols,,,472,3.46486,43.540474
2021-564507,2021-01-08,000001,Vente,80870,108,,RTE DE CAMPAGNAN,0016,34230,34194,Paulhan,34,,,34194000AC1171,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,600,3.464823,43.540138
2021-564538,2021-01-19,000001,Vente,4000,,,LOUS GOURS,B040,34230,34194,Paulhan,34,,,34194000AE0498,,,,,,,,,,,,,0,,,,,T,terres,,,2110,3.476957,43.537455
2021-564538,2021-01-19,000001,Vente,4000,,,LOUS GOURS,B040,34230,34194,Paulhan,34,,,34194000AE0499,,,,,,,,,,,,,0,,,,,T,terres,,,2170,3.476632,43.537372
2021-564538,2021-01-19,000001,Vente,4000,,,LOUS GOURS,B040,34230,34194,Paulhan,34,,,34194000AE0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,3.477604,43.537205
2021-564613,2021-01-15,000001,Vente,161000,382,,RUE DE LA PLAINE,0082,34230,34194,Paulhan,34,,,34194000AH0764,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,195,3.465994,43.538039
2021-564681,2021-02-08,000001,Vente,100000,,,CHEMIN DE SAINT-MARTIN,B015,34230,34194,Paulhan,34,,,34194000AD0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,3.472431,43.548724
2021-564783,2021-01-29,000001,Vente,40000,2,,RUE ALESIA,0002,34230,34194,Paulhan,34,,,34194000AC0182,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,28,3.460921,43.540772
2021-564963,2021-01-30,000001,Vente,79500,,,CHEMIN DE SAINT-MARTIN,B015,34230,34194,Paulhan,34,,,34194000AD0904,,,,,,,,,,,,,0,,,,,VI,vignes,,,449,3.471026,43.547453
2021-565043,2021-02-11,000002,Vente,115000,,,PLAN PAOUSAT,B046,34230,34194,Paulhan,34,,,34194000AE1333,,,,,,,,,,,,,0,,,,,T,terres,,,746,3.467197,43.540565
2021-565043,2021-02-11,000002,Vente,115000,,,PLAN PAOUSAT,B046,34230,34194,Paulhan,34,,,34194000AE1335,,,,,,,,,,,,,0,,,,,T,terres,,,12,3.46676,43.540769
2021-565117,2021-02-03,000001,Vente,1000,,,LOUS GOURS,B040,34230,34194,Paulhan,34,,,34194000AE0515,,,,,,,,,,,,,0,,,,,T,terres,,,3860,3.476856,43.53267
2021-565548,2021-03-09,000001,Vente,1000,,,CANDAURADE,B010,34230,34194,Paulhan,34,,,34194000AL0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,3.451097,43.541411
2021-565548,2021-03-09,000001,Vente,1000,,,CANDAURADE,B010,34230,34194,Paulhan,34,,,34194000AL0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,960,3.450499,43.540991
2021-565548,2021-03-09,000001,Vente,1000,,,SUS CASTELS,B075,34230,34194,Paulhan,34,,,34194000AM0330,,,,,,,,,,,,,0,,,,,VI,vignes,,,1050,3.450925,43.542375
2021-565559,2021-02-24,000001,Vente,140000,157,,RUE DES ROMARINS,0101,34230,34194,Paulhan,34,,,34194000AE1143,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,386,3.468025,43.538535
2021-565623,2021-02-19,000001,Vente,200000,484,,RUE DE LA PLAINE,0082,34230,34194,Paulhan,34,,,34194000AH0773,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,184,3.466829,43.537273
2021-565626,2021-02-22,000001,Vente,92000,14,,RUE PARAMELLE,0076,34230,34194,Paulhan,34,,,34194000AC0287,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,61,3.460304,43.542629
2021-565670,2021-02-25,000001,Vente,27000,,,LOU TRUQUEL,B037,34230,34194,Paulhan,34,,,34194000AL0292,,,,,,,,,,,,,0,,,,,VI,vignes,,,880,3.448618,43.536933
2021-565670,2021-02-25,000001,Vente,27000,,,LOU TRUQUEL,B037,34230,34194,Paulhan,34,,,34194000AL0294,,,,,,,,,,,,,0,,,,,VI,vignes,,,3360,3.449405,43.536722
2021-565670,2021-02-25,000001,Vente,27000,,,LOU TRUQUEL,B037,34230,34194,Paulhan,34,,,34194000AL0302,,,,,,,,,,,,,0,,,,,VI,vignes,,,3310,3.450407,43.536242
2021-565670,2021-02-25,000001,Vente,27000,,,LOU TRUQUEL,B037,34230,34194,Paulhan,34,,,34194000AL0303,,,,,,,,,,,,,0,,,,,VI,vignes,,,210,3.449891,43.536431
2021-565670,2021-02-25,000001,Vente,27000,,,LOU TRUQUEL,B037,34230,34194,Paulhan,34,,,34194000AL0304,,,,,,,,,,,,,0,,,,,VI,vignes,,,2700,3.45008,43.536041
2021-565670,2021-02-25,000001,Vente,27000,,,LOU TRUQUEL,B037,34230,34194,Paulhan,34,,,34194000AL0305,,,,,,,,,,,,,0,,,,,VI,vignes,,,3350,3.449959,43.535711
2021-565670,2021-02-25,000001,Vente,27000,,,LOU TRUQUEL,B037,34230,34194,Paulhan,34,,,34194000AL0310,,,,,,,,,,,,,0,,,,,VI,vignes,,,5500,3.448751,43.535982
2021-565670,2021-02-25,000001,Vente,27000,,,LOU TRUQUEL,B037,34230,34194,Paulhan,34,,,34194000AL0311,,,,,,,,,,,,,0,,,,,VI,vignes,,,4640,3.448935,43.536518
2021-565670,2021-02-25,000001,Vente,27000,,,GROUJOUX,B030,34230,34194,Paulhan,34,,,34194000AL0312,,,,,,,,,,,,,0,,,,,VI,vignes,,,1550,3.447923,43.536898
2021-565670,2021-02-25,000001,Vente,27000,,,GROUJOUX,B030,34230,34194,Paulhan,34,,,34194000AL0315,,,,,,,,,,,,,0,,,,,T,terres,,,1990,3.447949,43.536469
2021-565931,2021-03-23,000001,Vente,162100,56,,RUE DES COQUELICOTS,0028,34230,34194,Paulhan,34,,,34194000AB0375,,,1,,4,,,,,,,,2,2,Appartement,105,4,,,,,,3.456039,43.537182
2021-565940,2021-03-03,000001,Vente,351600,1,,RUE DES HIBISCUS,0123,34230,34194,Paulhan,34,,,34194000AB0664,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,426,3.462466,43.538307
2021-565940,2021-03-03,000001,Vente,351600,1,,RUE DES HIBISCUS,0123,34230,34194,Paulhan,34,,,34194000AB0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,3.462466,43.538307
2021-565940,2021-03-03,000001,Vente,351600,1,,RUE DES HIBISCUS,0123,34230,34194,Paulhan,34,,,34194000AB0664,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,611,3.462466,43.538307
2021-565940,2021-03-03,000001,Vente,351600,1,,RUE DES HIBISCUS,0123,34230,34194,Paulhan,34,,,34194000AB0664,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,426,3.462466,43.538307
2021-566034,2021-03-12,000001,Vente,681345.6,,,GISSES,B029,34230,34194,Paulhan,34,,,34194000AN0728,,,,,,,,,,,,,0,,,,,VI,vignes,,,633,3.466715,43.556793
2021-566034,2021-03-12,000001,Vente,681345.6,,,GISSES,B029,34230,34194,Paulhan,34,,,34194000AN0729,,,,,,,,,,,,,0,,,,,VI,vignes,,,603,3.466888,43.556665
2021-566094,2021-03-18,000001,Vente,104000,,,BD DE LA LIBERTE,0061,34230,34194,Paulhan,34,,,34194000AC0891,,,1,,,,,,,,,,1,2,Appartement,9,1,,,,,,3.458977,43.541606
2021-566094,2021-03-18,000001,Vente,104000,,,BD DE LA LIBERTE,0061,34230,34194,Paulhan,34,,,34194000AC0891,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.458977,43.541606
2021-566094,2021-03-18,000001,Vente,104000,24,,BD DE LA LIBERTE,0061,34230,34194,Paulhan,34,,,34194000AC0892,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,47,3.458906,43.541567
2021-566107,2021-01-04,000001,Adjudication,98000,12,,RTE DE PEZENAS,0078,34230,34194,Paulhan,34,,,34194000AB0328,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,240,3.455258,43.536971
2021-566108,2021-03-19,000001,Vente,268250,199,,RUE DE L AMERGAL,0007,34230,34194,Paulhan,34,,,34194000AE1082,,,,,,,,,,,,,0,,,,,S,sols,,,450,3.46842,43.538882
2021-566108,2021-03-19,000001,Vente,268250,56,,RUE DES ROMARINS,0101,34230,34194,Paulhan,34,,,34194000AE1084,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,293,3.468269,43.538811
2021-566128,2021-03-09,000001,Vente,92000,,,LA BARTHE,B004,34230,34194,Paulhan,34,,,34194000AH0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1911,3.453475,43.529836
2021-566419,2021-04-02,000001,Vente,298700,2,,ZAE LA BARTHE,A011,34230,34194,Paulhan,34,,,34194000AH0848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,3.454312,43.530937
2021-566419,2021-04-02,000001,Vente,298700,2,,ZAE LA BARTHE,A011,34230,34194,Paulhan,34,,,34194000AH0848,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,789,3.454312,43.530937
2021-566488,2021-04-01,000001,Vente,219463,13,,RUE CARNOT,0019,34230,34194,Paulhan,34,,,34194000AC1254,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,176,3.458758,43.540918
2021-566523,2021-04-14,000001,Vente,28500,4,,RUE GUERREJAT,0041,34230,34194,Paulhan,34,,,34194000AC0532,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,27,3.459552,43.542184
2021-566662,2021-03-29,000001,Vente,55000,,,CHOUPILA,B018,34230,34194,Paulhan,34,,,34194000AE1309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,3.468492,43.536541
2021-566818,2021-04-21,000001,Vente,109000,23,,RUE DES GIRONDINS,0039,34230,34194,Paulhan,34,,,34194000AC1216,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,32,3.460417,43.541938
2021-566833,2021-04-02,000001,Vente,253720,96,,RUE SAINT SEBASTIEN,0116,34230,34194,Paulhan,34,,,34194000AB0862,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,596,3.461318,43.537886
2021-566839,2021-04-20,000001,Vente,231440,9,,RUE DES DAMES,0050,34230,34194,Paulhan,34,,,34194000AB0829,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,265,3.458388,43.538653
2021-566984,2021-04-23,000001,Vente,166000,12,,RUE PABLO NERUDA,0134,34230,34194,Paulhan,34,,,34194000AH0396,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,265,3.463751,43.536133
2021-567110,2021-04-29,000001,Vente,226300,14,B,LOT LE CLOS ST MARTIN,A019,34230,34194,Paulhan,34,,,34194000AN0930,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,300,3.466123,43.545208
2021-567110,2021-04-29,000001,Vente,226300,14,B,LOT LE CLOS ST MARTIN,A019,34230,34194,Paulhan,34,,,34194000AN0930,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.466123,43.545208
2021-567167,2021-05-06,000001,Vente,184000,251,,RUE DE L AMERGAL,0007,34230,34194,Paulhan,34,,,34194000AE1262,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,158,3.469232,43.538502
2021-567435,2021-05-11,000001,Vente,33000,,,LE BOUSQUET,B006,34230,34194,Paulhan,34,,,34194000AD0289,,,,,,,,,,,,,0,,,,,VI,vignes,,,4410,3.477513,43.553319
2021-567435,2021-05-11,000001,Vente,33000,,,LE BOUSQUET,B006,34230,34194,Paulhan,34,,,34194000AD0293,,,,,,,,,,,,,0,,,,,VI,vignes,,,1750,3.478981,43.553948
2021-567435,2021-05-11,000001,Vente,33000,,,LE BOUSQUET,B006,34230,34194,Paulhan,34,,,34194000AD0294,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,3.479393,43.554136
2021-567435,2021-05-11,000001,Vente,33000,,,LE BOUSQUET,B006,34230,34194,Paulhan,34,,,34194000AD0295,,,,,,,,,,,,,0,,,,,VI,vignes,,,5740,3.478512,43.554159
2021-567435,2021-05-11,000001,Vente,33000,,,LE BOUSQUET,B006,34230,34194,Paulhan,34,,,34194000AD0296,,,,,,,,,,,,,0,,,,,VI,vignes,,,3770,3.477568,43.553743
2021-567435,2021-05-11,000001,Vente,33000,,,CHEMIN DE CLERMONT,B012,34230,34194,Paulhan,34,,,34194000AN0661,,,,,,,,,,,,,0,,,,,VI,vignes,,,668,3.468126,43.551983
2021-567435,2021-05-11,000001,Vente,33000,,,CHEMIN DE CLERMONT,B012,34230,34194,Paulhan,34,,,34194000AN0681,,,,,,,,,,,,,0,,,,,VI,vignes,,,3430,3.468161,43.551607
2021-567435,2021-05-11,000001,Vente,33000,,,CHEMIN DE CLERMONT,B012,34230,34194,Paulhan,34,,,34194000AN0683,,,,,,,,,,,,,0,,,,,VI,vignes,,,3317,3.468418,43.552036
2021-567435,2021-05-11,000001,Vente,33000,,,CHEMIN DE CLERMONT,B012,34230,34194,Paulhan,34,,,34194000AN0685,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,368,3.468545,43.552343
2021-567435,2021-05-11,000001,Vente,33000,,,CHEMIN DE CLERMONT,B012,34230,34194,Paulhan,34,,,34194000AN0687,,,,,,,,,,,,,0,,,,,T,terres,,,531,3.468577,43.552411
2021-567435,2021-05-11,000001,Vente,33000,,,CHEMIN DE CLERMONT,B012,34230,34194,Paulhan,34,,,34194000AN0689,,,,,,,,,,,,,0,,,,,T,terres,,,4050,3.468776,43.552823
2021-567435,2021-05-11,000001,Vente,33000,,,CHEMIN DE CLERMONT,B012,34230,34194,Paulhan,34,,,34194000AN0691,,,,,,,,,,,,,0,,,,,T,terres,,,1601,3.468883,43.553274
2021-567478,2021-04-29,000001,Vente,255000,91,A,RUE DES GENETS,0042,34230,34194,Paulhan,34,,,34194000AE1240,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,604,3.46947,43.540777
2021-567524,2021-05-10,000001,Vente,106000,182,,RTE DE CAMPAGNAN,0016,34230,34194,Paulhan,34,,,34194000AH0854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,3.465308,43.540671
2021-567524,2021-05-10,000001,Vente,106000,182,,RTE DE CAMPAGNAN,0016,34230,34194,Paulhan,34,,,34194000AH0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,3.465468,43.540641
2021-567577,2021-04-27,000001,Vente,224000,,,LE VILLAGE,B084,34230,34194,Paulhan,34,,,34194000AC0088,,,,,,,,,,,,,0,,,,,T,terres,,,810,3.463305,43.543441
2021-567577,2021-04-27,000001,Vente,224000,4,,AV DE ST MARTIN,0138,34230,34194,Paulhan,34,,,34194000AC0875,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,64,3.463103,43.543638
2021-567577,2021-04-27,000001,Vente,224000,4,B,AV DE ST MARTIN,0138,34230,34194,Paulhan,34,,,34194000AC0876,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,57,3.463126,43.543611
2021-567577,2021-04-27,000001,Vente,224000,4,T,AV DE ST MARTIN,0138,34230,34194,Paulhan,34,,,34194000AC0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,3.463164,43.543602
2021-567677,2021-05-04,000001,Vente,190000,3,,LOT LES OLIVIERS,A040,34230,34194,Paulhan,34,,,34194000AM0480,,,3,72.16,,,,,,,,,1,1,Maison,73,4,S,sols,,,336,3.45568,43.542724
2021-567805,2021-05-12,000001,Vente,17850,,,LE NEGADIS,B044,34230,34194,Paulhan,34,,,34194000AH0228,,,,,,,,,,,,,0,,,,,VI,vignes,,,11990,3.45893,43.527195
2021-568173,2021-06-04,000001,Vente,196650,5,,RUE RENE DEVIC,0086,34230,34194,Paulhan,34,,,34194000AB0314,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,323,3.454571,43.538728
2021-568187,2021-05-28,000001,Vente,105000,,,CHOUPILA,B018,34230,34194,Paulhan,34,,,34194000AE1195,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,664,3.469578,43.538759
2021-568194,2021-05-28,000001,Vente,10000,,,GISSES,B029,34230,34194,Paulhan,34,,,34194000AN0365,,,,,,,,,,,,,0,,,,,T,terres,,,1150,3.468196,43.55615
2021-568194,2021-05-28,000001,Vente,10000,,,GISSES,B029,34230,34194,Paulhan,34,,,34194000AN0379,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.468143,43.555615
2021-568194,2021-05-28,000001,Vente,10000,,,GISSES,B029,34230,34194,Paulhan,34,,,34194000AN0380,,,,,,,,,,,,,0,,,,,T,terres,,,1730,3.4684,43.555418
2021-568194,2021-05-28,000001,Vente,10000,,,GISSES,B029,34230,34194,Paulhan,34,,,34194000AN0381,,,,,,,,,,,,,0,,,,,T,terres,,,660,3.468491,43.555233
2021-568194,2021-05-28,000001,Vente,10000,,,GISSES,B029,34230,34194,Paulhan,34,,,34194000AN0731,,,,,,,,,,,,,0,,,,,T,terres,,,5250,3.468386,43.555839
2021-568282,2021-06-15,000001,Vente,145300,2,,RUE CARNOT,0019,34230,34194,Paulhan,34,,,34194000AC0630,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,120,3.459452,43.540661
2021-568282,2021-06-15,000001,Vente,145300,2,,RUE CARNOT,0019,34230,34194,Paulhan,34,,,34194000AC0630,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,120,3.459452,43.540661
2021-568446,2021-06-15,000001,Vente,346790,85,,RUE DES COQUELICOTS,0028,34230,34194,Paulhan,34,,,34194000AB0636,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1132,3.456696,43.53747
2021-568446,2021-06-15,000001,Vente,346790,85,,RUE DES COQUELICOTS,0028,34230,34194,Paulhan,34,,,34194000AB0636,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,1132,3.456696,43.53747
2021-568458,2021-06-03,000001,Vente,122000,8,,RUE VINCENT DE PAUL,0109,34230,34194,Paulhan,34,,,34194000AC0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.460966,43.542133
2021-568458,2021-06-03,000001,Vente,122000,8,,RUE VINCENT DE PAUL,0109,34230,34194,Paulhan,34,,,34194000AC0341,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,110,3.460966,43.542133
2021-568519,2021-06-14,000001,Vente,15000,,,LA CARNUSSE,B011,34230,34194,Paulhan,34,,,34194000AK0478,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,3.453938,43.53341
2021-568591,2021-06-21,000001,Vente,307550,,,CHEMIN DE CLERMONT,B012,34230,34194,Paulhan,34,,,34194000AN0568,,,,,,,,,,,,,0,,,,,VI,vignes,,,490,3.466503,43.546891
2021-568683,2021-06-03,000001,Vente,249700,48,,RUE DES ROMARINS,0101,34230,34194,Paulhan,34,,,34194000AE1137,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,3.467126,43.538973
2021-568745,2021-06-17,000001,Vente,100000,10,,PLAN DU CASTELLAS,0020,34230,34194,Paulhan,34,,,34194000AC0584,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,63,3.459214,43.541844
2021-568799,2021-06-22,000001,Vente,6000,,,PLAN PAOUSAT,B046,34230,34194,Paulhan,34,,,34194000AE0208,,,,,,,,,,,,,0,,,,,VI,vignes,,,2250,3.474267,43.542355
2021-569001,2021-06-22,000001,Vente,204500,200,,CHE DU CLAPAS,0133,34230,34194,Paulhan,34,,,34194000AE1200,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,277,3.469169,43.542127
2021-569001,2021-06-22,000001,Vente,204500,6212,F,CHE DU CLAPAS,0133,34230,34194,Paulhan,34,,,34194000AE1205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,252,3.46898,43.542183
2021-569001,2021-06-22,000001,Vente,204500,6212,F,CHE DU CLAPAS,0133,34230,34194,Paulhan,34,,,34194000AE1206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,33,3.469353,43.542109
2021-569025,2021-06-29,000001,Vente,90000,19,,RTE DE CLERMONT L HERAULT,0024,34230,34194,Paulhan,34,,,34194000AC0050,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.462541,43.543821
2021-569025,2021-06-29,000001,Vente,90000,19,,RTE DE CLERMONT L HERAULT,0024,34230,34194,Paulhan,34,,,34194000AC1178,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,51,3.462542,43.543853
2021-569175,2021-06-12,000001,Vente,64000,11,,RUE TURENNE,0099,34230,34194,Paulhan,34,,,34194000AC0442,,,4,,,,,,,,,,1,2,Appartement,75,3,,,,,,3.459708,43.541211
2021-569334,2021-06-28,000001,Vente,4935,,,SAINT-GENIEYS,B066,34230,34194,Paulhan,34,,,34194000AK0189,,,,,,,,,,,,,0,,,,,VI,vignes,,,2820,3.45022,43.53455
2021-569523,2021-07-01,000001,Vente,402000,195,,RTE DE SAINT MARTIN,0093,34230,34194,Paulhan,34,,,34194000AD0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,3.46932,43.546595
2021-569523,2021-07-01,000001,Vente,402000,195,,RTE DE SAINT MARTIN,0093,34230,34194,Paulhan,34,,,34194000AD0759,,,,,,,,,,,,,0,1,Maison,142,4,AG,terrains d'agrément,,,1000,3.46932,43.546595
2021-569523,2021-07-01,000001,Vente,402000,195,,RTE DE SAINT MARTIN,0093,34230,34194,Paulhan,34,,,34194000AD0759,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,3.46932,43.546595
2021-569523,2021-07-01,000001,Vente,402000,195,,RTE DE SAINT MARTIN,0093,34230,34194,Paulhan,34,,,34194000AD0759,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,3.46932,43.546595
2021-569523,2021-07-01,000001,Vente,402000,195,,RTE DE SAINT MARTIN,0093,34230,34194,Paulhan,34,,,34194000AD0759,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,777,3.46932,43.546595
2021-569523,2021-07-01,000001,Vente,402000,195,,RTE DE SAINT MARTIN,0093,34230,34194,Paulhan,34,,,34194000AD0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,3.46932,43.546595
2021-569545,2021-07-12,000001,Vente,185000,393,B,RTE ANCIENNE RTE IMPERIALE,0008,34230,34194,Paulhan,34,,,34194000AN0924,,,4,80.06,,,,,,,,,1,1,Maison,78,4,,,,,,3.466905,43.548233
2021-569545,2021-07-12,000001,Vente,185000,393,B,RTE ANCIENNE RTE IMPERIALE,0008,34230,34194,Paulhan,34,,,34194000AN0924,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.466905,43.548233
2021-569575,2021-07-02,000001,Vente,205700,10,,LOT LES OLIVIERS,A040,34230,34194,Paulhan,34,,,34194000AM0480,,,10,86.78,,,,,,,,,1,1,Maison,88,5,S,sols,,,371,3.45568,43.542724
2021-569576,2021-07-08,000001,Vente,160000,15,,RUE RENE DEVIC,0086,34230,34194,Paulhan,34,,,34194000AB0287,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,235,3.453835,43.539159
2021-569577,2021-07-09,000001,Vente,400,,,SUS CASTELS,B075,34230,34194,Paulhan,34,,,34194000AM0267,,,,,,,,,,,,,0,,,,,VI,vignes,,,940,3.451043,43.5466
2021-569851,2021-07-23,000001,Vente,3000,,,PRAT A DIOU,B047,34230,34194,Paulhan,34,,,34194000AI0309,,,,,,,,,,,,,0,,,,,VI,vignes,,,4960,3.451472,43.517089
2021-569889,2021-07-19,000001,Vente,120000,,,LE VILLAGE,B084,34230,34194,Paulhan,34,,,34194000AC0190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,3.462248,43.540752
2021-569889,2021-07-19,000001,Vente,120000,10,,RUE ALFRED PONS,0003,34230,34194,Paulhan,34,,,34194000AC0191,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,200,3.462341,43.540811
2021-569889,2021-07-19,000001,Vente,120000,,,LIBERET,B033,34230,34194,Paulhan,34,,,34194000AN0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,3.460325,43.550445
2021-570052,2021-07-20,000001,Vente,67000,8,,RUE TURENNE,0099,34230,34194,Paulhan,34,,,34194000AC0767,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,33,3.459932,43.541214
2021-570066,2021-08-02,000001,Vente,283600,87,,RUE MARCEL PAGNOL,0167,34230,34194,Paulhan,34,,,34194000AH0756,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,396,3.466007,43.537103
2021-570111,2021-07-20,000001,Vente,193180,5,,LOT LES ALBIZZIAS II,A008,34230,34194,Paulhan,34,,,34194000AH0737,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,215,3.464984,43.537312
2021-570122,2021-07-28,000001,Vente,215000,157,,RUE DES ROMARINS,0101,34230,34194,Paulhan,34,,,34194000AE1143,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,386,3.468025,43.538535
2021-570215,2021-07-13,000001,Vente,160000,95,B,RUE DE CHOUPILA,0030,34230,34194,Paulhan,34,,,34194000AE1252,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,313,3.467293,43.536354
2021-570216,2021-07-26,000001,Vente,140000,14,,RTE DE PEZENAS,0078,34230,34194,Paulhan,34,,,34194000AB0187,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,180,3.455221,43.536809
2021-570237,2021-07-29,000001,Vente,201900,3,,IMP DE LA CANDAURADE,0017,34230,34194,Paulhan,34,,,34194000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,3.456965,43.538551
2021-570237,2021-07-29,000001,Vente,201900,3,,IMP DE LA CANDAURADE,0017,34230,34194,Paulhan,34,,,34194000AB0172,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,350,3.456965,43.538551
2021-570245,2021-07-20,000001,Vente,210000,20,,RUE PABLO NERUDA,0134,34230,34194,Paulhan,34,,,34194000AH0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,3.464435,43.535493
2021-570245,2021-07-20,000001,Vente,210000,20,,RUE PABLO NERUDA,0134,34230,34194,Paulhan,34,,,34194000AH0388,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,268,3.464435,43.535493