id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341834,2021-01-28,000001,Vente,4000,,,AU VILLAGE,B141,25340,25003,Abbenans,25,,,25003000AB0600,,,,,,,,,,,,,0,,,,,S,sols,,,112,6.451501,47.497853
2021-341834,2021-01-28,000001,Vente,4000,,,AU VILLAGE,B141,25340,25003,Abbenans,25,,,25003000AB0601,,,,,,,,,,,,,0,,,,,P,prés,,,3708,6.452166,47.497665
2021-341866,2021-02-10,000001,Vente,15000,,,EN MAUVIN,B089,25340,25003,Abbenans,25,,,250030000B0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,6.453722,47.490648
2021-341866,2021-02-10,000001,Vente,15000,,,BOIS BANAL,B009,25340,25003,Abbenans,25,,,25003000ZB0009,,,,,,,,,,,,,0,,,,,P,prés,,,17560,6.442972,47.509746
2021-341866,2021-02-10,000001,Vente,15000,,,BOIS BANAL,B009,25340,25003,Abbenans,25,,,25003000ZB0009,,,,,,,,,,,,,0,,,,,P,prés,,,17560,6.442972,47.509746
2021-341866,2021-02-10,000001,Vente,15000,,,BOIS BANAL,B009,25340,25003,Abbenans,25,,,25003000ZB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5380,6.442972,47.509746
2021-341866,2021-02-10,000001,Vente,15000,,,CHAMPS MONTANTS,B028,25340,25003,Abbenans,25,,,25003000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,1120,6.456146,47.502798
2021-341866,2021-02-10,000001,Vente,15000,,,CHAMPS MONTANTS,B028,25340,25003,Abbenans,25,,,25003000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,4060,6.455736,47.502646
2021-343455,2021-05-28,000001,Vente,1043.2,,,COMBE AU CHEVREUIL,B042,25340,25003,Abbenans,25,,,250030000B0516,,,,,,,,,,,,,0,,,,,P,prés,,,1695,6.451322,47.482346
2021-343455,2021-05-28,000001,Vente,1043.2,,,COMBE AU CHEVREUIL,B042,25340,25003,Abbenans,25,,,250030000B0517,,,,,,,,,,,,,0,,,,,T,terres,,,1695,6.4512,47.482435
2021-343455,2021-05-28,000001,Vente,1043.2,,,COMBE AU CHEVREUIL,B042,25340,25003,Abbenans,25,,,250030000B0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4240,6.451687,47.480863
2021-343455,2021-05-28,000001,Vente,1043.2,,,COMBE AU CHEVREUIL,B042,25340,25003,Abbenans,25,,,250030000B0524,,,,,,,,,,,,,0,,,,,T,terres,,,5410,6.45098,47.482252
2021-344075,2021-06-01,000001,Vente,53000,6,,RUE DU CHANOIS,0019,25340,25003,Abbenans,25,,,25003000AB0333,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,434,6.451933,47.501321
2021-344103,2021-06-04,000001,Vente,30,,,LA CHAUX,B037,25340,25003,Abbenans,25,,,250030000B0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,6.455125,47.492786
2021-346085,2021-06-22,000001,Vente,133000,4,,RUE DES NOYES,0055,25340,25003,Abbenans,25,,,25003000AB0282,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,855,6.4493,47.499767
2021-346085,2021-06-22,000001,Vente,133000,4,,RUE DES NOYES,0055,25340,25003,Abbenans,25,,,25003000AB0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,883,0,S,sols,,,855,6.4493,47.499767
2021-346085,2021-06-22,000001,Vente,133000,,,AU VILLAGE,B141,25340,25003,Abbenans,25,,,25003000AB0283,,,,,,,,,,,,,0,,,,,S,sols,,,797,6.449119,47.499574
2021-346085,2021-06-22,000001,Vente,133000,2,,RUE DES NOYES,0055,25340,25003,Abbenans,25,,,25003000AB0392,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.449552,47.499886
2021-347305,2021-09-21,000001,Vente,600,,,EN MAUVIN,B089,25340,25003,Abbenans,25,,,250030000B0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,6.453783,47.49011
2021-347305,2021-09-21,000001,Vente,600,,,EN MAUVIN,B089,25340,25003,Abbenans,25,,,250030000B0469,,,,,,,,,,,,,0,,,,,L,landes,,,160,6.454669,47.492095
2021-347305,2021-09-21,000001,Vente,600,,,EN MAUVIN,B089,25340,25003,Abbenans,25,,,250030000B0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,6.454434,47.490891
2021-347305,2021-09-21,000001,Vente,600,,,EN MAUVIN,B089,25340,25003,Abbenans,25,,,250030000B0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1995,6.454434,47.490891
2021-347956,2021-10-06,000001,Vente,38000,2,,RUE DES NOYES,0055,25340,25003,Abbenans,25,,,25003000AB0392,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.449552,47.499886
2021-347956,2021-10-06,000001,Vente,38000,2,,RUE DES NOYES,0055,25340,25003,Abbenans,25,,,25003000AB0392,,,9,97.22,,,,,,,,,1,2,Appartement,120,5,,,,,,6.449552,47.499886
2021-348015,2021-10-25,000001,Vente,400,,,AU VILLAGE,B141,25340,25003,Abbenans,25,,,25003000AB0105,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,380,6.454069,47.501368
2021-348033,2021-10-25,000001,Vente,200,,,LA CHAUX,B037,25340,25003,Abbenans,25,,,250030000B0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,6.45522,47.493321
2021-349067,2021-12-06,000001,Vente,36000,8,,RUE DE CHASSEIGNE,0023,25340,25003,Abbenans,25,,,25003000AB0074,,,,,,,,,,,,,0,1,Maison,26,2,P,prés,,,1595,6.450018,47.501863
2021-349067,2021-12-06,000001,Vente,36000,8,,RUE DE CHASSEIGNE,0023,25340,25003,Abbenans,25,,,25003000AB0074,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,460,6.450018,47.501863
2021-349908,2021-12-17,000001,Vente,45000,5,,RUE DE CHASSEIGNE,0023,25340,25003,Abbenans,25,,,25003000AB0049,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,755,6.449275,47.501074
2021-349908,2021-12-17,000001,Vente,45000,5,,RUE DE CHASSEIGNE,0023,25340,25003,Abbenans,25,,,25003000AB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,6.449275,47.501074
2021-349908,2021-12-17,000001,Vente,45000,,,AU VILLAGE,B141,25340,25003,Abbenans,25,,,25003000AB0059,,,,,,,,,,,,,0,,,,,L,landes,,,19,6.449503,47.500907
