siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601658,00018,21660165800018,O,1983-03-01,03,2018,,2020-08-25T10:18:33,true,4,,,,,EL CARRER GRAN,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.560209,42.656357,0.77,street,Carrer Gran 66320 Rodès,66165_3860,G,CARRER GRAN,
216601658,00026,21660165800026,O,1983-12-21,02,2018,,2021-02-02T10:31:25,false,4,,,,,CARRER GRAN,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2020-12-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.560209,42.656357,0.94,street,Carrer Gran 66320 Rodès,66165_3860,G,CARRER GRAN,
216601658,00034,21660165800034,O,1998-01-01,NN,,,2012-04-04T13:48:32,false,3,MAIRIE,,,,EL CARRER GRAN,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.560209,42.656357,0.77,street,Carrer Gran 66320 Rodès,66165_3860,G,CARRER GRAN,
216601658,00042,21660165800042,O,1998-01-01,NN,,,2011-05-16T15:07:01,false,4,HOTEL DE VILLE,,,,,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2009-03-27,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.560142,42.656348,0.39,street,Le Village 66320 Rodès,66165_bdke88,D,LE VILLAGE,
216601658,00059,21660165800059,O,2011-07-01,,,,2018-07-12T17:37:30,false,2,PORTE DU CONFLENT,62,,RUE,SANTA BARBA,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2016-12-31,F,OFFICE DE TOURISME DE RODES,,,,79.90Z,NAFRev2,N,2.559136,42.647106,0.84,housenumber,62 Ruta de Santa Barba 66320 Rodès,66165_cbmzbj_00062,G,62 RUTA DE SANTA BARBA,
216601658,00067,21660165800067,O,2020-12-01,,,,2021-02-23T10:33:06,false,1,,1,,RTE,NOVA DE LA CONQUILLA,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2020-12-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.561424,42.655488,0.73,street,Ruta Nova de la Conquilla 66320 Rodès,66165_h6mpl6,G,RUTA NOVA DE LA CONQUILLA,
216601658,00075,21660165800075,O,2021-02-08,,,,2021-03-10T15:57:49,false,1,,,,,EL CARRER GRAN,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2021-02-08,A,EPICERIE COMMUNALE RODES,,,,84.11Z,NAFRev2,N,2.560209,42.656357,0.77,street,Carrer Gran 66320 Rodès,66165_3860,G,CARRER GRAN,
256601196,00023,25660119600023,O,1996-05-28,NN,,,2009-11-27T15:48:20,true,4,,,,,MAIRIE,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,84.11Z,NAFRev2,N,2.559058,42.65553,0.37,street,Carriera de la Mala Fogassa 66320 Rodès,66165_4750,G,CARRIERA DE LA MALA FOGASSA,
266601319,00012,26660131900012,O,1995-12-25,,,,2020-02-11T14:04:21,true,3,MAIRIE,,,,EL CARRER GRAN,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2009-03-27,F,CDE,,,,88.99B,NAFRev2,N,2.560209,42.656357,0.77,street,Carrer Gran 66320 Rodès,66165_3860,G,CARRER GRAN,
266602440,00015,26660244000015,O,1995-12-25,,,,2016-07-23T12:12:06,true,4,MAIRIE,,,,EL CARRER GRAN,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.560209,42.656357,0.77,street,Carrer Gran 66320 Rodès,66165_3860,G,CARRER GRAN,
296602709,00010,29660270900010,O,1983-09-14,NN,,,2012-04-04T13:56:38,true,3,MAIRIE,,,,EL CARRER GRAN,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.560209,42.656357,0.77,street,Carrer Gran 66320 Rodès,66165_3860,G,CARRER GRAN,
296602717,00013,29660271700013,O,1983-09-14,NN,,,2020-11-19T08:57:33,true,4,,,,,EL CARRER GRAN,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,42.99Z,NAFRev2,O,2.560209,42.656357,0.77,street,Carrer Gran 66320 Rodès,66165_3860,G,CARRER GRAN,
296602725,00016,29660272500016,O,1983-09-14,NN,,,2014-02-10T09:52:40,true,4,MAIRIE,,,,EL CARRER GRAN,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,2.560209,42.656357,0.77,street,Carrer Gran 66320 Rodès,66165_3860,G,CARRER GRAN,
296602725,00024,29660272500024,O,1995-07-01,NN,,,2014-02-10T09:52:40,false,4,,,,,PAR MR GAY RENE,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
296602733,00010,29660273300010,O,1983-11-21,NN,,,2011-02-03T16:13:29,true,4,,,,,HOTEL DE VILLE,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,N,2.560142,42.656348,0.39,street,Le Village 66320 Rodès,66165_bdke88,G,LE VILLAGE,
296604440,00010,29660444000010,O,1991-05-24,NN,,,2012-04-04T14:01:13,true,3,MAIRIE,,,,EL CARRER GRAN,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.560209,42.656357,0.77,street,Carrer Gran 66320 Rodès,66165_3860,G,CARRER GRAN,
300146412,00022,30014641200022,O,,NN,,,,true,1,,,,RTE,DE DOBANOVA,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.56006,42.653747,0.33,street,Route de Santa Barba 66320 Rodès,66165_8030,G,ROUTE DE SANTA BARBA,
300146529,00015,30014652900015,O,,NN,,,,true,1,,,,PL,PUBLIQUE,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
306692328,00017,30669232800017,O,,NN,,,,true,1,,,,,,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306724758,00017,30672475800017,O,,NN,,,,true,1,,,,,,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
309691475,00011,30969147500011,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.5611,42.657667,0.51,street,Carrer de la Font Vella 66320 Rodès,66165_3310,G,CARRER DE LA FONT VELLA,
313702268,00027,31370226800027,O,1991-01-01,NN,,,2008-11-07T00:28:59,false,3,,,,CHE,DE STE BARBE,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.56006,42.653747,0.51,street,Route de Santa Barba 66320 Rodès,66165_8030,G,ROUTE DE SANTA BARBA,
313702268,00043,31370226800043,O,2000-02-11,NN,,4399CZ,2017-05-04T02:29:59,true,6,,3,,RUE,CAMIRAL,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,43.99C,NAFRev2,O,2.557768,42.652112,0.67,interpolation,3 Voie Communale Camiral 66320 Rodès,,G,1 VOIE COMMUNALE CAMIRAL,
314745852,00017,31474585200017,O,,,,,,true,1,,,,,,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
315817874,00011,31581787400011,O,1979-01-01,NN,,,,true,4,,,,CHE,DE DOMANOVA,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,2.558684,42.643615,0.87,street,Chemin de Domanova 66320 Rodès,66165_2305,G,CHEMIN DE DOMANOVA,
316461706,00020,31646170600020,O,,NN,,,,true,1,,,,,,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
320740970,00019,32074097000019,O,,,,,,true,1,,,,AV,DE LA GARE,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
322271792,00010,32227179200010,O,1981-07-16,NN,,,2013-10-11T04:19:56,true,3,,,,,,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322934449,00016,32293444900016,O,,NN,,,,true,1,,,,LOT,STE BARBE,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.6L,NAF1993,N,2.56006,42.653747,0.36,street,Route de Santa Barba 66320 Rodès,66165_8030,G,ROUTE DE SANTA BARBA,
322998915,00027,32299891500027,O,1990-04-01,NN,,,2013-02-25T16:06:10,true,3,,,,,,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
324955194,00034,32495519400034,O,2002-01-08,NN,,,2009-01-26T08:46:58,false,3,,1,,RTE,DES TOURROUS,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4A,NAFRev1,O,2.56006,42.653747,0.46,housenumber,1 Route de Santa Barba 66320 Rodès,66165_8030_00001,G,1 ROUTE DE SANTA BARBA,
324955194,00042,32495519400042,O,2009-01-23,NN,,,2013-05-18T03:13:51,true,3,,1,,RTE,DES TURONS,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.31Z,NAFRev2,O,2.561667,42.655208,0.72,housenumber,1 Ruta Dels Turons 66320 Rodès,66165_l17zwg_00001,G,1 RUTA DELS TURONS,
325236560,00018,32523656000018,O,,,,,,true,1,,,,RUE,STE BARBE,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,7.1155439,47.6086498,0.77,poi,Rue Sainte-Barbe (Pont) Altenach,https://osm.org/way/166711619,G,,
325501187,00018,32550118700018,O,,NN,,,,true,1,,,,LD,LES TOURUS,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,60.2L,NAF1993,N,2.565633,42.646044,0.42,street,Les Terralbes 66320 Rodès,66165_ya4rp2,G,LES TERRALBES,
325948404,00034,32594840400034,O,2000-04-05,NN,,4321AB,2020-04-21T11:31:46,true,6,,11,,RTE,SANTA BARBA,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,2.559866,42.652796,0.84,housenumber,11 Route de Santa Barba 66320 Rodès,66165_8030_00011,G,11 ROUTE DE SANTA BARBA,
326239514,00028,32623951400028,O,1984-07-01,NN,,,2016-02-28T04:16:16,true,5,SAINTE BARBE,,,CHE,DE DOMANOVA,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20B,NAFRev2,N,2.558684,42.643615,0.87,street,Chemin de Domanova 66320 Rodès,66165_2305,G,CHEMIN DE DOMANOVA,
326339447,00012,32633944700012,O,,,,,,true,1,,,,,,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
327781928,00012,32778192800012,O,,NN,,,,true,1,,,,LD,LOS TOUROUS,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
328454814,00026,32845481400026,O,1992-12-25,NN,,,2017-08-03T12:15:55,true,3,,,,RTE,DE LA GARE,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,85.51Z,NAFRev2,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
330170994,00017,33017099400017,O,,,,,,true,1,,,,,,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
331262824,00013,33126282400013,O,,NN,,,,true,1,,,,CHE,DE DOMANOVA,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,01.63,NAP,N,2.558684,42.643615,0.87,street,Chemin de Domanova 66320 Rodès,66165_2305,G,CHEMIN DE DOMANOVA,
333311678,00010,33331167800010,O,,NN,,,,true,1,,,,PL,DE LA CONQUILLE,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.09,NAP,N,,,0,,,,,,
334759917,00027,33475991700027,O,2001-01-01,NN,,,2014-07-08T00:40:30,true,4,,2,,,CARRER DE LA PORTA BONICA,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.22A,NAFRev2,N,2.561841,42.657564,0.94,housenumber,2 Carrer de la Porta Bonica 66320 Rodès,66165_7240_00002,G,2 CARRER DE LA PORTA BONICA,
337998801,00019,33799880100019,O,,NN,,,,true,1,,,,PL,DU JEU DE BOULES,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,6.8141916,43.5258704,0.81,poi.marketplace,Place du Jeu de Boules (Place de marché) Les Adrets-de-l'Estérel,https://osm.org/node/1503176334,G,,
338118623,00010,33811862300010,O,,NN,,,,true,1,,,,,,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,65.06,NAP,N,,,0,,,,,,
340490929,00031,34049092900031,O,2003-03-01,NN,,,2010-05-05T09:57:11,false,3,,3,,,CARRER DEL CORTAL,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1C,NAFRev1,N,2.562101,42.658208,0.94,housenumber,3 Carrer Del Cortal 66320 Rodès,66165_1840_00003,G,3 CARRER DEL CORTAL,
340650878,00028,34065087800028,O,1900-01-01,NN,,,2011-04-28T00:32:46,false,3,,,,,LE MOULIN,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,52.6E,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
341237238,00025,34123723800025,O,2005-05-20,,,,2010-11-25T10:15:59,true,4,ZA SAINTE BARBE,,,RTE,DE DOMANOVA,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,47.78B,NAFRev2,N,2.558684,42.643615,0.74,street,Chemin de Domanova 66320 Rodès,66165_2305,G,CHEMIN DE DOMANOVA,
341678902,00014,34167890200014,O,,NN,,,,true,1,,,,AV,DE LA GARE,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,20.4Z,NAF1993,N,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
341858553,00025,34185855300025,O,1994-07-15,NN,,,2018-07-21T04:05:52,true,5,,,,,LE VILLAGE,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,,47.29Z,NAFRev2,O,2.560142,42.656348,0.94,street,Le Village 66320 Rodès,66165_bdke88,G,LE VILLAGE,
342071222,00026,34207122200026,O,1993-01-01,NN,,,2008-11-07T01:03:06,true,3,,19,,CHE,DE DOMANOVA,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,28.6F,NAFRev1,N,2.558667,42.642946,0.88,housenumber,19 Chemin de Domanova 66320 Rodès,66165_2305_00019,G,19 CHEMIN DE DOMANOVA,
342633849,00019,34263384900019,O,1987-11-01,,,,2008-04-26T10:40:51,false,4,N02,,,,HLM LES TOUROUS,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
342796901,00011,34279690100011,O,,NN,,,,true,1,,,,,,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342934015,00021,34293401500021,O,1997-04-14,,,,2009-02-04T00:17:26,false,3,CITE LOS TOUROS NÂ°7,,,,,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
342934015,00039,34293401500039,O,2000-07-03,NN,,,2020-01-27T19:36:02,true,7,,23,,CHE,CAMI DE DOMANOVA,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,43.99C,NAFRev2,N,2.558671,42.642452,0.68,housenumber,23 Chemin de Domanova 66320 Rodès,66165_2305_00023,G,23 CHEMIN DE DOMANOVA,
343499596,00017,34349959600017,O,1988-01-01,NN,,,2008-11-08T00:17:55,false,4,,,,LD,LOS TOUROUS,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
343499596,00025,34349959600025,O,1998-03-20,NN,,,2008-11-08T00:17:55,true,4,,18,,RTE,DELS TURONS,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.2V,NAF1993,O,2.563091,42.653273,0.75,housenumber,18 Ruta Dels Turons 66320 Rodès,66165_l17zwg_00018,G,18 RUTA DELS TURONS,
348575887,00016,34857588700016,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,64.11,NAP,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
349306167,00017,34930616700017,O,1989-01-08,NN,,,2008-11-08T00:24:10,false,4,,,,RUE,DEL CORTAL,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,45.4J,NAF1993,N,2.562068,42.65824,0.69,street,Carrer Del Cortal 66320 Rodès,66165_1840,G,CARRER DEL CORTAL,
349306167,00025,34930616700025,O,1993-12-01,,,,2009-06-27T05:49:37,false,4,,,,,CARRER DE LA FONT VELLA,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.4J,NAFRev1,O,2.5611,42.657667,0.94,street,Carrer de la Font Vella 66320 Rodès,66165_3310,G,CARRER DE LA FONT VELLA,
349306167,00033,34930616700033,O,2007-08-01,00,2018,4334ZC,2020-08-25T10:43:59,true,4,,3,,,CAMI DELS TURONS,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.34Z,NAFRev2,O,2.561928,42.654825,0.64,housenumber,3 Ruta Dels Turons 66320 Rodès,66165_l17zwg_00003,G,3 RUTA DELS TURONS,
349852541,00086,34985254100086,O,2009-05-01,,,,2014-10-06T14:26:00,false,3,,5,,,TRAVESSA DE L'ERA DEL MORRAL,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,85.51Z,NAFRev2,N,2.563616,42.657135,0.94,housenumber,5 Travessa de l'Era Del Morral 66320 Rodès,66165_8v8fno_00005,G,5 TRAVESSA DE L ERA DEL MORRAL,
351256227,00015,35125622700015,O,,NN,,,,true,1,,,,RTE,NATIONALE 116,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.42,NAP,N,2.552755,42.652185,0.84,street,Route Nationale 116 66320 Rodès,66165_6550,G,ROUTE NATIONALE 116,
351776984,00012,35177698400012,O,1988-09-30,NN,,,2006-11-25T11:10:00,true,4,,,,,ECOLE PRIMAIRE,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,92.6C,NAF1993,N,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
353321615,00026,35332161500026,O,1995-04-01,NN,,,2006-12-15T00:38:18,false,3,,10,,,CAMI DEL CORRAL,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,2.563251,42.657769,0.94,housenumber,10 Camí Del Corral 66320 Rodès,66165_1838_00010,G,10 CAMI DEL CORRAL,
353369424,00018,35336942400018,O,1990-01-25,NN,,,2007-01-18T09:27:56,true,3,,,,,,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
353418478,00015,35341847800015,O,1990-01-30,NN,,,2007-01-18T09:28:00,true,3,,,,RUE,DE L EGLISE,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
353418544,00022,35341854400022,O,1992-09-21,12,2018,,2020-08-25T10:13:34,true,4,,,,RTE,DE SAINTE BARBE,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,-1.1634744,44.2219069,0.7,poi.track,Route du Moulin de Barbe (Chemin) Saint-Paul-en-Born,https://osm.org/way/348720595,G,,
353754450,00024,35375445000024,O,,NN,,,,true,1,,,,,PLAZA MAYOR,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
377985171,00042,37798517100042,O,2007-04-17,,,,2017-10-09T08:15:41,true,3,FERME DE DORMANOVA,,,,,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.03B,NAFRev2,N,2.558684,42.643615,0.52,street,Chemin de Domanova 66320 Rodès,66165_2305,D,CHEMIN DE DOMANOVA,
378254718,00034,37825471800034,O,2013-01-24,,,,2013-03-25T15:35:45,true,1,,2,,RUE,DE SANTA BARBA,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,,86.90F,NAFRev2,N,2.559802,42.655325,0.81,housenumber,2 Route de Santa Barba 66320 Rodès,66165_8030_00002,G,2 ROUTE DE SANTA BARBA,
378532410,00024,37853241000024,O,2005-06-15,NN,,,2016-04-26T01:45:07,true,5,,,,CHE,DE DOMANOVA,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,2.558684,42.643615,0.87,street,Chemin de Domanova 66320 Rodès,66165_2305,G,CHEMIN DE DOMANOVA,
378840771,00018,37884077100018,O,1990-01-01,NN,,,,true,1,,,,CHE,DE ST PIERRE,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,52.6D,NAF1993,N,4.9656843,45.6859471,0.74,poi.track,Chemin de Saint-Pierre Saint-Priest,https://osm.org/way/299571611,G,,
379359706,00015,37935970600015,O,,,,,,true,1,,,,PL,DE LA CONQUILLE,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
379753262,00011,37975326200011,O,1990-10-29,NN,,,2008-11-08T00:36:24,true,4,,,,,CARRER D EN MOLINS,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,2.562415,42.657926,0.94,street,Carrer d'En Molins 66320 Rodès,66165_6297,G,CARRER D EN MOLINS,
380044297,00014,38004429700014,O,1990-10-29,NN,,,2006-12-15T00:40:59,false,4,,,,,CARRER D EN MOULINS,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,2.562415,42.657926,0.81,street,Carrer d'En Molins 66320 Rodès,66165_6297,G,CARRER D EN MOLINS,
380044297,00030,38004429700030,O,2011-03-14,01,2018,4120AZ,2021-02-23T11:08:34,true,2,,1,,PL,DEL JOC DE BOLES,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2011-09-06,A,,,,,41.20A,NAFRev2,O,2.562585,42.65793,0.85,housenumber,1 Plaça Del Joc de Boles 66320 Rodès,66165_4745_00001,G,1 PLACA DEL JOC DE BOLES,
382050896,00051,38205089600051,O,2016-01-01,,,,2017-05-17T04:58:43,true,2,,,,,CAMI DE LAS CASETAS,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.89Z,NAFRev2,N,2.559751,42.654015,0.83,street,Cami de Las Casetes 66320 Rodès,66165_1562,G,CAMI DE LAS CASETES,
382674000,00023,38267400000023,O,1998-04-10,01,2018,,2020-08-25T10:19:37,true,4,,24,,RUE,STE BARBE,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,47.59B,NAFRev2,O,7.1155439,47.6086498,0.77,poi,Rue Sainte-Barbe (Pont) Altenach,https://osm.org/way/166711619,G,,
384062709,00017,38406270900017,O,,NN,,,,true,1,,,,RTE,DE LA GARE,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,O,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
384510905,00019,38451090500019,O,,NN,,,,true,1,,12,,,ALS TURONS,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,72.5Z,NAF1993,N,2.561864,42.653497,0.74,housenumber,12 Els Turons 66320 Rodès,66165_b025_00012,G,12 ELS TURONS,
387959406,00019,38795940600019,O,,NN,,,,true,1,,,,RTE,DE LA GARE,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2L,NAF1993,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
389232174,00018,38923217400018,O,1992-10-20,NN,,,2008-01-04T23:20:56,true,3,,,,,CARRER D EN MOLLENS,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.562415,42.657926,0.76,street,Carrer d'En Molins 66320 Rodès,66165_6297,G,CARRER D EN MOLINS,
389564741,00012,38956474100012,O,1900-01-01,NN,,,2011-04-28T00:53:58,false,3,,,,CHE,DE DOMANOVA,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,50.1Z,NAF1993,N,2.558684,42.643615,0.87,street,Chemin de Domanova 66320 Rodès,66165_2305,G,CHEMIN DE DOMANOVA,
389564741,00020,38956474100020,O,2006-09-01,,,,2021-02-23T11:15:30,true,2,,4,,,CARRER DE LAS CABRES,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.562547,42.658461,0.77,housenumber,4 Carrer de la Cabre 66320 Rodès,66165_l1ltc1_00004,G,4 CARRER DE LA CABRE,
389564741,00038,38956474100038,O,2009-07-01,,,,2012-08-24T14:13:51,false,4,,,,,CORTAL CORNET ROUPIDERE,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,96.09Z,NAFRev2,N,2.562068,42.65824,0.38,street,Carrer Del Cortal 66320 Rodès,66165_1840,G,CARRER DEL CORTAL,
389564923,00032,38956492300032,O,1997-01-01,,,,2008-11-08T00:51:03,false,3,,5,,PL,DE L'OLIVEDA,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,2.560624,42.65609,0.83,housenumber,5 Place de l'Oliveda 66320 Rodès,66165_6885_00005,G,5 PLACE DE L OLIVEDA,
389958075,00035,38995807500035,O,2009-04-01,,,,2019-12-24T09:01:00,true,3,LOGEMENT 2,8,,RUE,CAMIRAL,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,43.12A,NAFRev2,N,2.55768,42.651798,0.67,housenumber,8 Voie Communale Camiral 66320 Rodès,66165_1535_00008,G,8 VOIE COMMUNALE CAMIRAL,
390866481,00018,39086648100018,O,,NN,,,,true,1,,,,CHE,DU MOULIN,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8B,NAF1993,N,2.560055,42.656531,0.73,street,Rue du Moulin 66320 Rodès,66165_0033,G,RUE DU MOULIN,
391353687,00018,39135368700018,O,,NN,,,2020-01-08T03:56:22,true,1,,,,CHE,DE DOMANOVA,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,55.3A,NAF1993,O,2.558684,42.643615,0.87,street,Chemin de Domanova 66320 Rodès,66165_2305,G,CHEMIN DE DOMANOVA,
391671450,00032,39167145000032,O,1998-03-23,,,2571ZZ,2014-06-27T00:13:23,true,4,,20,,RUE,STE BARBE,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2010-10-07,A,,,,,32.99Z,NAFRev2,N,7.1155439,47.6086498,0.77,poi,Rue Sainte-Barbe (Pont) Altenach,https://osm.org/way/166711619,G,,
392271284,00037,39227128400037,O,1998-07-01,,,,,true,1,,,,,LE MOULIN N6,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.5Z,NAF1993,N,2.560055,42.656531,0.51,street,Rue du Moulin 66320 Rodès,66165_0033,G,RUE DU MOULIN,
392983839,00011,39298383900011,O,,,,,,true,1,,,,,,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
393056452,00021,39305645200021,O,2002-09-01,NN,,,2015-02-13T11:45:04,true,4,,3,,LOT,ELS TOURONS,66320,RODES,,,66165,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.59A,NAFRev2,N,2.5619,42.655015,0.56,housenumber,3 Els Turons 66320 Rodès,66165_b025_00003,G,3 ELS TURONS,