siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200097582,00015,20009758200015,O,2022-02-22,,,,2022-03-07T07:49:45,true,1,MAIRIE,1,,PL,DE LA MAIRIE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,,42.99Z,NAFRev2,N,6.543796,47.058886,0.72,street,Place de la Mairie 25500 Les Combes,25160_0062,G,PLACE DE LA MAIRIE,
212501605,00019,21250160500019,O,1983-03-01,02,2020,,2022-08-29T09:06:26,true,4,,1,,PL,DE LA MAIRIE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.543796,47.058886,0.72,street,Place de la Mairie 25500 Les Combes,25160_0062,G,PLACE DE LA MAIRIE,
212501605,00027,21250160500027,O,1983-12-21,02,2020,,2022-08-29T09:06:26,false,3,,,,,L OREE DU BOIS,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.540883,47.060464,0.95,street,L’Orée du Bois 25500 Les Combes,25160_A055,G,L OREE DU BOIS,
212501605,00035,21250160500035,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DE REMONOT,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.509499,47.030789,0.48,street,Remonot 25500 Les Combes,25160_m63xgc,G,REMONOT,
212501605,00043,21250160500043,O,1995-01-01,NN,,,2008-01-04T18:29:05,false,4,MAIRIE,1,,PL,DE LA MAIRIE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.543796,47.058886,0.72,street,Place de la Mairie 25500 Les Combes,25160_0062,G,PLACE DE LA MAIRIE,
212501605,00050,21250160500050,O,1995-01-01,NN,,,2012-10-29T16:13:16,false,4,MAIRIE,1,,PL,DE LA MAIRIE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.543796,47.058886,0.72,street,Place de la Mairie 25500 Les Combes,25160_0062,G,PLACE DE LA MAIRIE,
212501605,00068,21250160500068,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE LOTISSEMENT LES COMBES,,,,70.1C,NAF1993,N,6.543796,47.058886,0.91,street,Place de la Mairie 25500 Les Combes,25160_0062,D,PLACE DE LA MAIRIE,
212501605,00076,21250160500076,O,1997-01-01,NN,,,2016-01-12T00:10:25,false,4,MAIRIE,1,,PL,DE LA MAIRIE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES FORETS,,,,02.20Z,NAFRev2,N,6.543796,47.058886,0.72,street,Place de la Mairie 25500 Les Combes,25160_0062,G,PLACE DE LA MAIRIE,
212501605,00084,21250160500084,O,1997-01-01,NN,,,2008-01-04T18:29:05,false,3,MAIRIE,1,,PL,DE LA MAIRIE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FONDS DE COMMERCE,,,,68.20B,NAFRev2,N,6.543796,47.058886,0.72,street,Place de la Mairie 25500 Les Combes,25160_0062,G,PLACE DE LA MAIRIE,
212501605,00092,21250160500092,O,2002-01-01,NN,,,2022-10-13T10:21:44,false,4,MAIRIE,1,,PL,DE LA MAIRIE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE CONSTRUCTION FUNERAIRES,,,,96.03Z,NAFRev2,N,6.543796,47.058886,0.72,street,Place de la Mairie 25500 Les Combes,25160_0062,G,PLACE DE LA MAIRIE,
212501605,00100,21250160500100,O,2001-12-25,NN,,,2006-10-26T23:40:35,false,2,MAIRIE,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2005-12-01,F,BA SERVICE LOTISSEMENT LES CLARINES,,,,70.1C,NAFRev1,N,6.543796,47.058886,0.91,street,Place de la Mairie 25500 Les Combes,25160_0062,D,PLACE DE LA MAIRIE,
212501605,00118,21250160500118,O,2005-01-01,,,,2013-10-05T12:26:17,false,4,MAIRIE,1,,PL,DE LA MAIRIE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE LOTISSEMENT DERRIERE SEUILLET,,,,42.99Z,NAFRev2,N,6.543796,47.058886,0.72,street,Place de la Mairie 25500 Les Combes,25160_0062,G,PLACE DE LA MAIRIE,
212501605,00134,21250160500134,O,2009-03-27,,,,2022-10-13T10:47:06,false,2,MAIRIE,1,,PL,DE LA MAIRIE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE CONSTRUCT FUNERAIRES REMONOT,,,,96.03Z,NAFRev2,N,6.543796,47.058886,0.72,street,Place de la Mairie 25500 Les Combes,25160_0062,G,PLACE DE LA MAIRIE,
262502859,00016,26250285900016,O,1986-01-01,NN,,,2017-08-06T14:09:31,true,4,MAIRIE,1,,PL,DE LA MAIRIE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.543796,47.058886,0.72,street,Place de la Mairie 25500 Les Combes,25160_0062,G,PLACE DE LA MAIRIE,
262506314,00018,26250631400018,O,1986-01-01,NN,,,,true,1,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
301817227,00020,30181722700020,O,,NN,,,,true,1,,,,,HAMEAU DE REMONOT,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,55.3A,NAF1993,O,6.509499,47.030789,0.48,street,Remonot 25500 Les Combes,25160_m63xgc,G,REMONOT,
304108624,00012,30410862400012,O,,NN,,,,true,1,,,,LD,LES COMBES BENOIT,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.551083,47.043237,0.6,street,Chemin des Monts Bobilliers 25500 Les Combes,25160_0010,G,CHEMIN DES MONTS BOBILLIERS,
304626492,00017,30462649200017,O,,,,,,true,1,,,,,LA CORNE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,02.0B,NAF1993,N,6.536593,47.050603,0.94,street,La Corne 25500 Les Combes,25160_1c2a2v,G,LA CORNE,
310173489,00017,31017348900017,O,1900-01-01,NN,,,2008-01-04T19:59:20,true,3,MME DENISE MICHEL,,,,REMONOT,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.509499,47.030789,0.94,street,Remonot 25500 Les Combes,25160_m63xgc,G,REMONOT,
313232811,00049,31323281100049,O,2019-12-22,,,,2021-02-23T10:40:04,true,1,,7,,RTE,DU LUISANS,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2019-12-22,A,,,,,56.21Z,NAFRev2,N,6.542066,47.064358,0.68,housenumber,7 Route de Luisans 25500 Les Combes,25160_0055_00007,G,7 ROUTE DE LUISANS,
316153170,00014,31615317000014,O,1979-01-01,NN,,,2022-01-18T04:06:10,true,7,,,,,COMBE D'ABONDANCE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,O,6.537094,47.044429,0.94,street,La Combe d’Abondance 25500 Les Combes,25160_A012,G,LA COMBE D ABONDANCE,
317580405,00023,31758040500023,O,1988-07-01,NN,,3109BA,2015-03-17T00:14:26,true,5,,4,,,LE BAS DE LA MOTTE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,95.24Z,NAFRev2,N,6.552598,47.060596,0.95,housenumber,4 Le Bas de la Motte 25500 Les Combes,25160_b005_00004,G,4 LE BAS DE LA MOTTE,
318945235,00030,31894523500030,O,1996-07-01,NN,,,2008-11-07T00:34:48,false,3,,,,LD,REMONOT,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,1997-01-01,F,GARAGE MAINIER CHRISTIAN,,,,50.2Z,NAF1993,N,6.509499,47.030789,0.94,street,Remonot 25500 Les Combes,25160_m63xgc,G,REMONOT,
318945235,00055,31894523500055,O,2012-04-10,,,8129BP,2015-05-19T04:26:47,true,2,,1,,RUE,LES FONTENIS,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.09Z,NAFRev2,N,6.518272,47.033944,0.72,housenumber,1 Les Fontenis 25500 Les Combes,25160_9dczoe_00001,G,1 LES FONTENIS,
320996135,00010,32099613500010,O,1981-01-01,NN,,,2018-05-30T08:31:46,true,7,,,,,COMBES D ABONDANCE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,6.537094,47.044429,0.88,street,La Combe d’Abondance 25500 Les Combes,25160_A012,G,LA COMBE D ABONDANCE,
322752809,00028,32275280900028,O,1984-10-01,,,,2012-11-09T00:21:31,true,4,,10,,RUE,DU LUISANT,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2011-11-08,A,,,,,78.30Z,NAFRev2,N,6.542999,47.063766,0.55,housenumber,10 Route de Luisans 25500 Les Combes,25160_0055_00010,G,10 ROUTE DE LUISANS,
323805515,00034,32380551500034,O,1993-12-31,NN,,,2008-01-04T18:50:09,true,3,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
325005056,00016,32500505600016,O,1982-07-09,,,,2008-01-04T19:02:32,false,5,,,,,LA COMBE D'ABONDANCE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,92.7C,NAFRev1,N,6.537094,47.044429,0.95,street,La Combe d’Abondance 25500 Les Combes,25160_A012,G,LA COMBE D ABONDANCE,
325005056,00024,32500505600024,O,1987-04-01,NN,,,2009-02-20T04:34:04,true,4,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-12-29,F,AUBERGE DE LA MOTTE,,,,68.20B,NAFRev2,N,,,0,,,,,,
326729712,00017,32672971200017,O,1983-01-01,NN,,,2016-01-12T00:11:39,true,3,,,,,LA MOTTE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.553421,47.06053,0.92,street,Le Bas de la Motte 25500 Les Combes,25160_B005,G,LE BAS DE LA MOTTE,
331040618,00018,33104061800018,O,,NN,,,,true,1,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
331971820,00013,33197182000013,O,1985-03-05,NN,,,2008-01-04T20:19:53,true,3,,,,LD,REMONOT,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.509499,47.030789,0.94,street,Remonot 25500 Les Combes,25160_m63xgc,G,REMONOT,
333869204,00011,33386920400011,O,1985-09-09,NN,,,2008-04-26T10:11:30,true,4,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
337866602,00036,33786660200036,O,1900-01-01,NN,,,2011-04-28T00:30:20,false,3,,,,,MALINGRE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.7P,NAF1993,N,6.540608,47.037171,0.94,street,Malingre 25500 Les Combes,25160_wdpecz,G,MALINGRE,
341753499,00043,34175349900043,O,2019-05-01,,,,2021-04-03T11:05:21,true,1,,8,,,L OREE DU BOIS,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,6.541226,47.060488,0.95,housenumber,8 L’Orée du Bois 25500 Les Combes,25160_a055_00008,G,8 L OREE DU BOIS,
344283668,00012,34428366800012,O,1988-01-01,NN,,,2008-06-25T08:33:01,false,3,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
345205827,00016,34520582700016,O,1988-04-01,NN,,,,true,4,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
345206007,00014,34520600700014,O,1988-05-01,NN,,,,false,4,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347707085,00010,34770708500010,O,,NN,,,,true,1,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,54.01,NAP,N,,,0,,,,,,
350735197,00047,35073519700047,O,2018-01-01,,,,2021-02-23T11:03:26,true,1,,,,,LIEUDIT LA GUILLEMETTE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,N,6.556446,47.034208,0.94,street,La Guillemette 25500 Les Combes,25160_s192lw,G,LA GUILLEMETTE,
350873774,00029,35087377400029,O,1998-07-15,NN,,,2016-01-12T00:13:16,true,3,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
353077951,00013,35307795100013,O,1990-01-01,NN,,,2016-01-20T04:25:49,true,4,,,,LD,COLOMBIERES,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.30Z,NAFRev2,N,6.515354,47.035305,0.85,street,Route de la Colombière 25500 Les Combes,25160_0025,G,ROUTE DE LA COLOMBIERE,
353932668,00018,35393266800018,O,1989-12-31,NN,,,2018-09-29T12:04:43,true,4,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377486261,00011,37748626100011,O,1990-01-01,NN,,,2008-01-04T21:03:20,true,3,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378496004,00011,37849600400011,O,1990-06-01,01,2020,,2022-08-29T09:05:38,true,3,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380765354,00010,38076535400010,O,1991-01-01,01,2019,,2021-10-27T08:08:47,true,3,,,,,REMONOT,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.509499,47.030789,0.94,street,Remonot 25500 Les Combes,25160_m63xgc,G,REMONOT,
382543775,00011,38254377500011,O,1991-08-01,NN,,8219ZP,2015-03-17T00:35:01,true,3,,,,LD,REMONOT,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,6.509499,47.030789,0.94,street,Remonot 25500 Les Combes,25160_m63xgc,G,REMONOT,
382765634,00011,38276563400011,O,1991-08-01,NN,,,2011-12-22T11:17:45,false,6,SODEX CHALONS TP,,,,LE BAS DE LA MOTTE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,68.20B,NAFRev2,N,6.553421,47.06053,0.95,street,Le Bas de la Motte 25500 Les Combes,25160_B005,G,LE BAS DE LA MOTTE,
382765634,00029,38276563400029,O,1998-01-01,NN,,,2020-06-30T04:38:24,false,4,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382765634,00037,38276563400037,O,2011-11-15,,,,2016-12-14T15:09:29,false,2,LARSURE,22,,RUE,DU LUISANS,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,6.540819,47.067059,0.65,housenumber,22 Route de Luisans 25500 Les Combes,25160_0055_00022,G,22 ROUTE DE LUISANS,
384525440,00010,38452544000010,O,1992-02-01,NN,,,,true,4,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
384902458,00015,38490245800015,O,1992-01-01,01,2020,,2022-08-29T09:11:52,true,5,,,,,LA COMBE D'ABONDANCE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,6.537094,47.044429,0.95,street,La Combe d’Abondance 25500 Les Combes,25160_A012,G,LA COMBE D ABONDANCE,
384902458,00023,38490245800023,O,1992-01-01,,,,,false,3,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,1997-10-31,F,AUBERGE DE LA MOTTE,,,,55.2E,NAF1993,N,,,0,,,,,,
385177258,00014,38517725800014,O,1992-02-01,NN,,,2006-11-25T11:48:10,true,1,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
387632714,00011,38763271400011,O,1992-04-30,NN,,,2011-10-20T04:17:58,true,3,,,,,LA COMBE D ABONDANCE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.537094,47.044429,0.95,street,La Combe d’Abondance 25500 Les Combes,25160_A012,G,LA COMBE D ABONDANCE,
389898826,00018,38989882600018,O,,NN,,,,true,1,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390167310,00015,39016731000015,O,1981-04-01,NN,,,2016-01-12T00:14:34,true,3,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390167575,00013,39016757500013,O,1983-02-15,NN,,,2009-02-09T16:12:00,true,4,BAS DE LA MOTTE,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,6.553421,47.06053,0.94,street,Le Bas de la Motte 25500 Les Combes,25160_B005,D,LE BAS DE LA MOTTE,
390167658,00017,39016765800017,O,1992-01-01,NN,,,2017-12-30T03:33:45,true,4,LE PRE JOLY,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,6.524075,47.043444,0.75,street,Pre Joly 25500 Les Combes,25160_B222,D,PRE JOLY,
390167880,00017,39016788000017,O,1978-01-01,NN,,,,true,1,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390168037,00013,39016803700013,O,1980-06-01,NN,,,2008-01-04T23:36:08,true,3,COMBE D'ABONDANCE,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.537094,47.044429,0.94,street,La Combe d’Abondance 25500 Les Combes,25160_A012,D,LA COMBE D ABONDANCE,
390428373,00018,39042837300018,O,1979-01-01,NN,,,2010-02-25T04:40:25,true,4,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391209814,00014,39120981400014,O,1993-01-01,NN,,,,true,1,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391222288,00014,39122228800014,O,1993-05-05,NN,,,2008-11-08T00:54:02,false,4,LES COMBES,2,,RUE,LOT LE POUCHET,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2C,NAF1993,O,6.539903,47.061286,0.67,housenumber,2 Rue du Pouchet 25500 Les Combes,25160_0070_00002,G,2 RUE DU POUCHET,
392898425,00013,39289842500013,O,1977-03-01,,,,2007-05-09T09:04:02,true,3,FONTAINE DU PLANE REMONOT,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,6.528007,47.036189,0.65,street,La Fontaine du Plane 25500 Les Combes,25160_A036,D,LA FONTAINE DU PLANE,
392898524,00013,39289852400013,O,1985-01-01,NN,,,2018-12-29T04:07:25,true,4,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392898599,00015,39289859900015,O,1984-10-01,00,2020,,2022-08-29T09:16:54,true,4,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392953261,00014,39295326100014,O,,,,,,true,1,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
393282769,00016,39328276900016,O,1993-02-10,NN,,,2016-01-12T00:15:05,true,3,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
393543764,00012,39354376400012,O,1993-09-01,NN,,,2006-11-25T12:19:01,true,4,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
394448864,00014,39444886400014,O,1993-11-01,NN,,4332BB,2020-08-25T10:29:06,true,8,,,,LD,LA COMBE D ABONDANCE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,43.32B,NAFRev2,N,6.537094,47.044429,0.95,street,La Combe d’Abondance 25500 Les Combes,25160_A012,G,LA COMBE D ABONDANCE,
394753958,00013,39475395800013,O,1994-04-01,NN,,,2022-02-26T03:45:39,true,4,LES MONTS BOBILLIERS,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2022-01-11,F,,,,,01.41Z,NAFRev2,N,6.551083,47.043237,0.92,street,Chemin des Monts Bobilliers 25500 Les Combes,25160_0010,D,CHEMIN DES MONTS BOBILLIERS,
394924443,00010,39492444300010,O,1994-04-11,NN,,,2022-03-16T03:55:31,true,3,MAIRIE,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.543796,47.058886,0.91,street,Place de la Mairie 25500 Les Combes,25160_0062,D,PLACE DE LA MAIRIE,
400583464,00013,40058346400013,O,1994-01-01,NN,,,,true,1,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
400583688,00017,40058368800017,O,1994-01-01,NN,,,,false,4,,,,,AU VILLAGE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,02.0B,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
401735261,00018,40173526100018,O,1978-02-20,,,,2008-01-04T19:52:15,true,3,MAISON SAINT JOSEPH,,,,REMONOT,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.509499,47.030789,0.94,street,Remonot 25500 Les Combes,25160_m63xgc,G,REMONOT,
403339609,00014,40333960900014,O,1986-01-01,NN,,,2021-02-02T03:34:42,true,4,COMBE D'ABONDANCE,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,6.537094,47.044429,0.94,street,La Combe d’Abondance 25500 Les Combes,25160_A012,D,LA COMBE D ABONDANCE,
403599608,00011,40359960800011,O,1996-01-22,NN,,,,true,4,DERRIERE LE BOIS,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,6.525599,47.068642,0.94,street,Derrière le Bois 25500 Les Combes,25160_A030,D,DERRIERE LE BOIS,
404753535,00016,40475353500016,O,1995-01-01,NN,,,2016-01-12T00:17:07,true,3,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409020393,00016,40902039300016,O,1980-01-01,NN,,,2009-02-01T05:45:07,true,4,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409020419,00019,40902041900019,O,1991-01-01,NN,,,,true,1,,,,,REMONOT,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.509499,47.030789,0.94,street,Remonot 25500 Les Combes,25160_m63xgc,G,REMONOT,
409021987,00022,40902198700022,O,2007-01-01,,,,2016-01-12T00:17:56,true,1,,,,,LA MOTTE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,6.553421,47.06053,0.92,street,Le Bas de la Motte 25500 Les Combes,25160_B005,G,LE BAS DE LA MOTTE,
413168741,00028,41316874100028,O,2011-05-01,NN,,3320BZ,2018-06-12T14:25:55,false,3,REMONOT,1,,RUE,DU VIEUX CHALET,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2018-04-06,F,METALLIC SYSTEMS,,,METALLIC SYSTEMS,33.20B,NAFRev2,N,6.51471,47.036814,0.94,housenumber,1 Rue du Vieux Chalet 25500 Les Combes,25160_0015_00001,G,1 RUE DU VIEUX CHALET,
413254798,00023,41325479800023,O,2007-01-01,,,,2021-02-23T11:35:34,true,2,,5,,RTE,LUISANS,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.542323,47.064151,0.81,housenumber,5 Route de Luisans 25500 Les Combes,25160_0055_00005,G,5 ROUTE DE LUISANS,
413353160,00018,41335316000018,O,1996-01-01,NN,,,2016-01-12T00:19:18,true,3,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
414776880,00018,41477688000018,O,1997-12-05,NN,,,2009-06-27T08:47:21,false,4,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
418279576,00023,41827957600023,O,2017-06-02,,,,2021-02-23T11:38:54,true,1,,,,,LA GUILLEMETTE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,BARNFIND,02.20Z,NAFRev2,N,6.556446,47.034208,0.94,street,La Guillemette 25500 Les Combes,25160_s192lw,G,LA GUILLEMETTE,
418383261,00017,41838326100017,O,1997-01-01,NN,,,2016-01-12T00:20:00,true,3,,,,,LES ARCES,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.513829,47.036088,0.51,locality,Clos Aubert 25500 Les Combes,25160_B073,G,CLOS AUBERT,
418384863,00019,41838486300019,O,1997-01-01,NN,,,2016-01-12T00:20:00,true,3,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
419422126,00013,41942212600013,O,1997-01-01,NN,,,2016-01-12T00:20:18,true,3,,,,,LES MAILLOTS,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.567511,47.045146,0.94,street,Les Maillots 25500 Les Combes,25160_g3swh3,G,LES MAILLOTS,
420894271,00048,42089427100048,O,2014-12-01,,,,2020-12-24T08:36:48,true,3,,6,,RUE,DU POUCHET,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,LOUIS BARBALAT,81.22Z,NAFRev2,N,6.539669,47.06193,0.95,housenumber,6 Rue du Pouchet 25500 Les Combes,25160_0070_00006,G,6 RUE DU POUCHET,
421955022,00015,42195502200015,O,1998-01-01,NN,,,2016-01-12T00:20:49,true,3,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
421955337,00017,42195533700017,O,1998-01-01,NN,,,2016-01-12T00:20:49,true,3,,,,,LE BAS DE LA MOTTE,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.553421,47.06053,0.95,street,Le Bas de la Motte 25500 Les Combes,25160_B005,G,LE BAS DE LA MOTTE,
422372078,00010,42237207800010,O,1998-01-01,NN,,,2016-01-12T00:20:54,true,3,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
422495960,00011,42249596000011,O,1999-03-15,NN,,,2008-01-05T00:22:33,true,4,CHEZ MME LOMBARDOT,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
422620559,00019,42262055900019,O,1998-01-01,NN,,,2015-03-05T07:21:17,true,4,,,,,,25500,LES COMBES,,,25160,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,