siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902164,00015,21590216400015,O,1983-03-01,02,2018,,2020-08-25T10:18:02,true,4,,,,PL,DE LA MAIRIE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.268104,50.219891,0.82,street,Place de la Mairie 59161 Eswars,59216_0070,G,PLACE DE LA MAIRIE,
215902164,00023,21590216400023,O,1983-12-21,01,2018,,2021-07-15T20:07:00,false,4,,,,PL,DE LA MAIRIE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 26,,,,85.20Z,NAFRev2,N,3.268104,50.219891,0.82,street,Place de la Mairie 59161 Eswars,59216_0070,G,PLACE DE LA MAIRIE,
265902163,00012,26590216300012,O,1983-03-01,NN,,,2010-06-26T03:12:35,true,3,MAIRIE,,,PL,DE LA MAIRIE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.268104,50.219891,0.82,street,Place de la Mairie 59161 Eswars,59216_0070,G,PLACE DE LA MAIRIE,
295901201,00018,29590120100018,O,1986-05-06,NN,,,2017-08-11T14:36:18,true,4,MAIRIE,,,PL,DE LA MAIRIE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.268104,50.219891,0.82,street,Place de la Mairie 59161 Eswars,59216_0070,G,PLACE DE LA MAIRIE,
304493877,00019,30449387700019,O,,NN,,,,true,1,,,,RUE,L'EGLISE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.26939,50.219911,0.93,street,Rue de l’Eglise 59161 Eswars,59216_0050,G,RUE DE L EGLISE,
305968471,00014,30596847100014,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,01.1A,NAF1993,N,3.26939,50.219911,0.94,street,Rue de l’Eglise 59161 Eswars,59216_0050,G,RUE DE L EGLISE,
312623556,00023,31262355600023,O,,NN,,,,true,1,,7,,RUE,DE L ANCIEN PONT,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,86.06,NAP,N,3.274259,50.217061,0.94,housenumber,7 Rue de l’Ancien Pont 59161 Eswars,59216_0005_00007,G,7 RUE DE L ANCIEN PONT,
315020891,00042,31502089100042,O,2010-01-15,,,,2013-03-05T19:32:54,true,2,,40,,RUE,DE THUN L'EVEQUE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.22A,NAFRev2,N,3.274385,50.22318,0.84,housenumber,40 Rue de Thun Leveque 59161 Eswars,59216_sl22ua_00040,G,40 RUE DE THUN LEVEQUE,
321709396,00030,32170939600030,O,1995-10-08,NN,,,,false,3,,3,,RUE,DE THUN LEVEQUE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.2C,NAF1993,N,3.270168,50.221302,0.95,housenumber,3 Rue de Thun Leveque 59161 Eswars,59216_sl22ua_00003,G,3 RUE DE THUN LEVEQUE,
322712902,00020,32271290200020,O,2010-02-01,,,,2015-03-26T11:56:25,true,2,,3,,IMP,DU CANAL,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,3.276116,50.216444,0.81,housenumber,3 Impasse du Canal 59161 Eswars,59216_0015_00003,G,3 IMPASSE DU CANAL,
325788404,00011,32578840400011,O,1982-01-01,NN,,,2007-04-24T17:51:00,true,3,,,,RUE,DE LA CHAPELLE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.2C,NAF1993,N,3.272296,50.218107,0.42,street,Rue de l’Amiral Fleuriais 59161 Eswars,59216_0003,G,RUE DE L AMIRAL FLEURIAIS,
329192041,00021,32919204100021,O,,NN,,,,true,1,,613,,RUE,DU PONT,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,45.2V,NAF1993,N,3.273916,50.217219,0.52,street,Rue de l’Ancien Pont 59161 Eswars,59216_0005,G,RUE DE L ANCIEN PONT,
334391380,00030,33439138000030,O,2001-01-01,01,2018,,2020-08-25T10:36:43,true,4,,24,,RUE,DE THUN L EVEQUE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.271259,50.221948,0.84,housenumber,24 Rue de Thun Leveque 59161 Eswars,59216_sl22ua_00024,G,24 RUE DE THUN LEVEQUE,
341287381,00022,34128738100022,O,1992-12-23,NN,,4332AA,2015-03-17T00:25:20,true,3,CIDEX 1106,22,,RUE,DE RAMILLIES,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.265457,50.218042,0.95,housenumber,22 Rue de Ramillies 59161 Eswars,59216_0141_00022,G,22 RUE DE RAMILLIES,
343189387,00024,34318938700024,O,1996-01-01,NN,,,2008-04-26T10:43:23,false,5,,1,,PL,DE LA MAIRIE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,63.4B,NAFRev1,N,3.268232,50.219959,0.83,housenumber,1 Place de la Mairie 59161 Eswars,59216_0070_00001,G,1 PLACE DE LA MAIRIE,
344568688,00016,34456868800016,O,1988-04-01,NN,,,2006-10-27T03:28:33,false,3,,,,RUE,DE L ANCIEN PONT,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,60.2L,NAFRev1,N,3.273916,50.217219,0.94,street,Rue de l’Ancien Pont 59161 Eswars,59216_0005,G,RUE DE L ANCIEN PONT,
344568688,00024,34456868800024,O,2004-07-01,NN,,,2006-11-25T10:51:27,true,3,,1,,PL,DE LA MAIRIE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,60.2L,NAFRev1,N,3.268232,50.219959,0.83,housenumber,1 Place de la Mairie 59161 Eswars,59216_0070_00001,G,1 PLACE DE LA MAIRIE,
353929649,00013,35392964900013,O,1990-02-01,NN,,,,true,1,,,,RUE,DE RAMILLIES,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,60.2M,NAF1993,N,3.266128,50.218738,0.95,street,Rue de Ramillies 59161 Eswars,59216_0141,G,RUE DE RAMILLIES,
379080146,00010,37908014600010,O,,,,,,true,1,,1102,,RUE,DE RAMILLIES,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,1992-03-07,F,,,,,51.5E,NAF1993,N,3.266128,50.218738,0.76,street,Rue de Ramillies 59161 Eswars,59216_0141,G,RUE DE RAMILLIES,
379305642,00017,37930564200017,O,,NN,,,,true,1,,2,,RUE,DU CALVAIRE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,3.267518,50.220244,0.94,housenumber,2 Rue du Calvaire 59161 Eswars,59216_0010_00002,G,2 RUE DU CALVAIRE,
379718950,00015,37971895000015,O,1990-10-06,NN,,,2008-01-05T19:49:53,true,3,,453,,RUE,DE THUN LEVEQUE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.27087,50.221798,0.81,street,Rue de Thun Leveque 59161 Eswars,59216_sl22ua,G,RUE DE THUN LEVEQUE,
380847863,00020,38084786300020,O,1999-03-05,NN,,,,false,4,,21,,RUE,DE RAMILLIES,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1C,NAF1993,N,3.265234,50.217783,0.95,housenumber,21 Rue de Ramillies 59161 Eswars,59216_0141_00021,G,21 RUE DE RAMILLIES,
383101227,00015,38310122700015,O,,NN,,,,true,1,,4,,RUE,DE RAMILLIES,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,60.2M,NAF1993,N,3.267364,50.21946,0.95,housenumber,4 Rue de Ramillies 59161 Eswars,59216_0141_00004,G,4 RUE DE RAMILLIES,
384438636,00027,38443863600027,O,2008-01-01,,,,2021-02-23T11:12:36,true,1,,20,,RUE,DE L'AMIRAL FLEURIAIS,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.277011,50.215804,0.95,housenumber,20 Rue de l’Amiral Fleuriais 59161 Eswars,59216_0003_00020,G,20 RUE DE L AMIRAL FLEURIAIS,
387802697,00020,38780269700020,O,2011-02-01,,,,2012-11-09T00:50:19,true,2,,10,,RUE,DE PAILLENCOURT,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,43.31Z,NAFRev2,N,3.265205,50.220205,0.94,housenumber,10 Rue de Paillencourt 59161 Eswars,59216_rm6saz_00010,G,10 RUE DE PAILLENCOURT,
389790486,00010,38979048600010,O,1992-12-30,01,2018,,2021-04-24T03:34:22,true,3,,12,,RUE,L EGLISE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.269796,50.219612,0.94,housenumber,12 Rue de l’Eglise 59161 Eswars,59216_0050_00012,G,12 RUE DE L EGLISE,
395286057,00017,39528605700017,O,1990-01-01,NN,,,,true,1,,5074,,RUE,DU PONT,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.273916,50.217219,0.49,street,Rue de l’Ancien Pont 59161 Eswars,59216_0005,G,RUE DE L ANCIEN PONT,
395331580,00013,39533158000013,O,1986-01-01,NN,,,,true,1,,,,IMP,DU PONT,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.273916,50.217219,0.4,street,Rue de l’Ancien Pont 59161 Eswars,59216_0005,G,RUE DE L ANCIEN PONT,
397868258,00013,39786825800013,O,1994-07-26,NN,,,2008-01-05T20:10:43,true,3,,10,,RUE,DE RAMILLIES,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.266721,50.218949,0.95,housenumber,10 Rue de Ramillies 59161 Eswars,59216_0141_00010,G,10 RUE DE RAMILLIES,
399100874,00029,39910087400029,O,1998-09-06,NN,,,,false,4,,21,,RUE,DE RAMILLIES,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,74.1J,NAF1993,N,3.265234,50.217783,0.95,housenumber,21 Rue de Ramillies 59161 Eswars,59216_0141_00021,G,21 RUE DE RAMILLIES,
402598189,00015,40259818900015,O,1995-10-23,NN,,,2013-09-07T13:26:43,true,4,,10,,RUE,DE RAMILLIES,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.266721,50.218949,0.95,housenumber,10 Rue de Ramillies 59161 Eswars,59216_0141_00010,G,10 RUE DE RAMILLIES,
402687792,00018,40268779200018,O,1995-10-26,NN,,,2012-01-05T06:03:50,true,3,,21,,RUE,DE RAMILLIES,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.265234,50.217783,0.95,housenumber,21 Rue de Ramillies 59161 Eswars,59216_0141_00021,G,21 RUE DE RAMILLIES,
403138761,00024,40313876100024,O,2005-01-01,,,,2008-01-04T20:17:16,false,2,,20,,RUE,DU PONT,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.273916,50.217219,0.56,street,Rue de l’Ancien Pont 59161 Eswars,59216_0005,G,RUE DE L ANCIEN PONT,
405236910,00015,40523691000015,O,1996-05-04,NN,,,2010-04-12T13:56:52,true,13,RATTACHEMENT MAIRIE,,,PL,DE LA MAIRIE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,93.21Z,NAFRev2,N,3.268104,50.219891,0.82,street,Place de la Mairie 59161 Eswars,59216_0070,G,PLACE DE LA MAIRIE,
421355454,00016,42135545400016,O,1999-01-03,,,,,false,3,,21,,RUE,RAMILLIES,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1C,NAF1993,N,3.265234,50.217783,0.94,housenumber,21 Rue de Ramillies 59161 Eswars,59216_0141_00021,G,21 RUE DE RAMILLIES,
421572470,00027,42157247000027,O,1999-09-01,NN,,,2007-07-29T10:25:56,true,3,,1,,RUE,DE L AMIRAL FLEURIAIS,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2007-04-26,F,,,,,80.4C,NAFRev1,N,3.270246,50.219004,0.95,housenumber,1 Rue de l’Amiral Fleuriais 59161 Eswars,59216_0003_00001,G,1 RUE DE L AMIRAL FLEURIAIS,
423435544,00188,42343554400188,O,2000-01-01,NN,,,2018-09-29T12:05:40,false,4,,,,CHE,DE PAILLENCOURT,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,46.21Z,NAFRev2,O,3.26528,50.219973,0.8,street,Rue de Paillencourt 59161 Eswars,59216_rm6saz,G,RUE DE PAILLENCOURT,
430147918,00030,43014791800030,O,2003-02-28,NN,,,2010-01-19T06:10:49,false,4,,30,B,RUE,DE THUN LEVEQUE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.21Z,NAFRev2,N,3.271702,50.222112,0.87,housenumber,30bis Rue de Thun Leveque 59161 Eswars,59216_sl22ua_00030_bis,G,30BIS RUE DE THUN LEVEQUE,
432174019,00013,43217401900013,O,2000-07-06,NN,,,2008-01-05T20:55:09,true,3,,10,,RUE,DE RAMILLIES,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.266721,50.218949,0.95,housenumber,10 Rue de Ramillies 59161 Eswars,59216_0141_00010,G,10 RUE DE RAMILLIES,
437765241,00017,43776524100017,O,2001-04-01,02,2018,,2020-08-25T10:24:27,true,4,,24,,RUE,DE THUN LEVEQUE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,3.271259,50.221948,0.95,housenumber,24 Rue de Thun Leveque 59161 Eswars,59216_sl22ua_00024,G,24 RUE DE THUN LEVEQUE,
444879118,00016,44487911800016,O,2003-02-01,NN,,,2008-01-05T21:21:02,true,3,,8,,RUE,DE THUN L'EVEQUE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.269147,50.220693,0.83,housenumber,8 Rue de Thun Leveque 59161 Eswars,59216_sl22ua_00008,G,8 RUE DE THUN LEVEQUE,
445371206,00019,44537120600019,O,2003-01-01,NN,,,2008-01-04T22:52:43,true,3,,2,,RUE,DE L'ANCIEN PONT,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.273124,50.217733,0.94,housenumber,2 Rue de l’Ancien Pont 59161 Eswars,59216_0005_00002,G,2 RUE DE L ANCIEN PONT,
478145295,00059,47814529500059,O,2010-11-01,,,,2011-12-22T04:36:54,true,1,,3,,RUE,DU CALVAIRE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,86.90E,NAFRev2,N,3.267563,50.220294,0.94,housenumber,3 Rue du Calvaire 59161 Eswars,59216_0010_00003,G,3 RUE DU CALVAIRE,
482224821,00017,48222482100017,O,2005-04-15,,,,2008-01-05T21:49:18,true,2,,10,,RUE,DE RAMILLIES,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.266721,50.218949,0.95,housenumber,10 Rue de Ramillies 59161 Eswars,59216_0141_00010,G,10 RUE DE RAMILLIES,
482225026,00012,48222502600012,O,2005-04-15,,,,2008-01-05T21:49:18,true,2,,10,,RUE,DE RAMILLIES,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.266721,50.218949,0.95,housenumber,10 Rue de Ramillies 59161 Eswars,59216_0141_00010,G,10 RUE DE RAMILLIES,
484019336,00029,48401933600029,O,2009-03-01,01,2018,,2021-02-23T13:49:05,true,2,,3,,RUE,DU CALVAIRE,59161,ESWARS,,59161,59216,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,86.90E,NAFRev2,O,3.267563,50.220294,0.94,housenumber,3 Rue du Calvaire 59161 Eswars,59216_0010_00003,G,3 RUE DU CALVAIRE,
488797135,00040,48879713500040,O,2012-07-15,00,2018,,2020-08-25T10:33:14,true,3,,7,,RUE,DE RAMILLIES,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,47.99B,NAFRev2,N,3.267244,50.219458,0.95,housenumber,7 Rue de Ramillies 59161 Eswars,59216_0141_00007,G,7 RUE DE RAMILLIES,
495266561,00010,49526656100010,O,2007-03-10,NN,,,2018-09-29T12:47:34,true,5,,8,,RUE,DE THUN LEVEQUE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2016-12-03,A,,,,,68.20B,NAFRev2,O,3.269147,50.220693,0.95,housenumber,8 Rue de Thun Leveque 59161 Eswars,59216_sl22ua_00008,G,8 RUE DE THUN LEVEQUE,
498515477,00012,49851547700012,O,2007-07-02,,,,2008-11-08T03:12:05,true,3,,16,,RUE,AMIRAL FLEURIAIS,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,43.99C,NAFRev2,N,3.272677,50.217979,0.9,housenumber,16 Rue de l’Amiral Fleuriais 59161 Eswars,59216_0003_00016,G,16 RUE DE L AMIRAL FLEURIAIS,
504689035,00013,50468903500013,O,2008-06-10,,,,2008-06-12T17:11:55,true,1,,3,,RUE,DE THUN L'EVEQUE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,68.20B,NAFRev2,N,3.270168,50.221302,0.83,housenumber,3 Rue de Thun Leveque 59161 Eswars,59216_sl22ua_00003,G,3 RUE DE THUN LEVEQUE,
512032350,00013,51203235000013,O,2009-04-03,,,,2021-01-01T03:38:58,true,1,,7,,RUE,DE L'EGLISE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2009-04-03,A,,,,,68.20B,NAFRev2,N,3.269303,50.220008,0.94,housenumber,7 Rue de l’Eglise 59161 Eswars,59216_0050_00007,G,7 RUE DE L EGLISE,
521397083,00010,52139708300010,O,2010-03-27,,,,2012-11-10T01:58:49,true,2,,40,,RUE,THUN L'EVEQUE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,43.22A,NAFRev2,N,3.274385,50.22318,0.81,housenumber,40 Rue de Thun Leveque 59161 Eswars,59216_sl22ua_00040,G,40 RUE DE THUN LEVEQUE,
521759050,00029,52175905000029,O,2016-03-11,,,,2020-05-18T10:34:43,false,2,,1,,RUE,DE L'EGLISE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,70.22Z,NAFRev2,N,3.268672,50.220097,0.94,housenumber,1 Rue de l’Eglise 59161 Eswars,59216_0050_00001,G,1 RUE DE L EGLISE,
523763621,00019,52376362100019,O,2010-04-01,,,,2010-07-16T05:28:10,true,1,,27,,RUE,DE RAMILLIES,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.49Z,NAFRev2,N,3.265089,50.21717,0.95,housenumber,27 Rue de Ramillies 59161 Eswars,59216_0141_00027,G,27 RUE DE RAMILLIES,
523954410,00016,52395441000016,O,2010-07-01,,,,2010-07-26T08:53:13,true,1,,36,,RUE,DE THUN L'EVEQUE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.49Z,NAFRev2,N,3.27388,50.223029,0.84,housenumber,36 Rue de Thun Leveque 59161 Eswars,59216_sl22ua_00036,G,36 RUE DE THUN LEVEQUE,
524753258,00010,52475325800010,O,2010-09-10,,,,2011-09-12T19:47:43,true,1,,20,,RUE,DE THUN L'EVEQUE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,81.30Z,NAFRev2,N,3.270465,50.221601,0.84,housenumber,20 Rue de Thun Leveque 59161 Eswars,59216_sl22ua_00020,G,20 RUE DE THUN LEVEQUE,
528358476,00026,52835847600026,O,2012-08-31,02,2018,,2021-02-23T15:45:02,true,3,,7,,RUE,DE RAMILLIES,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.79Z,NAFRev2,O,3.267244,50.219458,0.95,housenumber,7 Rue de Ramillies 59161 Eswars,59216_0141_00007,G,7 RUE DE RAMILLIES,
529469173,00015,52946917300015,O,2011-01-01,,,,2017-03-14T09:22:50,false,2,,,,,3 RUE DU CALVAIRE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.90D,NAFRev2,N,3.267563,50.220294,0.94,housenumber,3 Rue du Calvaire 59161 Eswars,59216_0010_00003,G,3 RUE DU CALVAIRE,
530840065,00011,53084006500011,O,2011-03-01,NN,,,2017-08-24T04:06:09,true,4,,15,,RUE,DE L AMIRAL FLEURIAIS,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2017-09-01,A,DAVID RENOV,,,DAVID RENOV,43.34Z,NAFRev2,N,3.272296,50.218107,0.95,housenumber,15 Rue de l’Amiral Fleuriais 59161 Eswars,59216_0003_00015,G,15 RUE DE L AMIRAL FLEURIAIS,
539520924,00017,53952092400017,O,2012-01-24,,,,2012-03-19T10:12:29,true,1,,8,,RUE,DE THUN LEVEQUE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2012-01-24,A,,,,,47.99A,NAFRev2,N,3.269147,50.220693,0.95,housenumber,8 Rue de Thun Leveque 59161 Eswars,59216_sl22ua_00008,G,8 RUE DE THUN LEVEQUE,
686113465,00013,68611346500013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.268104,50.219891,0.82,street,Place de la Mairie 59161 Eswars,59216_0070,G,PLACE DE LA MAIRIE,
686311903,00013,68631190300013,O,1900-01-01,,,,,true,4,,,,RUE,DE L ANCIEN PONT,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,N,3.273916,50.217219,0.94,street,Rue de l’Ancien Pont 59161 Eswars,59216_0005,G,RUE DE L ANCIEN PONT,
686711441,00010,68671144100010,O,,,,,,true,1,,,,RUE,THUN LEVEQUE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.27087,50.221798,0.94,street,Rue de Thun Leveque 59161 Eswars,59216_sl22ua,G,RUE DE THUN LEVEQUE,
750549180,00016,75054918000016,O,2012-04-01,,,4312AZ,2021-02-23T16:05:26,true,4,,7,,RUE,DE THUN L EVEQUE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,MS AMENAGEMENTS EXTERIEURS,43.12A,NAFRev2,N,3.270721,50.221607,0.83,housenumber,7 Rue de Thun Leveque 59161 Eswars,59216_sl22ua_00007,G,7 RUE DE THUN LEVEQUE,
783610793,00011,78361079300011,O,,,,,,true,1,,,,RUE,DE L EGLISE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.26939,50.219911,0.94,street,Rue de l’Eglise 59161 Eswars,59216_0050,G,RUE DE L EGLISE,
783610801,00012,78361080100012,O,,,,,,true,1,,,,RUE,THUN LEVEQUE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.23,NAP,N,3.27087,50.221798,0.94,street,Rue de Thun Leveque 59161 Eswars,59216_sl22ua,G,RUE DE THUN LEVEQUE,
783610819,00014,78361081900014,O,,,,,,true,1,,,,,,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
783610835,00010,78361083500010,O,,NN,,,2006-11-25T22:15:39,true,1,,,,,LES BUISSONNETS,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,1988-07-11,F,,,,,86.10,NAP,N,5.5331161,45.1294329,0.9,poi.camp_site,Les Buissonnets (Camping) Autrans-Méaudre-en-Vercors,https://osm.org/way/128189508,G,,
783610843,00014,78361084300014,O,1900-01-01,NN,,,,true,4,,,,,MAIRIE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,3.268104,50.219891,0.91,street,Place de la Mairie 59161 Eswars,59216_0070,G,PLACE DE LA MAIRIE,
800778508,00013,80077850800013,O,2013-06-14,,,,2014-03-04T14:18:27,true,1,MAIRIE D'ESWARS,,,PL,DE LA MAIRIE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2013-06-14,A,,,,,93.12Z,NAFRev2,N,3.268104,50.219891,0.82,street,Place de la Mairie 59161 Eswars,59216_0070,G,PLACE DE LA MAIRIE,
803928142,00014,80392814200014,O,2014-08-09,,,4332AB,2018-04-06T18:02:06,false,2,,13,,RUE,DE PAILLENCOURT,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2015-06-12,F,MICHAEL JOVELIN,,,MICHAEL JOVELIN,43.32A,NAFRev2,N,3.265153,50.220527,0.94,housenumber,13 Rue de Paillencourt 59161 Eswars,59216_rm6saz_00013,G,13 RUE DE PAILLENCOURT,
803928142,00022,80392814200022,O,2015-06-12,,,4332AB,2018-10-05T19:40:10,false,3,,,,,7 D RUE DE L AMIRAL FLEURIAIS,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2018-08-01,F,MICHAEL JOVELIN,,,MICHAEL JOVELIN,43.32A,NAFRev2,O,3.270987,50.218718,0.86,housenumber,7d Rue de l’Amiral Fleuriais 59161 Eswars,59216_0003_00007_d,G,7D RUE DE L AMIRAL FLEURIAIS,
805109618,00019,80510961800019,O,2014-11-01,,,,2018-04-06T18:02:24,true,2,,7,,RUE,DE THUN LEVEQUE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.89Z,NAFRev2,N,3.270721,50.221607,0.95,housenumber,7 Rue de Thun Leveque 59161 Eswars,59216_sl22ua_00007,G,7 RUE DE THUN LEVEQUE,
809245566,00017,80924556600017,O,2014-04-24,,,,2015-01-29T07:56:04,true,1,,12,,RUE,DE L EGLISE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,94.99Z,NAFRev2,N,3.269796,50.219612,0.94,housenumber,12 Rue de l’Eglise 59161 Eswars,59216_0050_00012,G,12 RUE DE L EGLISE,
813390903,00017,81339090300017,O,2015-08-07,,,,2018-11-29T13:06:08,false,2,,13,,RUE,DE PAILLENCOURT,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90D,NAFRev2,N,3.265153,50.220527,0.94,housenumber,13 Rue de Paillencourt 59161 Eswars,59216_rm6saz_00013,G,13 RUE DE PAILLENCOURT,
824312474,00011,82431247400011,O,2016-11-25,,,,2018-04-06T18:06:46,true,1,,12,,RUE,DE L'EGLISE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,01.11Z,NAFRev2,N,3.269796,50.219612,0.94,housenumber,12 Rue de l’Eglise 59161 Eswars,59216_0050_00012,G,12 RUE DE L EGLISE,
833197692,00019,83319769200019,O,2017-10-30,,,,2017-11-09T11:48:18,true,1,,12,,RUE,DE THUN L'EVEQUE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,68.20B,NAFRev2,N,3.26955,50.220965,0.84,housenumber,12 Rue de Thun Leveque 59161 Eswars,59216_sl22ua_00012,G,12 RUE DE THUN LEVEQUE,
834535320,00016,83453532000016,O,2018-01-08,,,,2018-02-14T10:22:53,true,1,,12,,CHE,DE PAILLENCOURT,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,68.20B,NAFRev2,N,3.264738,50.220414,0.79,housenumber,12 Rue de Paillencourt 59161 Eswars,59216_rm6saz_00012,G,12 RUE DE PAILLENCOURT,
835275579,00026,83527557900026,O,2019-08-16,,,9529ZF,2021-02-23T17:56:06,true,1,,8,,RUE,DE L' EGLISE,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2019-08-16,A,,,,MAXI.SERVICES,81.21Z,NAFRev2,N,3.269657,50.219972,0.94,housenumber,8 Rue de l’Eglise 59161 Eswars,59216_0050_00008,G,8 RUE DE L EGLISE,
840638522,00010,84063852200010,O,2018-06-27,,,,2020-02-11T03:57:26,true,3,,7,,RUE,DE RAMILLIES,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,47.19B,NAFRev2,O,3.267244,50.219458,0.95,housenumber,7 Rue de Ramillies 59161 Eswars,59216_0141_00007,G,7 RUE DE RAMILLIES,
850108788,00017,85010878800017,O,2019-04-15,,,,2019-04-18T08:02:37,true,1,,2,,CHE,DE PAILLENCOURT,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2019-04-15,A,FICOM,,,FICOM,45.31Z,NAFRev2,O,3.265183,50.218783,0.78,housenumber,2 Rue de Paillencourt 59161 Eswars,59216_rm6saz_00002,G,2 RUE DE PAILLENCOURT,
852836394,00019,85283639400019,O,2019-08-15,,,9602BA,2019-07-31T08:55:13,true,1,,5,,RUE,PETIT CHEMIN DE RAMILLIES,59161,ESWARS,,,59216,,,,,,,,,,,,,,,,,,,2019-08-15,A,,,,OR DU TEMPS,96.02B,NAFRev2,N,3.265859,50.217873,0.79,street,Petit Chemin de Ramillies 59161 Eswars,59216_82ztxt,G,PETIT CHEMIN DE RAMILLIES,