id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-182682,2023-01-23,000001,Vente,71000,9001,,RES VICTOR HUGO,A020,16400,16113,La Couronne,16,,,16113000BP0434,,,25,1,,,,,,,,,1,3,Dépendance,,0,,,,,,0.096195,45.606124
2023-182682,2023-01-23,000001,Vente,71000,9001,,RES VICTOR HUGO,A020,16400,16113,La Couronne,16,,,16113000BP0434,,,7,38.56,,,,,,,,,1,2,Appartement,37,2,,,,,,0.096195,45.606124
2023-182724,2023-01-16,000001,Vente,154000,7442,,LES FAYARDS,B139,16400,16113,La Couronne,16,,,16113000AX0368,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,378,0.105336,45.608367
2023-182751,2023-01-11,000001,Vente,168200,7481,,LA MONDONNE,B218,16400,16113,La Couronne,16,,,16113000ZH0312,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,404,0.083063,45.61629
2023-182859,2023-01-20,000001,Vente en l'état futur d'achèvement,126000,,,RUE DE QUIERS,0680,16400,16113,La Couronne,16,,,16113000BR1146,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.097048,45.607898
2023-182859,2023-01-20,000001,Vente en l'état futur d'achèvement,126000,,,RUE DE QUIERS,0680,16400,16113,La Couronne,16,,,16113000BR1213,,,,,,,,,,,,,0,,,,,S,sols,,,289,0.0968,45.607733
2023-182894,2023-01-13,000001,Vente,397400,29,,RTE DES GAUDINS,0268,16400,16113,La Couronne,16,,,16113000BI0220,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1457,0.100789,45.59477
2023-182894,2023-01-13,000001,Vente,397400,29,,RTE DES GAUDINS,0268,16400,16113,La Couronne,16,,,16113000BI0220,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,500,0.100789,45.59477
2023-182894,2023-01-13,000001,Vente,397400,29,,RTE DES GAUDINS,0268,16400,16113,La Couronne,16,,,16113000BI0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.100789,45.59477
2023-182894,2023-01-13,000001,Vente,397400,29,,RTE DES GAUDINS,0268,16400,16113,La Couronne,16,,,16113000BI0220,,,,,,,,,,,,,0,1,Maison,197,6,AG,terrains d'agrément,,,1457,0.100789,45.59477
2023-182910,2023-01-16,000001,Vente,167000,4,,RUE JOLIOT CURIE,0370,16400,16113,La Couronne,16,,,16113000BN0109,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,419,0.094583,45.600561
2023-182955,2023-01-18,000001,Vente,1,,,RUE DE PUYBRANDET,0560,16400,16113,La Couronne,16,,,16113000BR1158,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.098791,45.607124
2023-182955,2023-01-18,000001,Vente,1,,,RUE DE PUYBRANDET,0560,16400,16113,La Couronne,16,,,16113000BR1160,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.098787,45.607149
2023-183084,2023-01-25,000001,Vente,188000,,,LE MAS,B214,16400,16113,La Couronne,16,,,16113000AC0298,,,,,,,,,,,,,0,,,,,S,sols,,,249,0.095089,45.626091
2023-183084,2023-01-25,000001,Vente,188000,7,B,RUE DES TULIPES,0835,16400,16113,La Couronne,16,,,16113000AC0303,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,550,0.095768,45.626195
2023-183084,2023-01-25,000001,Vente,188000,,,LE MAS,B214,16400,16113,La Couronne,16,,,16113000AC0305,,,,,,,,,,,,,0,,,,,T,terres,,,175,0.095474,45.626153
2023-183099,2023-01-31,000001,Vente,48000,,,LES VIGNES BLANCHES,B374,16400,16113,La Couronne,16,,,16113000ZC0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,0.095325,45.621809
2023-183106,2023-01-31,000001,Vente,47000,,,LES VIGNES BLANCHES,B374,16400,16113,La Couronne,16,,,16113000ZC0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,0.095791,45.623068
2023-183163,2023-02-07,000001,Vente,150000,20,,RUE DE VERDUN,0840,16400,16113,La Couronne,16,,,16113000BP0179,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,600,0.097078,45.602164
2023-183225,2023-01-30,000001,Vente,3195,,,PRES GIRAUDS,B310,16400,16113,La Couronne,16,,,16113000BW0558,,,,,,,,,,,,,0,,,,,L,landes,,,639,0.073962,45.611517
2023-183235,2023-01-27,000001,Vente,170000,44,,RTE DE ST MICHEL,0827,16400,16113,La Couronne,16,,,16113000ZC0387,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,0.096198,45.622098
2023-183235,2023-01-27,000001,Vente,170000,44,,RTE DE ST MICHEL,0827,16400,16113,La Couronne,16,,,16113000ZC0387,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,952,0.096198,45.622098
2023-183241,2023-01-30,000002,Vente,7090,,,LES PRES DE CHEZ DION,B290,16400,16113,La Couronne,16,,,16113000BW0114,,,,,,,,,,,,,0,,,,,P,prés,,,633,0.073368,45.611632
2023-183241,2023-01-30,000002,Vente,7090,,,PRES GIRAUDS,B310,16400,16113,La Couronne,16,,,16113000BW0557,,,,,,,,,,,,,0,,,,,L,landes,,,1228,0.073793,45.611723
2023-183287,2023-02-06,000001,Vente,48000,,,LES VIGNES BLANCHES,B374,16400,16113,La Couronne,16,,,16113000ZC0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,0.095771,45.623346
2023-183315,2023-02-01,000001,Vente,45000,,,LES VIGNES BLANCHES,B374,16400,16113,La Couronne,16,,,16113000ZC0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,0.094887,45.623105
2023-183449,2023-02-03,000002,Vente,50000,,,LES GAUDINS,B159,16400,16113,La Couronne,16,,,16113000BK0403,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.100206,45.5964
2023-183449,2023-02-03,000002,Vente,50000,,,LES GAUDINS,B159,16400,16113,La Couronne,16,,,16113000BK0405,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.100163,45.596354
2023-183464,2023-02-09,000001,Vente,290850,23,,RUE DU CHATEAU DE LA COTE,0136,16400,16113,La Couronne,16,,,16113000AX0339,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.107619,45.608634
2023-183464,2023-02-09,000001,Vente,290850,25,,RUE DU CHATEAU DE LA COTE,0136,16400,16113,La Couronne,16,,,16113000AX0346,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.107673,45.608644
2023-183464,2023-02-09,000001,Vente,290850,23,B,RUE DU CHATEAU DE LA COTE,0136,16400,16113,La Couronne,16,,,16113000AX0351,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,0.107856,45.608396
2023-183464,2023-02-09,000001,Vente,290850,23,B,RUE DU CHATEAU DE LA COTE,0136,16400,16113,La Couronne,16,,,16113000AX0351,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,785,0.107856,45.608396
2023-183464,2023-02-09,000001,Vente,290850,23,,RUE DU CHATEAU DE LA COTE,0136,16400,16113,La Couronne,16,,,16113000AX0406,,,,,,,,,,,,,0,,,,,J,jardins,,,36,0.107773,45.608562
2023-183508,2023-02-06,000001,Vente,123000,1,,RUE DE QUIERS,0680,16400,16113,La Couronne,16,,,16113000BR1103,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,71,0.099283,45.607003
2023-183522,2023-02-10,000002,Vente,13354,,,LE MAS,B214,16400,16113,La Couronne,16,,,16113000AC0336,,,,,,,,,,,,,0,,,,,J,jardins,,,186,0.096049,45.625864
2023-183569,2023-02-01,000001,Vente,136000,39,T,RTE DE BORDEAUX,0120,16400,16113,La Couronne,16,,,16113000AE0299,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,532,0.099941,45.614658
2023-183597,2023-02-01,000001,Vente,48000,9,,RUE DE LA LIBERATION,0480,16400,16113,La Couronne,16,,,16113000BR0281,,,10,41.32,17,,,,,,,,2,2,Appartement,40,1,,,,,,0.100651,45.607983
2023-183602,2023-02-03,000001,Vente,7000,9002,,IMP DE LA BONNE HUMEUR,0115,16400,16113,La Couronne,16,,,16113000AC0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,0.0969,45.625589
2023-183602,2023-02-03,000001,Vente,7000,9002,,IMP DE LA BONNE HUMEUR,0115,16400,16113,La Couronne,16,,,16113000AC0068,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,211,0.0969,45.625589
2023-183608,2023-02-22,000002,Vente,1,,,LES GROIES,B192,16400,16113,La Couronne,16,,,16113000BX0211,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.071036,45.614137
2023-183608,2023-02-22,000002,Vente,1,,,LE GRAND BOIS,B165,16400,16113,La Couronne,16,,,16113000BX0217,,,,,,,,,,,,,0,,,,,J,jardins,,,250,0.070984,45.614001
2023-183608,2023-02-22,000002,Vente,1,,,LAFONT,B201,16400,16113,La Couronne,16,,,16113000BX0238,,,,,,,,,,,,,0,,,,,S,sols,,,218,0.07058,45.61345
2023-183608,2023-02-22,000002,Vente,1,,,LAFONT,B201,16400,16113,La Couronne,16,,,16113000BX0239,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.070775,45.613718
2023-183608,2023-02-22,000002,Vente,1,,,LE GRAND BOIS,B165,16400,16113,La Couronne,16,,,16113000BX0289,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,362,0.070789,45.614272
2023-183608,2023-02-22,000002,Vente,1,,,LE GRAND BOIS,B165,16400,16113,La Couronne,16,,,16113000BX0293,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,78,0.070252,45.614465
2023-183608,2023-02-22,000002,Vente,1,,,LE GRAND BOIS,B165,16400,16113,La Couronne,16,,,16113000BX0297,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,491,0.069916,45.614634
2023-183630,2023-02-14,000001,Vente,26637,,,LE MAS,B214,16400,16113,La Couronne,16,,,16113000AC0335,,,,,,,,,,,,,0,,,,,J,jardins,,,371,0.096181,45.626005
2023-183728,2023-02-22,000001,Vente,46201.67,9001,,PL DES VOLONTAIRES DE L AN II,0905,16400,16113,La Couronne,16,,,16113000BR1196,,,5,,6,,7,,,,,,3,4,Local industriel. commercial ou assimilé,108,0,,,,,,0.100028,45.6092
2023-183847,2023-02-28,000001,Vente terrain à bâtir,29000,,,LE JONCO,B199,16400,16113,La Couronne,16,,,16113000AP0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,0.110798,45.621904
2023-183847,2023-02-28,000001,Vente terrain à bâtir,29000,,,LE JONCO,B199,16400,16113,La Couronne,16,,,16113000AP0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,0.110906,45.622
2023-183902,2023-02-28,000001,Vente,34000,,,LES TERRES BLANCHES,B349,16400,16113,La Couronne,16,,,16113000BI0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,0.102226,45.595115
2023-183902,2023-02-28,000001,Vente,34000,,,LES TERRES BLANCHES,B349,16400,16113,La Couronne,16,,,16113000BI0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,0.102243,45.595181
2023-183961,2023-02-28,000001,Vente,161800,12,B,RUE DES TULIPES,0835,16400,16113,La Couronne,16,,,16113000AC0030,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,377,0.095312,45.625601
2023-184016,2023-02-24,000001,Vente,47000,,,LES VIGNES BLANCHES,B374,16400,16113,La Couronne,16,,,16113000ZC0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,,
2023-184016,2023-02-24,000001,Vente,47000,,,RTE DU MAS,0500,16400,16113,La Couronne,16,,,16113000ZC0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,,
2023-184016,2023-02-24,000001,Vente,47000,,,LES VIGNES BLANCHES,B374,16400,16113,La Couronne,16,,,16113000ZC0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,,
2023-184149,2023-02-24,000001,Vente,179400,8,,RUE JEAN KERUZORE,0347,16400,16113,La Couronne,16,,,16113000BW0471,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,485,0.079057,45.609671
2023-184228,2023-03-01,000001,Vente,202000,17,,RTE DES GAUDINS,0268,16400,16113,La Couronne,16,,,16113000BI0103,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,799,0.100453,45.59589
2023-184228,2023-03-01,000001,Vente,202000,17,,RTE DES GAUDINS,0268,16400,16113,La Couronne,16,,,16113000BI0103,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,0.100453,45.59589
2023-184266,2023-03-13,000001,Vente,196526,,,LA PETITE TOURETTE,B248,16400,16113,La Couronne,16,,,16113000AS0279,,,,,,,,,,,,,0,,,,,L,landes,,,48,0.137326,45.617194
2023-184266,2023-03-13,000001,Vente,196526,2,,IMP LOGIS DES JOCKEYS,0484,16400,16113,La Couronne,16,,,16113000AS0282,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1282,0.137513,45.617042
2023-184266,2023-03-13,000001,Vente,196526,2,,IMP LOGIS DES JOCKEYS,0484,16400,16113,La Couronne,16,,,16113000AS0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1282,0.137513,45.617042
2023-184266,2023-03-13,000001,Vente,196526,,,LA PETITE TOURETTE,B248,16400,16113,La Couronne,16,,,16113000AS0287,,,,,,,,,,,,,0,,,,,T,terres,,,117,0.137657,45.616908
2023-184316,2023-02-27,000001,Vente,245000,10,,RUE VICTOR HUGO,0900,16400,16113,La Couronne,16,,,16113000BR0761,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,104,0.099078,45.606679
2023-184316,2023-02-27,000001,Vente,245000,10,,RUE VICTOR HUGO,0900,16400,16113,La Couronne,16,,,16113000BR0761,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,0.099078,45.606679
2023-184316,2023-02-27,000001,Vente,245000,10,,RUE VICTOR HUGO,0900,16400,16113,La Couronne,16,,,16113000BR0761,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,104,0.099078,45.606679
2023-184316,2023-02-27,000001,Vente,245000,10,,RUE VICTOR HUGO,0900,16400,16113,La Couronne,16,,,16113000BR0761,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,104,0.099078,45.606679
2023-184316,2023-02-27,000001,Vente,245000,,,RUE VICTOR HUGO,0900,16400,16113,La Couronne,16,,,16113000BR0762,,,,,,,,,,,,,0,,,,,S,sols,,,178,0.099205,45.606712
2023-184316,2023-02-27,000001,Vente,245000,,,RUE VICTOR HUGO,0900,16400,16113,La Couronne,16,,,16113000BR0763,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.099261,45.606561
2023-184316,2023-02-27,000001,Vente,245000,10,,RUE VICTOR HUGO,0900,16400,16113,La Couronne,16,,,16113000BR0764,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,206,0.099128,45.606565
2023-184316,2023-02-27,000001,Vente,245000,10,,RUE VICTOR HUGO,0900,16400,16113,La Couronne,16,,,16113000BR0764,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,0.099128,45.606565
2023-184359,2023-03-02,000001,Vente,230000,,,GUERRE FOURCHE,B195,16400,16113,La Couronne,16,,,16113000AN0212,,,,,,,,,,,,,0,,,,,L,landes,,,2838,0.123645,45.621585
2023-184359,2023-03-02,000001,Vente,230000,17,,RTE DE LA CROIX DU MILIEU,0940,16400,16113,La Couronne,16,,,16113000AN0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2572,0.12346,45.621646
2023-184359,2023-03-02,000001,Vente,230000,17,,RTE DE LA CROIX DU MILIEU,0940,16400,16113,La Couronne,16,,,16113000AN0213,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,2572,0.12346,45.621646
2023-184359,2023-03-02,000001,Vente,230000,17,,RTE DE LA CROIX DU MILIEU,0940,16400,16113,La Couronne,16,,,16113000AN0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2572,0.12346,45.621646
2023-184365,2023-03-20,000001,Vente,161500,9003,,PAS DE PUYBRANDET,0580,16400,16113,La Couronne,16,,,16113000BR0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,0.09967,45.60722
2023-184365,2023-03-20,000001,Vente,161500,2,T,PAS DE PUYBRANDET,0580,16400,16113,La Couronne,16,,,16113000BR0338,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,57,0.099794,45.60701
2023-184365,2023-03-20,000001,Vente,161500,2,T,PAS DE PUYBRANDET,0580,16400,16113,La Couronne,16,,,16113000BR0338,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,57,0.099794,45.60701
2023-184365,2023-03-20,000001,Vente,161500,7318,,PUYBRANDET,B315,16400,16113,La Couronne,16,,,16113000BR0993,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.099691,45.607121
2023-184477,2023-03-06,000001,Vente,90000,6,,RUE DES TULIPES,0835,16400,16113,La Couronne,16,,,16113000AC0028,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,215,0.095589,45.625459
2023-184477,2023-03-06,000001,Vente,90000,,,LE MAS,B214,16400,16113,La Couronne,16,,,16113000AC0203,,,,,,,,,,,,,0,,,,,S,sols,,,237,0.09548,45.625365
2023-184522,2023-03-23,000001,Vente,47800,,,GRAND PLANTIER,B170,16400,16113,La Couronne,16,,,16113000ZH0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,0.078696,45.621475
2023-184651,2023-03-30,000001,Vente,1000,,,LES ETANGS,B138,16400,16113,La Couronne,16,,,16113000BR0134,,,,,,,,,,,,,0,,,,,J,jardins,,,686,0.096024,45.612189
2023-184651,2023-03-30,000001,Vente,1000,,,LES ETANGS,B138,16400,16113,La Couronne,16,,,16113000BR0135,,,,,,,,,,,,,0,,,,,E,eaux,,,1408,0.09609,45.612274
2023-184653,2023-03-14,000001,Vente,155000,26,,RTE DU MOULIN NEUF,0950,16400,16113,La Couronne,16,,,16113000AN0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,0.12142,45.618842
2023-184653,2023-03-14,000001,Vente,155000,26,,RTE DU MOULIN NEUF,0950,16400,16113,La Couronne,16,,,16113000AN0054,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,126,0.12142,45.618842
2023-184653,2023-03-14,000001,Vente,155000,26,,RTE DU MOULIN NEUF,0950,16400,16113,La Couronne,16,,,16113000AN0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,0.12142,45.618842
2023-184653,2023-03-14,000001,Vente,155000,,,MOULIN NEUF,B232,16400,16113,La Couronne,16,,,16113000AN0189,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.121368,45.618857
2023-184653,2023-03-14,000001,Vente,155000,,,MOULIN NEUF,B232,16400,16113,La Couronne,16,,,16113000AN0192,,,,,,,,,,,,,0,,,,,J,jardins,,,250,0.121541,45.618987
2023-184653,2023-03-14,000001,Vente,155000,,,PRES DE L ETANG,B294,16400,16113,La Couronne,16,,,16113000AN0205,,,,,,,,,,,,,0,,,,,J,jardins,,,12,0.121699,45.619136
2023-184654,2023-03-09,000001,Vente,2000,,,RIVIERE DE L ANGUILLARD,B325,16400,16113,La Couronne,16,,,16113000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,3278,0.088776,45.595036
2023-184873,2023-03-24,000001,Vente,47000,,,LES VIGNES BLANCHES,B374,16400,16113,La Couronne,16,,,16113000ZC0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,,
2023-184873,2023-03-24,000001,Vente,47000,,,LES VIGNES BLANCHES,B374,16400,16113,La Couronne,16,,,16113000ZC0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,,
2023-184880,2023-03-21,000001,Vente,46000,,,LES VIGNES BLANCHES,B374,16400,16113,La Couronne,16,,,16113000ZC0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,,
2023-184880,2023-03-21,000001,Vente,46000,,,LES VIGNES BLANCHES,B374,16400,16113,La Couronne,16,,,16113000ZC0453,,,,,,,,,,,,,0,,,,,T,terres,,,145,,
2023-184880,2023-03-21,000001,Vente,46000,,,LES VIGNES BLANCHES,B374,16400,16113,La Couronne,16,,,16113000ZC0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,,
2023-184927,2023-03-30,000001,Vente,90000,2,,RUE DU CHATEAU DE LA COTE,0136,16400,16113,La Couronne,16,,,16113000AX0087,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,42,0.105092,45.60667
2023-184927,2023-03-30,000001,Vente,90000,2,,RUE DU CHATEAU DE LA COTE,0136,16400,16113,La Couronne,16,,,16113000AX0088,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.105062,45.606634
2023-184927,2023-03-30,000001,Vente,90000,9004,,VGE LES FAYARDS,A007,16400,16113,La Couronne,16,,,16113000AZ0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,0.1049,45.606517
2023-185076,2023-04-07,000001,Vente,49000,,,LES VIGNES BLANCHES,B374,16400,16113,La Couronne,16,,,16113000ZC0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,0.094773,45.621761
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,1,Maison,18,2,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,660,0.125079,45.618622
2023-185231,2023-03-31,000001,Vente,1750000,121,,RTE DE BREUTY,0125,16400,16113,La Couronne,16,,,16113000AN0064,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,660,0.125079,45.618622