id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-796135,2019-02-15,000001,Vente,49000,,,LE VLG NORD,B176,54890,54112,Chambley-Bussières,54,,,54112000AC0347,,,,,,,,,,,,,0,,,,,VE,vergers,,,657,5.897101,49.050397
2019-796135,2019-02-15,000001,Vente,49000,,,REVION,B147,54890,54112,Chambley-Bussières,54,,,54112000ZB0055,,,,,,,,,,,,,0,,,,,J,jardins,,,315,5.89736,49.050438
2019-796212,2019-02-23,000002,Echange,1000,,,LE VLG NORD,B176,54890,54112,Chambley-Bussières,54,,,54112000AC0354,,,,,,,,,,,,,0,,,,,J,jardins,,,164,5.897002,49.047219
2019-796212,2019-02-23,000003,Echange,1000,3,,RUE DE XONVILLE,0180,54890,54112,Chambley-Bussières,54,,,54112000AC0350,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,96,5.897086,49.04712
2019-796774,2019-05-21,000001,Vente,46000,,,SOUS LES PLANTES,B162,54890,54112,Chambley-Bussières,54,,,54112000ZM0206,,,,,,,,,,,,,0,,,,,T,terres,,,184,5.904352,49.048012
2019-796774,2019-05-21,000001,Vente,46000,,,SOUS LES PLANTES,B162,54890,54112,Chambley-Bussières,54,,,54112000ZM0206,,,,,,,,,,,,,0,,,,,T,terres,,,736,5.904352,49.048012
2019-797153,2019-06-27,000001,Vente,80000,,,LE VLG NORD,B176,54890,54112,Chambley-Bussières,54,,,54112000AC0052,,,,,,,,,,,,,0,,,,,J,jardins,,,960,5.895627,49.047616
2019-797153,2019-06-27,000001,Vente,80000,7,,RUE DE XONVILLE,0180,54890,54112,Chambley-Bussières,54,,,54112000AC0054,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,455,5.895763,49.047154
2019-797298,2019-06-28,000001,Vente,65000,1,,RUE DE LA GARE,0035,54890,54112,Chambley-Bussières,54,,,54112000AC0085,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,76,5.898795,49.046965
2019-797298,2019-06-28,000001,Vente,65000,1,,RUE DE LA GARE,0035,54890,54112,Chambley-Bussières,54,,,54112000AC0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,76,5.898795,49.046965
2019-797581,2019-08-01,000001,Vente,45885.6,,,LE ROLE,B148,54890,54112,Chambley-Bussières,54,,,541120000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,2380,5.871624,49.059423
2019-797664,2019-07-26,000001,Vente,47000,,,SOUS LES PLANTES,B162,54890,54112,Chambley-Bussières,54,,,54112000ZM0192,,,,,,,,,,,,,0,,,,,T,terres,,,1003,5.905488,49.04663
2019-797664,2019-07-26,000001,Vente,47000,,,SOUS LES PLANTES,B162,54890,54112,Chambley-Bussières,54,,,54112000ZM0195,,,,,,,,,,,,,0,,,,,T,terres,,,45,5.905367,49.046402
2019-798362,2019-10-04,000001,Vente,178900,8,,RUE SAINTAINE PRE,0112,54890,54112,Chambley-Bussières,54,,,54112000ZM0157,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,200,5.90424,49.049278
2019-798362,2019-10-04,000001,Vente,178900,8,,RUE SAINTAINE PRE,0112,54890,54112,Chambley-Bussières,54,,,54112000ZM0157,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,5.90424,49.049278
2019-798536,2019-11-13,000001,Vente,64000,3,,RUE DE LA GARE,0035,54890,54112,Chambley-Bussières,54,,,54112000AC0087,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,130,5.898837,49.047023
2019-798536,2019-11-13,000001,Vente,64000,3,,RUE DE LA GARE,0035,54890,54112,Chambley-Bussières,54,,,54112000AC0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,130,5.898837,49.047023
2019-798536,2019-11-13,000001,Vente,64000,,,LE VLG SUD,B177,54890,54112,Chambley-Bussières,54,,,54112000AD0100,,,,,,,,,,,,,0,,,,,J,jardins,,,325,5.900096,49.046616
2019-798927,2019-12-12,000001,Vente,183400,8,,RUE DE TANTELAINVILLE,0114,54890,54112,Chambley-Bussières,54,,,54112000ZM0202,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,301,5.903313,49.047653
2019-798927,2019-12-12,000001,Vente,183400,8,,RUE DE TANTELAINVILLE,0114,54890,54112,Chambley-Bussières,54,,,54112000ZM0202,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,5.903313,49.047653
2019-798936,2019-12-11,000001,Vente,148000,3,C,RUE DE NANCY,0060,54890,54112,Chambley-Bussières,54,,,54112000ZN0022,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,403,5.898019,49.045438
