id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-435683,2021-01-21,000001,Vente,130000,9,,RUE DU PONT VIEUX,0070,30460,30140,Lasalle,30,,,30140000AC0323,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,140,3.85502,44.043481
2021-436090,2021-02-09,000001,Vente,106000,134,,RUE DE LA GRAVIERE,0045,30460,30140,Lasalle,30,,,30140000AC0399,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,97,3.851501,44.046384
2021-436090,2021-02-09,000001,Vente,106000,134,,RUE DE LA GRAVIERE,0045,30460,30140,Lasalle,30,,,30140000AC0399,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,97,3.851501,44.046384
2021-436997,2021-02-26,000001,Vente,252000,3,,RUE DE LA BARAQUE,0005,30460,30140,Lasalle,30,,,30140000AD0049,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,930,3.858461,44.043287
2021-436997,2021-02-26,000001,Vente,252000,3,,RUE DE LA BARAQUE,0005,30460,30140,Lasalle,30,,,30140000AD0049,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,930,3.858461,44.043287
2021-436997,2021-02-26,000001,Vente,252000,3,,RUE DE LA BARAQUE,0005,30460,30140,Lasalle,30,,,30140000AD0049,,,,,,,,,,,,,0,2,Appartement,104,5,S,sols,,,930,3.858461,44.043287
2021-436997,2021-02-26,000001,Vente,252000,3,,RUE DE LA BARAQUE,0005,30460,30140,Lasalle,30,,,30140000AD0049,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,930,3.858461,44.043287
2021-436997,2021-02-26,000001,Vente,252000,3,,RUE DE LA BARAQUE,0005,30460,30140,Lasalle,30,,,30140000AD0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,3.858461,44.043287
2021-436997,2021-02-26,000001,Vente,252000,3,,RUE DE LA BARAQUE,0005,30460,30140,Lasalle,30,,,30140000AD0049,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,930,3.858461,44.043287
2021-436997,2021-02-26,000001,Vente,252000,3,,RUE DE LA BARAQUE,0005,30460,30140,Lasalle,30,,,30140000AD0049,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,930,3.858461,44.043287
2021-437086,2021-02-22,000001,Vente,12000,121,,RUE DE LA GRAVIERE,0045,30460,30140,Lasalle,30,,,30140000AC0560,,,2,68,,,,,,,,,1,3,Dépendance,,0,,,,,,3.85159,44.046154
2021-437086,2021-02-22,000001,Vente,12000,121,,RUE DE LA GRAVIERE,0045,30460,30140,Lasalle,30,,,30140000AC0560,,,2,68,,,,,,,,,1,3,Dépendance,,0,,,,,,3.85159,44.046154
2021-437086,2021-02-22,000001,Vente,12000,,,LA GRAVIERE,B026,30460,30140,Lasalle,30,,,30140000AC0563,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.851524,44.046097
2021-437265,2021-03-08,000001,Vente,88900,5536,,LA BORIE,B008,30460,30140,Lasalle,30,,,301400000C0822,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1250,3.818981,44.032487
2021-437566,2021-04-01,000001,Vente,270000,5005,,RUE DE L EGLISE,0036,30460,30140,Lasalle,30,,,30140000AC0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,3.854657,44.044779
2021-437566,2021-04-01,000001,Vente,270000,78,,RUE DE LA CROIX,0025,30460,30140,Lasalle,30,,,30140000AC0356,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,111,3.854603,44.044678
2021-437566,2021-04-01,000001,Vente,270000,,,LA CROIX,B022,30460,30140,Lasalle,30,,,30140000AC0362,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,547,3.854947,44.044915
2021-437566,2021-04-01,000001,Vente,270000,,,LA CROIX,B022,30460,30140,Lasalle,30,,,30140000AC0363,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.855097,44.0451
2021-437566,2021-04-01,000001,Vente,270000,4,,RUE DE L EGLISE,0036,30460,30140,Lasalle,30,,,30140000AC0364,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,930,3.855132,44.044839
2021-437821,2021-03-26,000001,Vente,1430,,,LE TRAVERS,B055,30460,30140,Lasalle,30,,,301400000C0934,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14330,3.828591,44.042006
2021-437890,2021-04-09,000002,Vente,160000,110,,RUE DE LA GRAVIERE,0045,30460,30140,Lasalle,30,,,30140000AC0036,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.853047,44.045914
2021-438502,2021-04-10,000001,Vente,185000,,,RIEUMAL,B041,30460,30140,Lasalle,30,,,301400000B0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49,3.865983,44.043361
2021-438502,2021-04-10,000001,Vente,185000,5627,,RIEUMAL,B041,30460,30140,Lasalle,30,,,301400000B0652,,,,,,,,,,,,,0,1,Maison,140,6,BT,taillis simples,,,998,3.866554,44.043711
2021-438502,2021-04-10,000001,Vente,185000,,,RIEUMAL,B041,30460,30140,Lasalle,30,,,301400000B0654,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.866289,44.043923
2021-438502,2021-04-10,000001,Vente,185000,,,RIEUMAL,B041,30460,30140,Lasalle,30,,,301400000B0654,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3493,3.866289,44.043923
2021-438612,2021-04-23,000001,Vente,52920,,,LA CROIX,B022,30460,30140,Lasalle,30,,,30140000AC0727,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.855022,44.043373
2021-438612,2021-04-23,000001,Vente,52920,,,LA CROIX,B022,30460,30140,Lasalle,30,,,30140000AC0728,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.854986,44.04337
2021-438812,2021-04-30,000001,Vente,120000,,,LA BORIE,B008,30460,30140,Lasalle,30,,,301400000C0022,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,25,3.818082,44.035746
2021-439215,2021-05-19,000001,Vente,88000,4,,RUE DU PONT VIEUX,0070,30460,30140,Lasalle,30,,,30140000AC0315,,,1,,3,,5,,7,,,,4,2,Appartement,90,3,,,,,,3.855054,44.043196
2021-439472,2021-05-21,000001,Vente,100000,128,B,RUE DE LA GRAVIERE,0045,30460,30140,Lasalle,30,,,30140000AC0398,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,60,3.851782,44.046452
2021-439600,2021-05-19,000001,Vente,250000,197,,RUE CAP DE VILLE,0015,30460,30140,Lasalle,30,,,30140000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,3.843014,44.048427
2021-439600,2021-05-19,000001,Vente,250000,197,,RUE CAP DE VILLE,0015,30460,30140,Lasalle,30,,,30140000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,3.843014,44.048427
2021-439600,2021-05-19,000001,Vente,250000,197,,RUE CAP DE VILLE,0015,30460,30140,Lasalle,30,,,30140000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,3.843014,44.048427
2021-439600,2021-05-19,000001,Vente,250000,197,,RUE CAP DE VILLE,0015,30460,30140,Lasalle,30,,,30140000AB0050,,,,,,,,,,,,,0,2,Appartement,168,7,S,sols,,,397,3.843014,44.048427
2021-439600,2021-05-19,000001,Vente,250000,197,,RUE CAP DE VILLE,0015,30460,30140,Lasalle,30,,,30140000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,3.843014,44.048427
2021-439600,2021-05-19,000001,Vente,250000,197,,RUE CAP DE VILLE,0015,30460,30140,Lasalle,30,,,30140000AB0050,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,397,3.843014,44.048427
2021-439600,2021-05-19,000001,Vente,250000,,,LE CAP DE VILLE,B016,30460,30140,Lasalle,30,,,30140000AB0265,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,412,3.842969,44.048247
2021-439600,2021-05-19,000001,Vente,250000,,,LE CAP DE VILLE,B016,30460,30140,Lasalle,30,,,30140000AB0266,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,558,3.842818,44.047982
2021-439656,2021-05-17,000001,Vente,100330,37,,RUE DE LA BARAQUE,0005,30460,30140,Lasalle,30,,,30140000AC0264,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,21,3.856255,44.043817
2021-439656,2021-05-17,000001,Vente,100330,,,LA CROIX,B022,30460,30140,Lasalle,30,,,30140000AC0296,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,105,3.8575,44.04281
2021-440053,2021-06-17,000001,Vente,110000,5614,,LA BORIE,B008,30460,30140,Lasalle,30,,,301400000C0014,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,905,3.817921,44.034814
2021-440390,2021-06-30,000001,Vente,170001,83,,RUE DE LA PLACE,0065,30460,30140,Lasalle,30,,,30140000AC0127,,,3,,5,,6,,,,,,3,1,Maison,136,4,,,,,,3.853565,44.04491
2021-440390,2021-06-30,000001,Vente,170001,83,,RUE DE LA PLACE,0065,30460,30140,Lasalle,30,,,30140000AC0127,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,3.853565,44.04491
2021-440390,2021-06-30,000001,Vente,170001,83,,RUE DE LA PLACE,0065,30460,30140,Lasalle,30,,,30140000AC0127,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,3.853565,44.04491
2021-440390,2021-06-30,000001,Vente,170001,83,,RUE DE LA PLACE,0065,30460,30140,Lasalle,30,,,30140000AC0127,,,3,,5,,6,,,,,,3,3,Dépendance,,0,,,,,,3.853565,44.04491
2021-440410,2021-06-30,000001,Vente,56000,168,,RUE DE LA GRAVIERE,0045,30460,30140,Lasalle,30,,,30140000AB0246,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,44,3.849483,44.04731
2021-440942,2021-06-29,000001,Vente,7650,5299,,RUE ROUTE NEUVE,0085,30460,30140,Lasalle,30,,,30140000AB0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,3.846654,44.048381
2021-441452,2021-07-19,000001,Vente,61000,5534,,CALVIAC,B015,30460,30140,Lasalle,30,,,301400000B0352,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,157,3.878409,44.046149
2021-441505,2021-07-28,000001,Vente,230000,248,,RUE CAP DE VILLE,0015,30460,30140,Lasalle,30,,,30140000AB0100,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,211,3.84482,44.048674
2021-441505,2021-07-28,000001,Vente,230000,,,LE CAP DE VILLE,B016,30460,30140,Lasalle,30,,,30140000AB0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,87,3.844706,44.048304
2021-442021,2021-07-27,000001,Vente,240000,268,,RUE CAP DE VILLE,0015,30460,30140,Lasalle,30,,,30140000AB0302,,,3,139.1,,,,,,,,,1,2,Appartement,139,5,,,,,,3.843796,44.048593
2021-442021,2021-07-27,000001,Vente,240000,,,RUE CAP DE VILLE,0015,30460,30140,Lasalle,30,,,30140000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,326,3.843753,44.048774
2021-442103,2021-07-27,000001,Vente,292850,128,T,RUE DE LA GRAVIERE,0045,30460,30140,Lasalle,30,,,30140000AC0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,3.851792,44.046631
2021-442103,2021-07-27,000001,Vente,292850,128,T,RUE DE LA GRAVIERE,0045,30460,30140,Lasalle,30,,,30140000AC0047,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,267,3.851792,44.046631
2021-442103,2021-07-27,000001,Vente,292850,128,T,RUE DE LA GRAVIERE,0045,30460,30140,Lasalle,30,,,30140000AC0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,3.851792,44.046631
2021-442103,2021-07-27,000001,Vente,292850,,,LA GRAVIERE,B026,30460,30140,Lasalle,30,,,30140000AC0048,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.851631,44.046508
2021-442103,2021-07-27,000001,Vente,292850,,,LA GRAVIERE,B026,30460,30140,Lasalle,30,,,30140000AC0576,,,,,,,,,,,,,0,,,,,T,terres,,,269,3.851718,44.046734
2021-442154,2021-08-13,000001,Vente,106160,9,,RUE BASSE,0010,30460,30140,Lasalle,30,,,30140000AC0290,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,187,3.8567,44.0432
2021-442155,2021-07-30,000001,Vente,170000,195,,RUE CAP DE VILLE,0015,30460,30140,Lasalle,30,,,30140000AB0051,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,570,3.843163,44.048212
2021-442155,2021-07-30,000001,Vente,170000,195,,RUE CAP DE VILLE,0015,30460,30140,Lasalle,30,,,30140000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.843163,44.048212
2021-442212,2021-08-05,000001,Vente,7000,180,,RUE DU LUXEMBOURG,0050,30460,30140,Lasalle,30,,,30140000AB0210,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,3.848947,44.0477
2021-442716,2021-07-13,000001,Vente,248000,,,RIEUMAL,B041,30460,30140,Lasalle,30,,,30140000AC0641,,,,,,,,,,,,,0,,,,,S,sols,,,142,3.857907,44.044906
2021-442716,2021-07-13,000001,Vente,248000,5693,,RIEUMAL,B041,30460,30140,Lasalle,30,,,30140000AC0642,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,832,3.85789,44.044825
2021-442716,2021-07-13,000001,Vente,248000,5693,,RIEUMAL,B041,30460,30140,Lasalle,30,,,30140000AC0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,832,3.85789,44.044825
2021-443689,2021-09-16,000001,Vente,50000,,,LE CAP DE VILLE,B016,30460,30140,Lasalle,30,,,30140000AB0007,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.84316,44.050273
2021-443689,2021-09-16,000001,Vente,50000,,,LE CAP DE VILLE,B016,30460,30140,Lasalle,30,,,30140000AB0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,3180,3.842889,44.05025
2021-445299,2021-10-06,000001,Vente,253300,2,,RUE DE LA POMPE,0069,30460,30140,Lasalle,30,,,301400000B0432,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,119,3.875142,44.04697
2021-445299,2021-10-06,000001,Vente,253300,,,CALVIAC,B015,30460,30140,Lasalle,30,,,301400000B0789,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.875278,44.047008
2021-445299,2021-10-06,000001,Vente,253300,,,CALVIAC,B015,30460,30140,Lasalle,30,,,301400000B0790,,,,,,,,,,,,,0,,,,,S,sols,,,157,3.875177,44.046908
2021-446349,2021-10-26,000001,Vente,139000,5536,,LA BORIE,B008,30460,30140,Lasalle,30,,,301400000C0822,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1250,3.818981,44.032487
2021-447594,2021-11-09,000001,Vente,200000,5,,RUE DE LA POMPE,0069,30460,30140,Lasalle,30,,,301400000B0788,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,639,3.875434,44.04692
2021-448728,2021-11-26,000001,Vente,12000,92,,RUE DE LA PLACE,0065,30460,30140,Lasalle,30,,,30140000AC0603,,,1,35,,,,,,,,,1,3,Dépendance,,0,,,,,,3.853748,44.045592
2021-448728,2021-11-26,000001,Vente,12000,92,,RUE DE LA PLACE,0065,30460,30140,Lasalle,30,,,30140000AC0603,,,1,35,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,3.853748,44.045592
2021-448867,2021-11-25,000001,Vente,110000,82,,RUE DE LA CROIX,0025,30460,30140,Lasalle,30,,,30140000AC0354,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,25,0,,,,,,3.854462,44.044775
2021-448867,2021-11-25,000001,Vente,110000,82,,RUE DE LA CROIX,0025,30460,30140,Lasalle,30,,,30140000AC0354,,,10,,6,,7,,8,,9,,5,2,Appartement,80,3,,,,,,3.854462,44.044775
2021-448867,2021-11-25,000001,Vente,110000,82,,RUE DE LA CROIX,0025,30460,30140,Lasalle,30,,,30140000AC0354,,,15,,16,,17,,18,,19,,8,2,Appartement,80,6,,,,,,3.854462,44.044775
2021-448867,2021-11-25,000001,Vente,110000,82,,RUE DE LA CROIX,0025,30460,30140,Lasalle,30,,,30140000AC0354,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.854462,44.044775
2021-449460,2021-11-23,000002,Vente,1500,,,RIEUMAL,B041,30460,30140,Lasalle,30,,,301400000B0864,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,532,3.863942,44.042677
2021-450890,2021-12-17,000001,Vente,53000,292,,RUE CAP DE VILLE,0015,30460,30140,Lasalle,30,,,30140000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.842925,44.048722
2021-450890,2021-12-17,000001,Vente,53000,292,,RUE CAP DE VILLE,0015,30460,30140,Lasalle,30,,,30140000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.842925,44.048722
2021-450890,2021-12-17,000001,Vente,53000,292,,RUE CAP DE VILLE,0015,30460,30140,Lasalle,30,,,30140000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.842925,44.048722
2021-450900,2021-12-16,000001,Vente,1500,,,LA ROQUE,B043,30460,30140,Lasalle,30,,,301400000B0341,,,,,,,,,,,,,0,,,,,VE,vergers,,,740,3.880276,44.044781
