id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1226654,2019-06-17,000001,Vente,5000,,,CROIX DE LA JEANNADE,B009,81240,81223,Le Rialet,81,,,812230000A0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2440,2.462947,43.56483
2019-1226654,2019-06-17,000001,Vente,5000,,,CROIX DE LA JEANNADE,B009,81240,81223,Le Rialet,81,,,812230000A0202,,,,,,,,,,,,,0,,,,,T,terres,,,3176,2.462461,43.564581
2019-1228086,2019-10-03,000001,Vente,1083,,,PLAINE DE CAMPBLAS,B013,81240,81223,Le Rialet,81,,,812230000B0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3995,2.458497,43.554121
2019-1228221,2019-10-09,000001,Vente,50000,5031,,LE VILLAGE,B021,81240,81223,Le Rialet,81,,,81223000AB0110,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,74,2.460848,43.560023
2019-1228221,2019-10-09,000001,Vente,50000,,,LE VILLAGE,B021,81240,81223,Le Rialet,81,,,81223000AB0111,,,,,,,,,,,,,0,,,,,J,jardins,,,218,2.460895,43.559952
2019-1228221,2019-10-09,000001,Vente,50000,,,LE VILLAGE,B021,81240,81223,Le Rialet,81,,,81223000AB0113,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,426,2.461388,43.559631
2019-1229087,2019-12-23,000001,Vente,165000,5063,,LES COMBALS,B006,81240,81223,Le Rialet,81,,,812230000B0030,,,,,,,,,,,,,0,1,Maison,106,6,AG,terrains d'agrément,,,3485,2.467406,43.554947
2019-1229087,2019-12-23,000001,Vente,165000,5063,,LES COMBALS,B006,81240,81223,Le Rialet,81,,,812230000B0030,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,935,2.467406,43.554947
