id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197170,2019-01-10,000001,Vente,920,,,LA FONT,B207,16170,16312,Saint-Cybardeaux,16,,,16312000ZR0037,,,,,,,,,,,,,0,,,,,T,terres,,,1498,-0.029518,45.760264
2019-197170,2019-01-10,000001,Vente,920,,,LA FONT,B207,16170,16312,Saint-Cybardeaux,16,,,16312000ZR0037,,,,,,,,,,,,,0,,,,,T,terres,,,540,-0.029518,45.760264
2019-197209,2019-01-15,000001,Vente,1626,,,LES MEUX,B135,16170,16312,Saint-Cybardeaux,16,,,16312000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,3252,-0.021352,45.785351
2019-197308,2019-01-25,000001,Vente,98000,,,L OUCHE DU PUITS,B142,16170,16312,Saint-Cybardeaux,16,,,163120000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-0.026355,45.803637
2019-197308,2019-01-25,000001,Vente,98000,,,DAUVES,B092,16170,16312,Saint-Cybardeaux,16,,,163120000A0391,,,,,,,,,,,,,0,,,,,S,sols,,,382,-0.025418,45.804087
2019-197308,2019-01-25,000001,Vente,98000,,,DAUVES,B092,16170,16312,Saint-Cybardeaux,16,,,163120000A0392,,,,,,,,,,,,,0,,,,,J,jardins,,,1202,-0.025648,45.80386
2019-197308,2019-01-25,000001,Vente,98000,,,DAUVES,B092,16170,16312,Saint-Cybardeaux,16,,,163120000A0393,,,,,,,,,,,,,0,,,,,J,jardins,,,486,-0.025276,45.803783
2019-197308,2019-01-25,000001,Vente,98000,94,,RUE DE LA SOURCE,0200,16170,16312,Saint-Cybardeaux,16,,,163120000A0394,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,740,-0.025197,45.804215
2019-197308,2019-01-25,000001,Vente,98000,,,DAUVES,B092,16170,16312,Saint-Cybardeaux,16,,,163120000A0395,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.025104,45.8045
2019-197712,2019-02-22,000001,Vente,222500,129,,RUE DU PRIEURE,0165,16170,16312,Saint-Cybardeaux,16,,,163120000F0583,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2346,-0.045363,45.744012
2019-197712,2019-02-22,000001,Vente,222500,,,SAINTE CATHERINE,B192,16170,16312,Saint-Cybardeaux,16,,,163120000F0586,,,,,,,,,,,,,0,,,,,P,prés,,,939,-0.044595,45.743825
2019-197948,2019-03-14,000001,Vente,32000,,,LA VALLEE,B201,16170,16312,Saint-Cybardeaux,16,,,163120000B0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,-0.025205,45.787903
2019-197948,2019-03-14,000001,Vente,32000,,,LA COMBE DES ROUILLERS,B082,16170,16312,Saint-Cybardeaux,16,,,16312000ZE0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,524,-0.022294,45.792293
2019-198113,2019-03-28,000001,Vente,449,,,LES GACHERES,B106,16170,16312,Saint-Cybardeaux,16,,,163120000D0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,346,-0.004892,45.761159
2019-198113,2019-03-28,000001,Vente,449,,,LA RIVIERE DE BOIS RAYMOND,B184,16170,16312,Saint-Cybardeaux,16,,,163120000D0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,-0.004272,45.759206
2019-198113,2019-03-28,000001,Vente,449,,,LA RIVIERE DE BOIS RAYMOND,B184,16170,16312,Saint-Cybardeaux,16,,,163120000D0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,-0.004248,45.75919
2019-198113,2019-03-28,000001,Vente,449,,,LA RIVIERE DE BOIS RAYMOND,B184,16170,16312,Saint-Cybardeaux,16,,,163120000D0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,-0.003595,45.758965
2019-198113,2019-03-28,000001,Vente,449,,,LA RIVIERE DE BOIS RAYMOND,B184,16170,16312,Saint-Cybardeaux,16,,,163120000D0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,-0.003165,45.759069
2019-198113,2019-03-28,000001,Vente,449,,,LA RIVIERE DE BOIS RAYMOND,B184,16170,16312,Saint-Cybardeaux,16,,,163120000D0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,-0.002952,45.759007
2019-198113,2019-03-28,000001,Vente,449,,,PRES SECS,B177,16170,16312,Saint-Cybardeaux,16,,,163120000D0502,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,300,-0.001545,45.757774
2019-198113,2019-03-28,000001,Vente,449,,,PRES SECS,B177,16170,16312,Saint-Cybardeaux,16,,,163120000D0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,-0.002321,45.758274
2019-198141,2019-04-02,000001,Vente,128000,179,,RTE DE PLAISANCE,0159,16170,16312,Saint-Cybardeaux,16,,,16312000YB0218,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,806,-0.032948,45.768378
2019-198166,2019-03-19,000001,Vente,1000,,,LES ESSARDS,B098,16170,16312,Saint-Cybardeaux,16,,,163120000E0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,635,-0.02371,45.75055
2019-198942,2019-05-28,000001,Vente,80000,,,LES BROUTE CHEVRES,B041,16170,16312,Saint-Cybardeaux,16,,,16312000YA0088,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6282,,
2019-198942,2019-05-28,000001,Vente,80000,,,LES BROUTE CHEVRES,B041,16170,16312,Saint-Cybardeaux,16,,,16312000YA0088,,,,,,,,,,,,,0,,,,,T,terres,,,9920,,
2019-198942,2019-05-28,000001,Vente,80000,,,LES BROUTE CHEVRES,B041,16170,16312,Saint-Cybardeaux,16,,,16312000YA0088,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6281,,
2019-198942,2019-05-28,000001,Vente,80000,,,LA FONT,B207,16170,16312,Saint-Cybardeaux,16,,,16312000ZR0040,,,,,,,,,,,,,0,,,,,T,terres,,,13100,-0.030647,45.762461
2019-198942,2019-05-28,000001,Vente,80000,,,LA FONT,B207,16170,16312,Saint-Cybardeaux,16,,,16312000ZR0040,,,,,,,,,,,,,0,,,,,T,terres,,,13100,-0.030647,45.762461
2019-198942,2019-05-28,000001,Vente,80000,,,LA FONT,B207,16170,16312,Saint-Cybardeaux,16,,,16312000ZR0040,,,,,,,,,,,,,0,,,,,P,prés,,,5186,-0.030647,45.762461
2019-199515,2019-07-19,000001,Vente,943,,,PLAISANCE,B162,16170,16312,Saint-Cybardeaux,16,,,16312000YB0050,,,,,,,,,,,,,0,,,,,J,jardins,,,698,-0.030239,45.770155
2019-199791,2019-07-11,000001,Vente,,,,LES BROUTE CHEVRES,B041,16170,16312,Saint-Cybardeaux,16,,,16312000YA0088,,,,,,,,,,,,,0,,,,,T,terres,,,9920,,
2019-199791,2019-07-11,000001,Vente,,,,LES BROUTE CHEVRES,B041,16170,16312,Saint-Cybardeaux,16,,,16312000YA0088,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6282,,
2019-199791,2019-07-11,000001,Vente,,,,LES BROUTE CHEVRES,B041,16170,16312,Saint-Cybardeaux,16,,,16312000YA0088,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6281,,
2019-199791,2019-07-11,000001,Vente,,,,LA FONT,B207,16170,16312,Saint-Cybardeaux,16,,,16312000ZR0040,,,,,,,,,,,,,0,,,,,P,prés,,,5186,-0.030647,45.762461
2019-199791,2019-07-11,000001,Vente,,,,LA FONT,B207,16170,16312,Saint-Cybardeaux,16,,,16312000ZR0040,,,,,,,,,,,,,0,,,,,T,terres,,,13100,-0.030647,45.762461
2019-199791,2019-07-11,000001,Vente,,,,LA FONT,B207,16170,16312,Saint-Cybardeaux,16,,,16312000ZR0040,,,,,,,,,,,,,0,,,,,T,terres,,,13100,-0.030647,45.762461
2019-199803,2019-07-30,000001,Vente,8000,,,GROSVILLE,B125,16170,16312,Saint-Cybardeaux,16,,,163120000A0301,,,,,,,,,,,,,0,,,,,S,sols,,,282,-0.041651,45.796143
2019-199803,2019-07-30,000001,Vente,8000,,,GROSVILLE,B125,16170,16312,Saint-Cybardeaux,16,,,163120000A0302,,,,,,,,,,,,,0,,,,,S,sols,,,342,-0.041854,45.796243
2019-200491,2019-09-19,000001,Echange,17011,,,COMBE DES ANDRES,B076,16170,16312,Saint-Cybardeaux,16,,,16312000YA0064,,,,,,,,,,,,,0,,,,,T,terres,,,42827,-0.042124,45.760954
2019-201026,2019-11-04,000001,Vente,125000,28,,RUE DE LA RIVIERE,0180,16170,16312,Saint-Cybardeaux,16,,,163120000D0721,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,613,-0.02262,45.76922
2019-201109,2019-11-13,000001,Vente,23010,315,,RUE DES HALLES,0117,16170,16312,Saint-Cybardeaux,16,,,16312000AB0088,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,282,-0.02904,45.768027
2019-201124,2019-11-20,000001,Vente,161496.61,115,,CHE DES PETITS PRES,0156,16170,16312,Saint-Cybardeaux,16,,,16312000ZN0035,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,0.005089,45.771229
2019-201124,2019-11-20,000001,Vente,161496.61,115,,CHE DES PETITS PRES,0156,16170,16312,Saint-Cybardeaux,16,,,16312000ZN0035,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,,,1300,0.005089,45.771229
2019-201511,2019-12-17,000001,Vente,60000,,,CHEZ BOITEAU,B067,16170,16312,Saint-Cybardeaux,16,,,163120000B0792,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.026997,45.789506
2019-201511,2019-12-17,000001,Vente,60000,,,CHEZ BOITEAU,B067,16170,16312,Saint-Cybardeaux,16,,,163120000B0912,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.026609,45.789594
2019-201511,2019-12-17,000001,Vente,60000,,,CHEZ BOITEAU,B067,16170,16312,Saint-Cybardeaux,16,,,163120000B0989,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.026647,45.789537
2019-201511,2019-12-17,000001,Vente,60000,,,CHEZ BOITEAU,B067,16170,16312,Saint-Cybardeaux,16,,,163120000B0991,,,,,,,,,,,,,0,,,,,T,terres,,,386,-0.02724,45.789623
2019-201511,2019-12-17,000001,Vente,60000,,,CHEZ BOITEAU,B067,16170,16312,Saint-Cybardeaux,16,,,163120000B0993,,,,,,,,,,,,,0,,,,,S,sols,,,1676,-0.027052,45.789653
2019-201511,2019-12-17,000001,Vente,60000,,,LA BREGEONNEE,B038,16170,16312,Saint-Cybardeaux,16,,,16312000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,213,-0.027302,45.789555
2019-201772,2019-12-27,000001,Vente,37200,,,LE BOURG,B037,16170,16312,Saint-Cybardeaux,16,,,16312000AB0085,,,,,,,,,,,,,0,,,,,J,jardins,,,771,-0.02842,45.767513
2019-201772,2019-12-27,000001,Vente,37200,,,LE BOURG,B037,16170,16312,Saint-Cybardeaux,16,,,16312000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,505,-0.028439,45.767849
