id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1225515,2020-01-03,000001,Vente,88297,5164,,LA BROSSIERE,B018,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AC0122,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,175,-1.155398,46.830446
2020-1225515,2020-01-03,000001,Vente,88297,,,LA BROSSIERE,B018,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZN0052,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-1.154869,46.830819
2020-1225615,2020-01-20,000001,Vente,86000,,,LA BOUROLIERE,B014,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZL0199,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.201621,46.844055
2020-1225615,2020-01-20,000001,Vente,86000,43,,LA BOUROLIERE,B014,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZL0207,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,200,-1.20214,46.843688
2020-1225890,2020-02-04,000001,Vente terrain à bâtir,35532,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YP0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,-1.193125,46.836223
2020-1226011,2020-01-24,000001,Vente terrain à bâtir,33314.4,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YP0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,-1.192687,46.835423
2020-1226439,2020-02-17,000001,Vente,151000,5181,,LA BROSSIERE,B018,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AC0066,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,535,-1.156292,46.831903
2020-1226581,2020-03-09,000001,Vente,518.4,,,LA BONINIERE,B010,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZK0052,,,,,,,,,,,,,0,,,,,T,terres,,,2880,-1.205364,46.850843
2020-1226582,2020-03-09,000002,Vente,702,,,LA BONINIERE,B010,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZK0042,,,,,,,,,,,,,0,,,,,T,terres,,,3900,-1.204994,46.850656
2020-1226627,2020-03-11,000001,Vente,1250,,,LA BOUROLIERE,B014,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZL0162,,,,,,,,,,,,,0,,,,,T,terres,,,1330,-1.20155,46.846803
2020-1226627,2020-03-11,000001,Vente,1250,,,LA BOUROLIERE,B014,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZL0163,,,,,,,,,,,,,0,,,,,T,terres,,,1060,-1.200687,46.847079
2020-1226627,2020-03-11,000001,Vente,1250,,,LA BOUROLIERE,B014,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZL0168,,,,,,,,,,,,,0,,,,,T,terres,,,55,-1.201526,46.846932
2020-1226627,2020-03-11,000001,Vente,1250,,,LA BOUROLIERE,B014,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZL0169,,,,,,,,,,,,,0,,,,,P,prés,,,480,-1.201738,46.846876
2020-1226795,2020-03-06,000001,Vente,180000,11,,RUE FRANCOIS COUGNON,0045,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0684,,,,,,,,,,,,,0,2,Appartement,114,4,S,sols,,,830,-1.191634,46.836221
2020-1226795,2020-03-06,000001,Vente,180000,11,,RUE FRANCOIS COUGNON,0045,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0684,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,830,-1.191634,46.836221
2020-1226795,2020-03-06,000001,Vente,180000,11,,RUE FRANCOIS COUGNON,0045,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,-1.191634,46.836221
2020-1226795,2020-03-06,000001,Vente,180000,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YP0084,,,,,,,,,,,,,0,,,,,T,terres,,,537,-1.191615,46.836344
2020-1227278,2020-04-29,000001,Vente,1500,,,LA BARITAUDIERE,B005,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZD0025,,,,,,,,,,,,,0,,,,,J,jardins,,,290,-1.212144,46.864563
2020-1227278,2020-04-29,000001,Vente,1500,,,LA BARITAUDIERE,B005,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZD0100,,,,,,,,,,,,,0,,,,,J,jardins,,,325,-1.212505,46.86452
2020-1227278,2020-04-29,000001,Vente,1500,,,LA BARITAUDIERE,B005,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZD0107,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.212739,46.864503
2020-1227278,2020-04-29,000001,Vente,1500,,,LA BARITAUDIERE,B005,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZD0109,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.212927,46.864504
2020-1227278,2020-04-29,000001,Vente,1500,,,LA BARITAUDIERE,B005,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZD0110,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.212952,46.864501
2020-1227279,2020-04-29,000001,Vente,60,,,LA BARITAUDIERE,B005,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZD0124,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.213036,46.864325
2020-1227353,2020-05-13,000001,Vente terrain à bâtir,32054.4,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YP0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,-1.192916,46.83549
2020-1227437,2020-05-18,000001,Vente,40000,1,,IMP DU PARC,0053,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YC0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,-1.18574,46.837353
2020-1227439,2020-05-13,000001,Vente,20000,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0974,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,304,-1.185195,46.833387
2020-1227439,2020-05-13,000001,Vente,20000,,,LA RIDOLIERE,B124,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB1042,,,,,,,,,,,,,0,,,,,S,sols,,,525,-1.18498,46.833356
2020-1227454,2020-05-12,000001,Vente,153000,6,,RUE DE LA CROIX CHARETTE,0023,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0335,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,210,-1.1918,46.832517
2020-1227454,2020-05-12,000001,Vente,153000,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0336,,,,,,,,,,,,,0,,,,,J,jardins,,,398,-1.191855,46.832379
2020-1227475,2020-05-22,000001,Vente,192500,7,,CHE DE LA FRISSONNIERE,0024,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0302,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,497,-1.190113,46.831472
2020-1227475,2020-05-22,000001,Vente,192500,7,,CHE DE LA FRISSONNIERE,0024,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0302,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,650,-1.190113,46.831472
2020-1227475,2020-05-22,000001,Vente,192500,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0511,,,,,,,,,,,,,0,,,,,S,sols,,,877,-1.189668,46.831695
2020-1227475,2020-05-22,000001,Vente,192500,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0852,,,,,,,,,,,,,0,,,,,T,terres,,,574,-1.18983,46.831768
2020-1227651,2020-05-11,000001,Vente,38000,5321,,LA BARITAUDIERE,B005,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZD0119,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,330,-1.213462,46.864353
2020-1227651,2020-05-11,000001,Vente,38000,,,LA BARITAUDIERE,B005,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZD0169,,,,,,,,,,,,,0,,,,,S,sols,,,232,-1.213535,46.864283
2020-1227651,2020-05-11,000001,Vente,38000,,,LA BARITAUDIERE,B005,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZD0171,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.213599,46.864213
2020-1227815,2020-05-27,000001,Vente,71000,25,,RUE DE LA CROIX CHARETTE,0023,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0717,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,100,-1.191952,46.832985
2020-1227863,2020-05-22,000002,Vente,175000,,,ST JOSEPH,B137,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZS0090,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.193575,46.811164
2020-1228466,2020-07-02,000001,Vente,3000,,,LE BOIS POTAY,B009,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZR0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12820,-1.169913,46.806879
2020-1228626,2020-07-08,000002,Vente,1300,,,LES COTEAUX DE LA BONINIER,B154,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZK0156,,,,,,,,,,,,,0,,,,,J,jardins,,,21,-1.201806,46.850261
2020-1228626,2020-07-08,000002,Vente,1300,,,LES COTEAUX DE LA BONINIER,B154,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZK0158,,,,,,,,,,,,,0,,,,,P,prés,,,113,-1.201918,46.850432
2020-1228816,2020-07-21,000001,Vente,213000,5346,,LE COIN,B034,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZA0341,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,305,-1.23546,46.878908
2020-1228816,2020-07-21,000001,Vente,213000,,,LE COIN,B034,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZA0344,,,,,,,,,,,,,0,,,,,J,jardins,,,170,-1.235462,46.878843
2020-1228816,2020-07-21,000001,Vente,213000,,,LE COIN,B034,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZA0347,,,,,,,,,,,,,0,,,,,S,sols,,,505,-1.235119,46.878785
2020-1228854,2020-07-22,000002,Vente,68000,5348,,LE COIN,B034,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZA0354,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1072,-1.236515,46.879058
2020-1229315,2020-07-30,000001,Vente,60000,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0406,,,,,,,,,,,,,0,,,,,T,terres,,,1104,-1.190564,46.837166
2020-1229807,2020-09-10,000001,Vente,128000,106,,LA BREJONNIERE,B017,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YP0008,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,472,-1.193025,46.839924
2020-1229833,2020-09-14,000001,Vente,183000,9,,RUE FRANCOIS COUGNON,0045,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0398,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,567,-1.191631,46.836045
2020-1229833,2020-09-14,000001,Vente,183000,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,-1.191435,46.836078
2020-1229944,2020-09-09,000001,Vente,198000,5345,,LE COIN,B034,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZA0146,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1065,-1.238283,46.881114
2020-1229944,2020-09-09,000001,Vente,198000,,,LES VRIGNAIES,B135,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZA0320,,,,,,,,,,,,,0,,,,,T,terres,,,935,-1.238309,46.880914
2020-1230145,2020-09-29,000001,Vente,115000,8,B,RUE DES ACACIAS,0006,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZX0217,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,291,-1.192885,46.832421
2020-1230430,2020-10-05,000001,Vente,140000,37,B,RUE DE LA MADONE,0044,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0200,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,440,-1.187677,46.831339
2020-1230430,2020-10-05,000001,Vente,140000,37,B,RUE DE LA MADONE,0044,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0200,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,926,-1.187677,46.831339
2020-1230431,2020-10-12,000001,Vente,75,,,LE COIN,B034,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZA0233,,,,,,,,,,,,,0,,,,,J,jardins,,,220,-1.236769,46.878931
2020-1230558,2020-10-16,000001,Vente,400,,,LA BROSSIERE,B018,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZN0049,,,,,,,,,,,,,0,,,,,P,prés,,,760,-1.154871,46.831187
2020-1230615,2020-10-19,000002,Echange,6244.96,,,LES LIVONNIERES,B076,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YN0029,,,,,,,,,,,,,0,,,,,T,terres,,,19515,-1.189308,46.819218
2020-1230615,2020-10-19,000002,Echange,6244.96,,,LES LIVONNIERES,B076,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YN0029,,,,,,,,,,,,,0,,,,,T,terres,,,19516,-1.189308,46.819218
2020-1230940,2020-10-30,000001,Vente,15,2,,LA FORET,B055,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZM0466,,,,,,,,,,,,,0,,,,,P,prés,,,97,-1.190991,46.83836
2020-1230980,2020-10-14,000001,Vente,132500,5240,,LA RIDOLIERE,B124,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0165,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,722,-1.184659,46.832714
2020-1230980,2020-10-14,000001,Vente,132500,,,LA RIDOLIERE,B124,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,315,-1.184677,46.832459
2020-1230980,2020-10-14,000001,Vente,132500,,,LA RIDOLIERE,B124,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0172,,,,,,,,,,,,,0,,,,,J,jardins,,,570,-1.184905,46.83273
2020-1230980,2020-10-14,000001,Vente,132500,,,LA RIDOLIERE,B124,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0172,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.184905,46.83273
2020-1230980,2020-10-14,000001,Vente,132500,,,LA RIDOLIERE,B124,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0173,,,,,,,,,,,,,0,,,,,T,terres,,,55,-1.184958,46.83259
2020-1230980,2020-10-14,000001,Vente,132500,,,LA RIDOLIERE,B124,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0174,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.185081,46.832688
2020-1230980,2020-10-14,000001,Vente,132500,,,LA MILONNIERE,B083,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0175,,,,,,,,,,,,,0,,,,,P,prés,,,1602,-1.185071,46.832508
2020-1231033,2020-11-06,000001,Vente,840,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB1050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-1.193685,46.833945
2020-1231099,2020-11-06,000001,Vente,8000,,,LA BREJONNIERE,B017,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YP0004,,,,,,,,,,,,,0,,,,,S,sols,,,466,-1.193334,46.840302
2020-1231160,2020-11-13,000001,Vente,140000,20,,LOT DU GUERINET,A049,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YN0071,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,639,-1.193086,46.829852
2020-1231231,2020-11-17,000001,Vente,169000,4,,RUE FRANCOIS COUGNON,0045,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0485,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,747,-1.190863,46.836301
2020-1231231,2020-11-17,000001,Vente,169000,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0642,,,,,,,,,,,,,0,,,,,T,terres,,,318,-1.190624,46.836267
2020-1231285,2020-11-16,000001,Vente,68000,4,,RUE DE LA CROIX CHARETTE,0023,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0341,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,44,-1.191896,46.832502
2020-1231307,2020-11-17,000001,Vente,139000,6,,ALL DES TILLEULS,0048,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0367,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,103,-1.192282,46.833544
2020-1231419,2020-10-29,000001,Vente,139000,5200,,LA CHEVALLERAYE,B030,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZM0521,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,2354,-1.172029,46.842794
2020-1231419,2020-10-29,000001,Vente,139000,5200,,LA CHEVALLERAYE,B030,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZM0521,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-1.172029,46.842794
2020-1231419,2020-10-29,000001,Vente,139000,,,LA CHEVALLERAYE,B030,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZM0522,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.171585,46.842832
2020-1231419,2020-10-29,000001,Vente,139000,,,LA CHEVALLERAYE,B030,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZM0523,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.172559,46.842697
2020-1231547,2020-11-24,000001,Vente,50000,5576,,RUE DE LA CROIX CHARETTE,0023,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YN0138,,,,,,,,,,,,,0,,,,,P,prés,,,1023,-1.192503,46.830878
2020-1231863,2020-12-09,000002,Vente,1940000,5524,,L HERBRETIERE,B068,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZB0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,730,-1.229249,46.865714
2020-1231863,2020-12-09,000002,Vente,1940000,5524,,L HERBRETIERE,B068,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZB0165,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,730,-1.229249,46.865714
2020-1231863,2020-12-09,000002,Vente,1940000,,,L HERBRETIERE,B068,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZB0235,,,,,,,,,,,,,0,,,,,S,sols,,,237,-1.229079,46.86585
2020-1231863,2020-12-09,000002,Vente,1940000,,,LES BOSSES,B011,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZB0246,,,,,,,,,,,,,0,,,,,T,terres,,,504,-1.229027,46.865929
2020-1231980,2020-12-11,000001,Vente,30000,,,LA BROSSIERE,B018,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AC0277,,,,,,,,,,,,,0,,,,,T,terres,,,40,-1.156203,46.828574
2020-1231980,2020-12-11,000001,Vente,30000,5144,,LA BROSSIERE,B018,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AC0278,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,59,-1.156164,46.828613
2020-1231982,2020-12-11,000001,Vente terrain à bâtir,34524,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YP0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,-1.192909,46.836214
2020-1232272,2020-12-15,000001,Vente,61000,4,,IMP DU PARC,0053,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YC0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1576,-1.184381,46.837245
2020-1232276,2020-12-30,000001,Vente,54620.68,5415,,LES MOULINS,B173,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZD0086,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1006,-1.207024,46.859417
2020-1232276,2020-12-30,000001,Vente,54620.68,,,LE MOULIN DE LA MAIGRIERE,B089,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZD0087,,,,,,,,,,,,,0,,,,,P,prés,,,940,-1.206953,46.859389
2020-1232557,2020-12-28,000001,Vente,80000,4,B,RUE DE LA MADONE,0044,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0473,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,170,-1.18976,46.832218
2020-1232557,2020-12-28,000001,Vente,80000,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0912,,,,,,,,,,,,,0,,,,,J,jardins,,,115,-1.189898,46.832188
2020-1232557,2020-12-28,000001,Vente,80000,4,B,RUE DE LA MADONE,0044,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0914,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-1.189589,46.832112
2020-1232557,2020-12-28,000001,Vente,80000,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0915,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.189651,46.832149
2020-1232557,2020-12-28,000001,Vente,80000,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0916,,,,,,,,,,,,,0,,,,,J,jardins,,,115,-1.189822,46.832138
2020-1232702,2020-11-18,000002,Vente,130000,,,LA JAUMARIERE,B070,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZI0082,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.208214,46.854645
2020-1232702,2020-11-18,000002,Vente,130000,,,LA JAUMARIERE,B070,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZI0103,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.208562,46.85493
2020-1232702,2020-11-18,000002,Vente,130000,,,LA JAUMARIERE,B070,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZI0104,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.208614,46.854855
2020-1232702,2020-11-18,000002,Vente,130000,,,LA JAUMARIERE,B070,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZI0105,,,,,,,,,,,,,0,,,,,S,sols,,,205,-1.208548,46.854777
2020-1232702,2020-11-18,000002,Vente,130000,,,LA JAUMARIERE,B070,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZI0106,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.208451,46.854896
2020-1232702,2020-11-18,000002,Vente,130000,,,LA JAUMARIERE,B070,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZI0106,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-1.208451,46.854896
2020-1232702,2020-11-18,000002,Vente,130000,5318,,LA JAUMARIERE,B070,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZI0107,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,265,-1.208401,46.85472
2020-1232702,2020-11-18,000002,Vente,130000,,,LA JAUMARIERE,B070,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZI0141,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.208863,46.854837
2020-1232702,2020-11-18,000002,Vente,130000,,,LA JAUMARIERE,B070,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZI0142,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.20871,46.85473
