id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-198522,2021-01-15,000001,Vente,224000,11,,RUE DES ARIETITES,0016,14320,14408,May-sur-Orne,14,,,14408000ZE0231,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,640,-0.368474,49.097994
2021-199044,2021-02-23,000001,Vente,231600,2,,RUE PIERRE CURIE,0250,14320,14408,May-sur-Orne,14,,,14408000ZE0300,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,421,-0.373864,49.098743
2021-199348,2021-02-19,000001,Vente,153000,6,,RUE JEAN MERMOZ,0165,14320,14408,May-sur-Orne,14,,,14408000ZE0056,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,187,-0.373635,49.098447
2021-199527,2021-03-19,000002,Vente,50000,,,RUE DES TROIS URSULINES,0650,14320,14408,May-sur-Orne,14,,,14408000AB0036,,,,,,,,,,,,,0,,,,,J,jardins,,,398,-0.375475,49.100073
2021-199527,2021-03-19,000002,Vente,50000,,,RUE DES TROIS URSULINES,0650,14320,14408,May-sur-Orne,14,,,14408000AB0114,,,,,,,,,,,,,0,,,,,J,jardins,,,2176,-0.375072,49.099794
2021-200008,2021-04-14,000001,Vente,175000,9,,RUE JACQUES CARTIER,0167,14320,14408,May-sur-Orne,14,,,14408000AE0294,,,108,,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.377314,49.098307
2021-200008,2021-04-14,000001,Vente,175000,7,,RUE JACQUES CARTIER,0167,14320,14408,May-sur-Orne,14,,,14408000AE0294,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.377314,49.098307
2021-200008,2021-04-14,000001,Vente,175000,7,,RUE JACQUES CARTIER,0167,14320,14408,May-sur-Orne,14,,,14408000AE0294,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.377314,49.098307
2021-200008,2021-04-14,000001,Vente,175000,9,,RUE JACQUES CARTIER,0167,14320,14408,May-sur-Orne,14,,,14408000AE0294,,,107,,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.377314,49.098307
2021-200008,2021-04-14,000001,Vente,175000,7,,RUE JACQUES CARTIER,0167,14320,14408,May-sur-Orne,14,,,14408000AE0294,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.377314,49.098307
2021-200008,2021-04-14,000001,Vente,175000,7,,RUE JACQUES CARTIER,0167,14320,14408,May-sur-Orne,14,,,14408000AE0294,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.377314,49.098307
2021-200259,2021-04-13,000001,Vente,130000,14,,RUE SAINT MARTIN,0560,14320,14408,May-sur-Orne,14,,,14408000AC0121,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,482,-0.372274,49.102939
2021-200949,2021-05-28,000001,Vente,224000,1,,RUE EUGENE BOUDIN,0115,14320,14408,May-sur-Orne,14,,,14408000AC0249,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,613,-0.370163,49.103125
2021-201147,2021-05-17,000001,Vente,200,,,MOULIN DE COURGAIN,B023,14320,14408,May-sur-Orne,14,,,14408000AH0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,276,-0.389022,49.098453
2021-201229,2021-06-02,000001,Vente,130000,9,,RUE EUGENE FIGEAC,0120,14320,14408,May-sur-Orne,14,,,14408000AB0118,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,500,-0.376214,49.100555
2021-201229,2021-06-02,000001,Vente,130000,9,,RUE EUGENE FIGEAC,0120,14320,14408,May-sur-Orne,14,,,14408000AB0118,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,1554,-0.376214,49.100555
2021-201313,2021-05-31,000001,Vente,160000,21,,RUE DU CANADA,0040,14320,14408,May-sur-Orne,14,,,14408000AB0010,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,543,-0.374506,49.103164
2021-201313,2021-05-31,000001,Vente,160000,21,,RUE DU CANADA,0040,14320,14408,May-sur-Orne,14,,,14408000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,-0.374506,49.103164
2021-201313,2021-05-31,000001,Vente,160000,21,,RUE DU CANADA,0040,14320,14408,May-sur-Orne,14,,,14408000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,-0.374506,49.103164
2021-201339,2021-06-02,000001,Vente,116000,5,,RUE JACQUES CARTIER,0167,14320,14408,May-sur-Orne,14,,,14408000AE0350,,,2,44.54,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.377731,49.098383
2021-201339,2021-06-02,000001,Vente,116000,5,,RUE JACQUES CARTIER,0167,14320,14408,May-sur-Orne,14,,,14408000AE0350,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.377731,49.098383
2021-201386,2021-06-08,000001,Vente,147050,8,,RUE SAINT MARTIN,0560,14320,14408,May-sur-Orne,14,,,14408000AC0113,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,470,-0.373031,49.10258
2021-201386,2021-06-08,000001,Vente,147050,8,,RUE SAINT MARTIN,0560,14320,14408,May-sur-Orne,14,,,14408000AC0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,-0.373031,49.10258
2021-201386,2021-06-08,000001,Vente,147050,8,,RUE SAINT MARTIN,0560,14320,14408,May-sur-Orne,14,,,14408000AC0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,-0.373031,49.10258
2021-201533,2021-06-07,000001,Vente,187000,3,B,RUE SAINT ANDRE,0500,14320,14408,May-sur-Orne,14,,,14408000ZA0118,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,308,-0.375741,49.10309
2021-201647,2021-06-21,000001,Vente,176000,5461,,LE VAL DE MAY,B038,14320,14408,May-sur-Orne,14,,,14408000AH0131,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,93,-0.390878,49.093349
2021-201647,2021-06-21,000001,Vente,176000,,,LE VAL DE MAY,B038,14320,14408,May-sur-Orne,14,,,14408000AH0180,,,,,,,,,,,,,0,,,,,J,jardins,,,195,-0.391179,49.09337
2021-201658,2021-06-14,000001,Vente en l'état futur d'achèvement,165000,,,RUE DES TROIS URSULINES,0650,14320,14408,May-sur-Orne,14,,,14408000AC0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,-0.373532,49.100503
2021-201658,2021-06-14,000001,Vente en l'état futur d'achèvement,165000,,,RUE DES TROIS URSULINES,0650,14320,14408,May-sur-Orne,14,,,14408000AC0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.373712,49.100612
2021-201678,2021-06-17,000002,Vente,196000,,,RUE DU STADE,0600,14320,14408,May-sur-Orne,14,,,14408000AC0439,,,,,,,,,,,,,0,,,,,S,sols,,,225,-0.37324,49.09971
2021-202593,2021-07-28,000001,Vente,175000,6,,RUE JULES FERRY,0170,14320,14408,May-sur-Orne,14,,,14408000ZE0071,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,407,-0.373613,49.097375
2021-202621,2021-07-19,000001,Vente,150000,5050,,RUE DU LAVOIR,0162,14320,14408,May-sur-Orne,14,,,14408000ZA0102,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,979,-0.378627,49.101912
2021-202629,2021-07-27,000001,Vente,240000,4,,RUE FERNAND LEGER,0124,14320,14408,May-sur-Orne,14,,,14408000AC0233,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,620,-0.370166,49.104095
2021-202719,2021-08-10,000001,Vente,61970,8,,RTE D HARCOURT,0160,14320,14408,May-sur-Orne,14,,,14408000AE0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,-0.374832,49.098348
2021-202719,2021-08-10,000001,Vente,61970,8,,RTE D HARCOURT,0160,14320,14408,May-sur-Orne,14,,,14408000AE0387,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,826,-0.374832,49.098348
2021-202770,2021-08-06,000001,Vente,122400,21,,RUE DU CLOS DU PUITS,0058,14320,14408,May-sur-Orne,14,,,14408000ZA0129,,,4,,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.376224,49.10318
2021-202770,2021-08-06,000001,Vente,122400,13,,RUE DU CLOS DU PUITS,0058,14320,14408,May-sur-Orne,14,,,14408000ZA0129,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.376224,49.10318
2021-203160,2021-08-12,000002,Vente,315000,9,A,RUE SAINT MARTIN,0560,14320,14408,May-sur-Orne,14,,,14408000AC0337,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,152,-0.372623,49.103374
2021-203160,2021-08-12,000002,Vente,315000,9,C,RUE SAINT MARTIN,0560,14320,14408,May-sur-Orne,14,,,14408000AC0448,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.372708,49.103277
2021-203160,2021-08-12,000002,Vente,315000,9,B,RUE SAINT MARTIN,0560,14320,14408,May-sur-Orne,14,,,14408000AC0450,,,,,,,,,,,,,0,,,,,S,sols,,,322,-0.372726,49.103371
2021-203383,2021-09-14,000001,Vente,185000,30,,RUE HENRI MATISSE,0157,14320,14408,May-sur-Orne,14,,,14408000AC0224,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,630,-0.369763,49.102784
2021-203388,2021-08-27,000001,Vente,262050,16,,RUE DES CITES JARDINS,0070,14320,14408,May-sur-Orne,14,,,14408000AE0321,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,-0.378185,49.097552
2021-203388,2021-08-27,000001,Vente,262050,16,,RUE DES CITES JARDINS,0070,14320,14408,May-sur-Orne,14,,,14408000AE0321,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,560,-0.378185,49.097552
2021-203434,2021-09-17,000001,Vente,239000,28,,RUE DES TOURMALINES,0639,14320,14408,May-sur-Orne,14,,,14408000ZE0196,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,603,-0.367588,49.096643
2021-203434,2021-09-17,000001,Vente,239000,,,RUE DES TOURMALINES,0639,14320,14408,May-sur-Orne,14,,,14408000ZE0214,,,,,,,,,,,,,0,,,,,S,sols,,,4569,-0.367693,49.096708
2021-203555,2021-09-20,000001,Vente,132700,13,,RUE DU CLOS DU PUITS,0058,14320,14408,May-sur-Orne,14,,,14408000ZA0129,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.376224,49.10318
2021-203555,2021-09-20,000001,Vente,132700,5,,RUE DU CLOS DU PUITS,0058,14320,14408,May-sur-Orne,14,,,14408000ZA0129,,,8,,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.376224,49.10318
2021-203555,2021-09-20,000001,Vente,132700,13,,RUE DU CLOS DU PUITS,0058,14320,14408,May-sur-Orne,14,,,14408000ZA0129,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.376224,49.10318
2021-203556,2021-09-21,000001,Vente,244000,3,,RUE HENRI MATISSE,0157,14320,14408,May-sur-Orne,14,,,14408000ZD0158,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,643,-0.368382,49.101461
2021-203659,2021-09-16,000001,Vente,176000,,,RUE DU STADE,0600,14320,14408,May-sur-Orne,14,,,14408000AC0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,-0.373306,49.099686
2021-203958,2021-09-17,000001,Vente,161000,1,,PL GENERAL KOENIG,0150,14320,14408,May-sur-Orne,14,,,14408000AC0104,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,448,-0.373122,49.101682
2021-204426,2021-10-25,000001,Vente,178000,3,,RUE DU STADE,0600,14320,14408,May-sur-Orne,14,,,14408000AC0437,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,164,-0.373389,49.099747
2021-204745,2021-11-26,000002,Vente,12890,,,LA BRUYERE,B002,14320,14408,May-sur-Orne,14,,,14408000AH0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1474,-0.387605,49.099607
2021-204745,2021-11-26,000002,Vente,12890,,,LA BRUYERE,B002,14320,14408,May-sur-Orne,14,,,14408000AH0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6460,-0.386647,49.100364
2021-204755,2021-11-23,000002,Vente,125,,,SOUS LES CARRIERES,B035,14320,14408,May-sur-Orne,14,,,14408000ZH0055,,,,,,,,,,,,,0,,,,,P,prés,,,243,-0.386785,49.087532
2021-204903,2021-11-22,000001,Vente,225000,,,RUE DES LONGS FOULINS,0177,14320,14408,May-sur-Orne,14,,,14408000ZE0137,,,,,,,,,,,,,0,,,,,S,sols,,,435,-0.373256,49.096794
2021-204903,2021-11-22,000001,Vente,225000,5,,RUE DES LONGS FOULINS,0177,14320,14408,May-sur-Orne,14,,,14408000ZE0145,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,626,-0.37383,49.096853
2021-204946,2021-11-15,000001,Vente,56000,19,,RUE DU CANADA,0040,14320,14408,May-sur-Orne,14,,,14408000AB0011,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,536,-0.374539,49.103012
2021-204946,2021-11-15,000001,Vente,56000,19,,RUE DU CANADA,0040,14320,14408,May-sur-Orne,14,,,14408000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,-0.374539,49.103012
2021-205017,2021-12-02,000001,Vente,145000,21,,IMP SAINTE THERESE,0585,14320,14408,May-sur-Orne,14,,,14408000AC0409,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,80,-0.373392,49.100746
2021-205017,2021-12-02,000001,Vente,145000,21,,IMP SAINTE THERESE,0585,14320,14408,May-sur-Orne,14,,,14408000AC0431,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.373703,49.10068
2021-205018,2021-12-02,000001,Vente,159500,23,,IMP SAINTE THERESE,0585,14320,14408,May-sur-Orne,14,,,14408000AC0410,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,136,-0.373274,49.100702
2021-205018,2021-12-02,000001,Vente,159500,23,,IMP SAINTE THERESE,0585,14320,14408,May-sur-Orne,14,,,14408000AC0422,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.373822,49.100399
2021-205018,2021-12-02,000001,Vente,159500,23,,IMP SAINTE THERESE,0585,14320,14408,May-sur-Orne,14,,,14408000AC0435,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.373638,49.100796
2021-205074,2021-12-07,000001,Vente,6550,,,SOUS LE CHEMIN HAUSSE,B034,14320,14408,May-sur-Orne,14,,,14408000ZH0003,,,,,,,,,,,,,0,,,,,P,prés,,,5620,-0.385703,49.088314
2021-205074,2021-12-07,000001,Vente,6550,,,SOUS LE CHEMIN HAUSSE,B034,14320,14408,May-sur-Orne,14,,,14408000ZH0003,,,,,,,,,,,,,0,,,,,L,landes,,,5300,-0.385703,49.088314
2021-205077,2021-12-13,000001,Vente,6030,,,SOUS LE CHEMIN HAUSSE,B034,14320,14408,May-sur-Orne,14,,,14408000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,8040,-0.376337,49.087712
2021-205154,2021-12-07,000001,Vente,130000,13,,RUE DU CLOS DU PUITS,0058,14320,14408,May-sur-Orne,14,,,14408000ZA0129,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.376224,49.10318
2021-205154,2021-12-07,000001,Vente,130000,13,,RUE DU CLOS DU PUITS,0058,14320,14408,May-sur-Orne,14,,,14408000ZA0129,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.376224,49.10318
2021-205154,2021-12-07,000001,Vente,130000,19,,RUE DU CLOS DU PUITS,0058,14320,14408,May-sur-Orne,14,,,14408000ZA0129,,,6,,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.376224,49.10318
2021-205415,2021-12-08,000001,Vente,185500,11,,RUE DES TROIS URSULINES,0650,14320,14408,May-sur-Orne,14,,,14408000AC0065,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,76,-0.374038,49.100221
2021-205447,2021-12-20,000001,Vente,150500,35,,IMP SAINTE THERESE,0585,14320,14408,May-sur-Orne,14,,,14408000AC0416,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,138,-0.373423,49.100478
2021-205447,2021-12-20,000001,Vente,150500,,,RUE DES TROIS URSULINES,0650,14320,14408,May-sur-Orne,14,,,14408000AC0427,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.373717,49.100582
2021-205746,2021-12-22,000001,Vente,154000,19,,IMP SAINTE THERESE,0585,14320,14408,May-sur-Orne,14,,,14408000AC0408,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,80,-0.373468,49.100765
2021-205746,2021-12-22,000001,Vente,154000,19,,IMP SAINTE THERESE,0585,14320,14408,May-sur-Orne,14,,,14408000AC0423,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.373856,49.100416
2021-205746,2021-12-22,000001,Vente,154000,19,,IMP SAINTE THERESE,0585,14320,14408,May-sur-Orne,14,,,14408000AC0433,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.373654,49.100739
2021-205835,2021-01-04,000001,Vente,10016,,,LA BRUYERE,B002,14320,14408,May-sur-Orne,14,,,14408000AH0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,719,-0.385613,49.1012
2021-205835,2021-01-04,000001,Vente,10016,,,LA BRUYERE,B002,14320,14408,May-sur-Orne,14,,,14408000AH0120,,,,,,,,,,,,,0,,,,,S,sols,,,1735,-0.385782,49.101402
2021-205835,2021-01-04,000001,Vente,10016,,,LES PRES,B029,14320,14408,May-sur-Orne,14,,,14408000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,3570,-0.382579,49.101921
2021-205835,2021-01-04,000001,Vente,10016,,,LES PRES,B029,14320,14408,May-sur-Orne,14,,,14408000ZA0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11310,-0.382579,49.101921
2021-205835,2021-01-04,000001,Vente,10016,,,LE REMBLAI,B030,14320,14408,May-sur-Orne,14,,,14408000ZA0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1128,-0.385265,49.101878
2021-205835,2021-01-04,000001,Vente,10016,,,LES PRES,B029,14320,14408,May-sur-Orne,14,,,14408000ZA0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,-0.383927,49.102788
