id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-781578,2023-01-10,000001,Vente,94000,25,,RUE DU CHATEAU,0027,60130,60526,Ravenel,60,,,60526000AB0399,,,6,49.6,,,,,,,,,1,2,Appartement,58,2,,,,,,2.500125,49.515257
2023-783397,2023-04-24,000001,Vente,87000,2,,RUE DU CHATEAU,0027,60130,60526,Ravenel,60,,,60526000AC0010,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.500122,49.514582
2023-783397,2023-04-24,000001,Vente,87000,2,C,RUE DU CHATEAU,0027,60130,60526,Ravenel,60,,,60526000AC0010,,,2,63.08,,,,,,,,,1,2,Appartement,70,3,,,,,,2.500122,49.514582
2023-783491,2023-05-03,000001,Vente,167000,11,,RUE DE NOYON,0117,60130,60526,Ravenel,60,,,60526000AC0323,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,323,2.504495,49.514924
2023-783491,2023-05-03,000001,Vente,167000,11,,RUE DE NOYON,0117,60130,60526,Ravenel,60,,,60526000AC0323,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,323,2.504495,49.514924
2023-783491,2023-05-03,000001,Vente,167000,11,,RUE DE NOYON,0117,60130,60526,Ravenel,60,,,60526000AC0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,2.504495,49.514924
2023-783491,2023-05-03,000001,Vente,167000,,,LE VILLAGE,B059,60130,60526,Ravenel,60,,,60526000AC0447,,,,,,,,,,,,,0,,,,,J,jardins,,,509,2.504706,49.514831
2023-783733,2023-06-01,000001,Vente,125000,5,,RUE DU CHATEAU,0027,60130,60526,Ravenel,60,,,60526000AC0036,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,415,2.502916,49.515067
2023-783733,2023-06-01,000001,Vente,125000,5,,RUE DU CHATEAU,0027,60130,60526,Ravenel,60,,,60526000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,2.502916,49.515067
2023-783809,2023-05-31,000001,Vente,129000,12,,RUE DE NOYON,0117,60130,60526,Ravenel,60,,,60526000AC0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,2.505435,49.515679
2023-783809,2023-05-31,000001,Vente,129000,12,,RUE DE NOYON,0117,60130,60526,Ravenel,60,,,60526000AC0074,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,302,2.505435,49.515679
2023-784214,2023-06-24,000001,Vente,59617,43,B,RUE DU GEN LECLERC,0060,60130,60526,Ravenel,60,,,60526000AB0466,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,462,2.500707,49.51861
2023-784214,2023-06-24,000001,Vente,59617,,,LE VILLAGE,B059,60130,60526,Ravenel,60,,,60526000AB0468,,,,,,,,,,,,,0,,,,,J,jardins,,,1014,2.500963,49.51878
2023-784284,2023-06-30,000001,Vente,275250,,,LE VILLAGE,B059,60130,60526,Ravenel,60,,,60526000AB0106,,,,,,,,,,,,,0,,,,,J,jardins,,,904,2.499662,49.518308
2023-784284,2023-06-30,000001,Vente,275250,48,,RUE DU GEN LECLERC,0060,60130,60526,Ravenel,60,,,60526000AB0107,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,502,2.50028,49.518409
2023-784284,2023-06-30,000001,Vente,275250,48,,RUE DU GEN LECLERC,0060,60130,60526,Ravenel,60,,,60526000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,2.50028,49.518409
2023-784284,2023-06-30,000001,Vente,275250,48,,RUE DU GEN LECLERC,0060,60130,60526,Ravenel,60,,,60526000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,2.50028,49.518409
2023-784600,2023-07-12,000001,Vente,151000,34,,RUE DU GEN LECLERC,0060,60130,60526,Ravenel,60,,,60526000AB0094,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,498,2.500856,49.517561
2023-784600,2023-07-12,000001,Vente,151000,34,,RUE DU GEN LECLERC,0060,60130,60526,Ravenel,60,,,60526000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,2.500856,49.517561
2023-784600,2023-07-12,000001,Vente,151000,34,,RUE DU GEN LECLERC,0060,60130,60526,Ravenel,60,,,60526000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,2.500856,49.517561
2023-784600,2023-07-12,000001,Vente,151000,34,,RUE DU GEN LECLERC,0060,60130,60526,Ravenel,60,,,60526000AB0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,498,2.500856,49.517561
2023-784992,2023-07-29,000001,Vente,91916,23,B,RUE DE NOYON,0117,60130,60526,Ravenel,60,,,60526000AC0273,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,1256,2.505999,49.515355
2023-784992,2023-07-29,000001,Vente,91916,23,B,RUE DE NOYON,0117,60130,60526,Ravenel,60,,,60526000AC0273,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,2.505999,49.515355
2023-785020,2023-07-28,000001,Vente,81000,45,,RUE DU CHATEAU,0027,60130,60526,Ravenel,60,,,60526000AB0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,2.49849,49.513933
2023-785020,2023-07-28,000001,Vente,81000,45,,RUE DU CHATEAU,0027,60130,60526,Ravenel,60,,,60526000AB0288,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,262,2.49849,49.513933
2023-785020,2023-07-28,000001,Vente,81000,,,LE VILLAGE,B059,60130,60526,Ravenel,60,,,60526000AB0480,,,,,,,,,,,,,0,,,,,J,jardins,,,627,2.497976,49.514274
2023-785238,2023-08-22,000001,Vente,20000,,,LA RUE D ENFER,B047,60130,60526,Ravenel,60,,,60526000ZH0127,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,60,2.502082,49.50754
2023-785586,2023-09-13,000001,Vente,173551.5,,,LES CARRIERES,B005,60130,60526,Ravenel,60,,,60526000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,19890,2.513397,49.517778
2023-785586,2023-09-13,000001,Vente,173551.5,,,LE CLOS VILETTE,B019,60130,60526,Ravenel,60,,,60526000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,1050,2.506536,49.513222
2023-785586,2023-09-13,000001,Vente,173551.5,,,LA PUCHEUSE,B044,60130,60526,Ravenel,60,,,60526000ZD0132,,,,,,,,,,,,,0,,,,,T,terres,,,42780,2.508682,49.51868
2023-785586,2023-09-13,000001,Vente,173551.5,,,LA RUE D ENFER,B047,60130,60526,Ravenel,60,,,60526000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,1250,2.50616,49.511409
2023-785586,2023-09-13,000001,Vente,173551.5,,,LA RUE D ENFER,B047,60130,60526,Ravenel,60,,,60526000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,4970,2.505459,49.511617
2023-785586,2023-09-13,000001,Vente,173551.5,,,CHEMIN D ANGIVILLERS,B008,60130,60526,Ravenel,60,,,60526000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,2554,2.504432,49.505842
2023-785586,2023-09-13,000001,Vente,173551.5,,,CHEMIN D ANGIVILLERS,B008,60130,60526,Ravenel,60,,,60526000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,5106,2.504432,49.505842
2023-785586,2023-09-13,000001,Vente,173551.5,,,DERRIERE LES MURAILLES,B022,60130,60526,Ravenel,60,,,60526000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,2530,2.500274,49.50702
2023-785586,2023-09-13,000001,Vente,173551.5,,,DERRIERE LES MURAILLES,B022,60130,60526,Ravenel,60,,,60526000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,2360,2.499245,49.506627
2023-785586,2023-09-13,000001,Vente,173551.5,,,DERRIERE LES MURAILLES,B022,60130,60526,Ravenel,60,,,60526000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,5670,2.49713,49.508815
2023-785586,2023-09-13,000001,Vente,173551.5,,,DERRIERE LES MURAILLES,B022,60130,60526,Ravenel,60,,,60526000ZH0067,,,,,,,,,,,,,0,,,,,T,terres,,,2600,2.499398,49.506551
2023-785586,2023-09-13,000001,Vente,173551.5,,,AU DESSUS DE LA VALLEE,B023,60130,60526,Ravenel,60,,,60526000ZL0106,,,,,,,,,,,,,0,,,,,T,terres,,,13388,2.491318,49.511607
2023-785586,2023-09-13,000001,Vente,173551.5,,,AU DESSUS DE LA VALLEE,B023,60130,60526,Ravenel,60,,,60526000ZL0109,,,,,,,,,,,,,0,,,,,T,terres,,,53267,2.494068,49.51147
2023-785586,2023-09-13,000001,Vente,173551.5,,,LE FOND DE BRUNVILLERS,B026,60130,60526,Ravenel,60,,,60526000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,35420,2.478171,49.524413
2023-785817,2023-09-27,000001,Vente,172633.5,,,LES COINGS,B020,60130,60526,Ravenel,60,,,60526000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,26785,2.491049,49.52874
2023-785817,2023-09-27,000001,Vente,172633.5,,,LE MOULIN,B036,60130,60526,Ravenel,60,,,60526000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,8190,2.502942,49.525266
2023-785817,2023-09-27,000001,Vente,172633.5,,,LA PUCHEUSE,B044,60130,60526,Ravenel,60,,,60526000ZD0152,,,,,,,,,,,,,0,,,,,T,terres,,,2705,2.509033,49.520644
2023-785817,2023-09-27,000001,Vente,172633.5,,,LA PUCHEUSE,B044,60130,60526,Ravenel,60,,,60526000ZD0152,,,,,,,,,,,,,0,,,,,T,terres,,,2705,2.509033,49.520644
2023-785817,2023-09-27,000001,Vente,172633.5,,,BOIS ROBERT,B004,60130,60526,Ravenel,60,,,60526000ZD0185,,,,,,,,,,,,,0,,,,,T,terres,,,26829,2.51828,49.51036
2023-785817,2023-09-27,000001,Vente,172633.5,,,BOIS ROBERT,B004,60130,60526,Ravenel,60,,,60526000ZD0185,,,,,,,,,,,,,0,,,,,T,terres,,,4471,2.51828,49.51036
2023-785817,2023-09-27,000001,Vente,172633.5,,,VERS LA BALEUSE,B057,60130,60526,Ravenel,60,,,60526000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,29630,2.482929,49.514294
2023-785817,2023-09-27,000001,Vente,172633.5,,,LE CHEMIN DE PLAINVAL,B014,60130,60526,Ravenel,60,,,60526000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,7550,2.484811,49.520948
2023-785817,2023-09-27,000001,Vente,172633.5,,,LE CHEMIN DE PLAINVAL,B014,60130,60526,Ravenel,60,,,60526000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,15100,2.484811,49.520948
2023-785817,2023-09-27,000001,Vente,172633.5,,,LE MUID DE L EGLISE,B038,60130,60526,Ravenel,60,,,60526000ZN0032,,,,,,,,,,,,,0,,,,,T,terres,,,13570,2.520472,49.518495
2023-785817,2023-09-27,000001,Vente,172633.5,,,LE MUID DE L EGLISE,B038,60130,60526,Ravenel,60,,,60526000ZN0032,,,,,,,,,,,,,0,,,,,T,terres,,,27140,2.520472,49.518495
2023-785817,2023-09-27,000001,Vente,172633.5,,,LE MUID DE L EGLISE,B038,60130,60526,Ravenel,60,,,60526000ZN0032,,,,,,,,,,,,,0,,,,,T,terres,,,27140,2.520472,49.518495
2023-785898,2023-09-27,000001,Vente,2040,,,VALLEE DES CARRIERES,B055,60130,60526,Ravenel,60,,,60526000ZD0082,,,,,,,,,,,,,0,,,,,T,terres,,,340,2.507415,49.51469
2023-785932,2023-09-27,000001,Vente,3660,,,VALLEE DES CARRIERES,B055,60130,60526,Ravenel,60,,,60526000ZD0083,,,,,,,,,,,,,0,,,,,T,terres,,,610,2.50729,49.514571
2023-785933,2023-09-27,000001,Vente,1920,,,VALLEE DES CARRIERES,B055,60130,60526,Ravenel,60,,,60526000ZD0081,,,,,,,,,,,,,0,,,,,T,terres,,,320,2.507573,49.514682
2023-786211,2023-10-18,000001,Vente,249000,64,,RUE DU GEN LECLERC,0060,60130,60526,Ravenel,60,,,60526000ZL0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,2.500003,49.519854
2023-786211,2023-10-18,000001,Vente,249000,64,,RUE DU GEN LECLERC,0060,60130,60526,Ravenel,60,,,60526000ZL0087,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,831,2.500003,49.519854
2023-786211,2023-10-18,000001,Vente,249000,,,RUE DE BRETEUIL,B048,60130,60526,Ravenel,60,,,60526000ZL0088,,,,,,,,,,,,,0,,,,,J,jardins,,,12,2.499689,49.519914
2023-786211,2023-10-18,000001,Vente,249000,,,RUE DE BRETEUIL,B048,60130,60526,Ravenel,60,,,60526000ZL0089,,,,,,,,,,,,,0,,,,,J,jardins,,,50,2.500243,49.519986
