siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038419651,00013,03841965100013,O,1994-12-25,NN,,,2017-05-04T01:03:29,true,3,,21,,RUE,DE WALBACH,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2015-07-03,A,,,,,81.10Z,NAFRev2,N,7.222009,48.059826,0.88,housenumber,21 Rue de la Fecht 68230 Walbach,68354_0060_00021,G,21 RUE DE LA FECHT,
200060994,00015,20006099400015,O,2004-01-01,,,,2020-02-20T15:53:35,false,2,PRESBYTERE,,,PL,DE LA MAIRIE,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,94.91Z,NAFRev2,O,7.22412,48.063884,0.82,street,Place de la Mairie 68230 Walbach,68354_0220,G,PLACE DE LA MAIRIE,
200060994,00023,20006099400023,O,2016-04-28,,,,2020-02-20T15:53:35,true,1,,7,,RUE,DE LA FORET,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2016-04-28,A,,,,,94.91Z,NAFRev2,O,7.222961,48.064774,0.94,housenumber,7 Rue de la Forêt 68230 Walbach,68354_0080_00007,G,7 RUE DE LA FORET,
216803544,00016,21680354400016,O,1983-03-01,03,2018,,2020-08-25T10:18:39,true,4,,,,,,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216803544,00024,21680354400024,O,1983-12-21,02,2018,,2020-08-25T10:18:39,false,4,,11,,RUE,DE L'EGLISE,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.221797,48.06326,0.94,housenumber,11 Rue de l'Église 68230 Walbach,68354_0040_00011,G,11 RUE DE L EGLISE,
216803544,00032,21680354400032,O,1985-01-01,NN,,,2009-06-27T03:24:16,false,3,,,,,,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803544,00040,21680354400040,O,1996-01-01,NN,,,2012-06-28T10:38:03,false,4,,1,,PL,DE LA MAIRIE,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.22412,48.063884,0.84,housenumber,1 Place de la Mairie 68230 Walbach,68354_0220_00001,G,1 PLACE DE LA MAIRIE,
301098422,00027,30109842200027,O,2008-04-01,NN,,1629ZA,2014-06-27T00:10:27,false,1,,23,,RUE,DE LA FECHT,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,47.79Z,NAFRev2,N,7.221832,48.059812,0.94,housenumber,23 Rue de la Fecht 68230 Walbach,68354_0060_00023,G,23 RUE DE LA FECHT,
304324338,00041,30432433800041,O,1993-03-01,NN,,,2008-11-07T00:20:00,false,4,,5,,RUE,DES ACACIAS,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,36.1G,NAF1993,N,7.225655,48.061601,0.94,housenumber,5 Rue des Acacias 68230 Walbach,68354_0005_00005,G,5 RUE DES ACACIAS,
311521413,00899,31152141300899,O,1999-10-18,,,,,false,3,,5,,RUE,DU 5 FEVRIER,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2001-07-19,F,VETTOR CHRISTIAN,,,,74.1G,NAF1993,N,7.223383,48.066351,0.94,housenumber,5 Rue du 5 Février 68230 Walbach,68354_0023_00005,G,5 RUE DU 5 FEVRIER,
313786865,00029,31378686500029,O,1981-11-01,NN,,,2013-06-21T08:37:20,true,6,,8,,RUE,DES GUIRSBERG,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.34Z,NAFRev2,N,7.221194,48.062958,0.8,housenumber,8 Rue des Guiesberg 68230 Walbach,68354_0123_00008,G,8 RUE DES GUIESBERG,
321108433,00053,32110843300053,O,2001-12-03,NN,,,2009-07-07T04:26:46,true,4,,2,,RTE,DE ZIMMERBACH,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,7.223627,48.062213,0.85,housenumber,2 Route de Zimmerbach 68230 Walbach,68354_0420_00002,G,2 ROUTE DE ZIMMERBACH,
325882868,00020,32588286800020,O,2011-01-01,,,,2010-12-13T09:25:37,true,1,7 A,,,RUE,DE LA GARE,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,7.22369,48.061932,0.94,street,Rue de la Gare 68230 Walbach,68354_0100,G,RUE DE LA GARE,
325882868,00038,32588286800038,O,2015-09-02,,,,2015-12-18T14:09:28,false,2,7A,,,RUE,DE LA GARE,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,G.C.H. PRODUITS,47.81Z,NAFRev2,N,7.22369,48.061932,0.94,street,Rue de la Gare 68230 Walbach,68354_0100,G,RUE DE LA GARE,
326189255,00010,32618925500010,O,,,,,,true,1,,14,,RUE,DE LA FECHT,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,7.223462,48.060582,0.94,housenumber,14 Rue de la Fecht 68230 Walbach,68354_0060_00014,G,14 RUE DE LA FECHT,
328556089,00022,32855608900022,O,1983-12-22,NN,,,2008-08-19T04:01:44,true,4,,1,,RUE,DE LA FORET,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,85.52Z,NAFRev2,N,7.223597,48.064353,0.94,housenumber,1 Rue de la Forêt 68230 Walbach,68354_0080_00001,G,1 RUE DE LA FORET,
328775127,00017,32877512700017,O,1983-11-15,01,2018,4399CZ,2020-08-25T10:33:26,true,4,,2,,RUE,DE LA FECHT,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.224753,48.060636,0.94,housenumber,2 Rue de la Fecht 68230 Walbach,68354_0060_00002,G,2 RUE DE LA FECHT,
328969332,00019,32896933200019,O,1900-01-01,NN,,,2019-07-02T11:27:34,false,2,,1,,RUE,SAINT SEBASTIEN,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,7.224418,48.064002,0.94,housenumber,1 Rue Saint Sébastien 68230 Walbach,68354_0320_00001,G,1 RUE SAINT SEBASTIEN,
329157721,00013,32915772100013,O,,NN,,,,true,1,,2,,RUE,DE LA FECHT,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.224753,48.060636,0.94,housenumber,2 Rue de la Fecht 68230 Walbach,68354_0060_00002,G,2 RUE DE LA FECHT,
330381278,00028,33038127800028,O,1996-04-05,,,,2006-12-15T00:25:19,false,3,,10,,RUE,DU MUGUET,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,7.220883,48.06222,0.94,housenumber,10 Rue du Muguet 68230 Walbach,68354_0240_00010,G,10 RUE DU MUGUET,
337857031,00013,33785703100013,O,,,,,,true,1,,2,,RUE,GUIRSBERG,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,77.07,NAP,N,7.220462,48.062629,0.71,housenumber,2 Rue des Guiesberg 68230 Walbach,68354_0123_00002,G,2 RUE DES GUIESBERG,
338283963,00027,33828396300027,O,1996-02-01,NN,,4322AZ,2020-01-03T19:33:20,true,5,,10,,RTE,DE ZIMMERBACH,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22A,NAFRev2,N,7.224952,48.062483,0.85,housenumber,10 Route de Zimmerbach 68230 Walbach,68354_0420_00010,G,10 ROUTE DE ZIMMERBACH,
341663557,00039,34166355700039,O,1997-11-01,NN,,,2008-11-07T01:02:24,false,3,,19,,RTE,WIHR AU VAL,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3F,NAF1993,O,7.222466,48.061129,0.84,housenumber,19 Route de Wihr-au-val 68230 Walbach,68354_0400_00019,G,19 ROUTE DE WIHR AU VAL,
343497061,00014,34349706100014,O,,NN,,,,true,1,,19,,RTE,DE WIHR AU VAL,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4L,NAF1993,O,7.222466,48.061129,0.86,housenumber,19 Route de Wihr-au-val 68230 Walbach,68354_0400_00019,G,19 ROUTE DE WIHR AU VAL,
344763909,00043,34476390900043,O,2014-11-01,,,9529ZB,2015-03-23T19:28:48,true,2,,8,,RUE,DU CHATEAU,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2015-03-11,A,DOCTEUR VENTURE,,,,45.40Z,NAFRev2,N,7.221668,48.065334,0.94,housenumber,8 Rue du Château 68230 Walbach,68354_0020_00008,G,8 RUE DU CHATEAU,
345130488,12384,34513048812384,O,2014-04-07,,,,2017-11-22T11:52:38,false,2,,2,,PL,DE L ECOLE,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,68.20B,NAFRev2,N,7.223891,48.063784,0.43,housenumber,2 Place de la Mairie 68230 Walbach,68354_0220_00002,G,2 PLACE DE LA MAIRIE,
350856829,00014,35085682900014,O,1989-04-25,NN,,,2008-01-05T19:41:42,true,3,,6,,PL,DE LA MAIRIE,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.22378,48.064358,0.84,housenumber,6 Place de la Mairie 68230 Walbach,68354_0220_00006,G,6 PLACE DE LA MAIRIE,
356000422,02735,35600042202735,O,1991-01-01,NN,,,2009-10-17T12:22:26,false,4,,1,,PL,MAIRIE,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.22412,48.063884,0.77,housenumber,1 Place de la Mairie 68230 Walbach,68354_0220_00001,G,1 PLACE DE LA MAIRIE,
379110133,00012,37911013300012,O,1900-01-01,NN,,,2011-11-18T00:14:19,true,6,,14,,RUE,DU MUGUET,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,O,7.219969,48.061585,0.94,housenumber,14 Rue du Muguet 68230 Walbach,68354_0240_00014,G,14 RUE DU MUGUET,
379778392,00025,37977839200025,O,2006-01-31,,,,2011-01-24T15:31:49,true,3,,2,,CHE,DES PINS,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,68.20A,NAFRev2,N,7.217313,48.065738,0.69,housenumber,2 Rue des Pins 68230 Walbach,68354_0257_00002,G,2 RUE DES PINS,
380510313,00022,38051031300022,O,1992-10-19,NN,,,,false,3,,13,,RUE,DE LA MAIRIE,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,85.1C,NAF1993,N,7.224066,48.063726,0.94,housenumber,13 Rue de la Mairie 68230 Walbach,68354_0200_00013,G,13 RUE DE LA MAIRIE,
380510313,00030,38051031300030,O,1993-11-04,NN,,,,false,4,,2,,RTE,DE ZIMMERBACH,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,O,7.223627,48.062213,0.85,housenumber,2 Route de Zimmerbach 68230 Walbach,68354_0420_00002,G,2 ROUTE DE ZIMMERBACH,
380510313,00048,38051031300048,O,2002-08-01,NN,,,2008-01-04T21:43:54,true,4,,13,,RUE,DE LA GARE,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.225757,48.060095,0.94,housenumber,13 Rue de la Gare 68230 Walbach,68354_0100_00013,G,13 RUE DE LA GARE,
381636570,00016,38163657000016,O,,NN,,,,true,1,,7,,RUE,DE LA GARE,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,51.6G,NAF1993,N,7.225136,48.060764,0.94,housenumber,7 Rue de la Gare 68230 Walbach,68354_0100_00007,G,7 RUE DE LA GARE,
382353274,00014,38235327400014,O,1991-06-18,NN,,,2006-10-28T00:49:40,false,3,,27,,RUE,DE LA FECHT,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,70.2C,NAFRev1,N,7.221258,48.05975,0.94,housenumber,27 Rue de la Fecht 68230 Walbach,68354_0060_00027,G,27 RUE DE LA FECHT,
383056926,00017,38305692600017,O,,NN,,,,true,1,,7,,RUE,DE LA GARE,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,51.1T,NAF1993,N,7.225136,48.060764,0.94,housenumber,7 Rue de la Gare 68230 Walbach,68354_0100_00007,G,7 RUE DE LA GARE,
383326535,00010,38332653500010,O,,NN,,,,true,1,,27,,RUE,DE LA FECHT,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,1991-10-17,F,,,,,84.12,NAP,N,7.221258,48.05975,0.94,housenumber,27 Rue de la Fecht 68230 Walbach,68354_0060_00027,G,27 RUE DE LA FECHT,
383689650,00042,38368965000042,O,2002-07-01,NN,,,2017-02-03T08:35:24,true,4,,10,,RUE,DES PRES,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,7.217304,48.067323,0.94,housenumber,10 Rue des Prés 68230 Walbach,68354_0260_00010,G,10 RUE DES PRES,
388008997,00016,38800899700016,O,1900-01-01,NN,,,2011-04-28T00:52:26,false,3,,22,,RUE,DE LA FECHT,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.8K,NAF1993,N,7.222632,48.060345,0.94,housenumber,22 Rue de la Fecht 68230 Walbach,68354_0060_00022,G,22 RUE DE LA FECHT,
389378753,00021,38937875300021,O,1996-03-23,NN,,,2008-01-04T23:23:15,true,3,,2,,RTE,DE ZIMMERBACH,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.223627,48.062213,0.85,housenumber,2 Route de Zimmerbach 68230 Walbach,68354_0420_00002,G,2 ROUTE DE ZIMMERBACH,
390154961,00010,39015496100010,O,1987-06-01,NN,,,2017-01-31T03:54:58,true,5,,5,,RUE,ST SEBASTIEN,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,7.226698,48.063322,0.84,housenumber,5 Rue Saint Sébastien 68230 Walbach,68354_0320_00005,G,5 RUE SAINT SEBASTIEN,
390215606,00026,39021560600026,O,2019-07-08,,,,2020-07-20T11:32:04,true,1,,26,,RUE,DE LA FECHT,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,68.20B,NAFRev2,N,7.222305,48.060157,0.94,housenumber,26 Rue de la Fecht 68230 Walbach,68354_0060_00026,G,26 RUE DE LA FECHT,
391884335,00020,39188433500020,O,2004-09-01,NN,,,2008-01-16T12:48:12,true,3,,5,,RUE,DU 5 FEVRIER,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MICRORESO,,,,62.02A,NAFRev2,N,7.223383,48.066351,0.94,housenumber,5 Rue du 5 Février 68230 Walbach,68354_0023_00005,G,5 RUE DU 5 FEVRIER,
393058516,00013,39305851600013,O,1993-10-01,NN,,,2008-01-05T00:11:54,true,5,,5,,RUE,DE L'EGLISE,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,7.223066,48.062811,0.94,housenumber,5 Rue de l'Église 68230 Walbach,68354_0040_00005,G,5 RUE DE L EGLISE,
393400197,00025,39340019700025,O,1994-03-28,NN,,,2008-01-05T20:06:02,true,3,,26,,RUE,DE LA FECHT,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.222305,48.060157,0.94,housenumber,26 Rue de la Fecht 68230 Walbach,68354_0060_00026,G,26 RUE DE LA FECHT,
398582460,00018,39858246000018,O,1994-10-01,NN,,,,false,4,,10,,RUE,DES TULIPES,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,7.222595,48.064615,0.94,housenumber,10 Rue des Tulipes 68230 Walbach,68354_0360_00010,G,10 RUE DES TULIPES,
398582460,00026,39858246000026,O,2000-01-03,NN,,,2006-11-25T12:34:58,true,3,,19,,RTE,DE WIHR AU VAL,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,N,7.222466,48.061129,0.86,housenumber,19 Route de Wihr-au-val 68230 Walbach,68354_0400_00019,G,19 ROUTE DE WIHR AU VAL,
398719815,00019,39871981500019,O,,NN,,,,true,1,,2,,RTE,,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,7.223627,48.062213,0.59,housenumber,2 Route de Zimmerbach 68230 Walbach,68354_0420_00002,G,2 ROUTE DE ZIMMERBACH,
399455419,00016,39945541900016,O,1994-12-10,NN,,,2006-10-28T02:42:52,false,3,,27,,RUE,DE LA FECHT,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,70.2C,NAFRev1,N,7.221258,48.05975,0.94,housenumber,27 Rue de la Fecht 68230 Walbach,68354_0060_00027,G,27 RUE DE LA FECHT,
399929942,00015,39992994200015,O,1994-11-01,NN,,,,true,1,,2,A,RUE,DU HOHNACK,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,7.220516,48.060707,0.84,housenumber,2 a Rue du Hohnack 68230 Walbach,68354_0140_00002_a,G,2 A RUE DU HOHNACK,
401241427,00012,40124142700012,O,,NN,,,,true,1,,5,,RUE,DU 5 FEVRIER,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,74.2C,NAF1993,N,7.223383,48.066351,0.94,housenumber,5 Rue du 5 Février 68230 Walbach,68354_0023_00005,G,5 RUE DU 5 FEVRIER,
401473483,00014,40147348300014,O,1995-04-01,NN,,,2008-11-08T01:11:24,false,4,,23,A,RTE,DE WIHR AU VAL,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.7Z,NAF1993,O,7.222103,48.060992,0.86,interpolation,23 Route de Wihr-au-val 68230 Walbach,,G,21 ROUTE DE WIHR AU VAL,
401672910,00023,40167291000023,O,2002-12-16,,,,2006-11-25T14:52:15,true,1,,,,RTE,DE ZIMMERBACH,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,7.223571,48.062339,0.84,street,Route de Zimmerbach 68230 Walbach,68354_0420,G,ROUTE DE ZIMMERBACH,
402764617,00013,40276461700013,O,1995-11-01,NN,,,,true,1,,2,,RTE,DE ZIMMERBACH,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,45.2A,NAF1993,O,7.223627,48.062213,0.85,housenumber,2 Route de Zimmerbach 68230 Walbach,68354_0420_00002,G,2 ROUTE DE ZIMMERBACH,
402941751,00016,40294175100016,O,,NN,,,,true,1,,9,,RUE,DES ACACIAS,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,74.2C,NAF1993,N,7.226123,48.061771,0.94,housenumber,9 Rue des Acacias 68230 Walbach,68354_0005_00009,G,9 RUE DES ACACIAS,
408493328,00012,40849332800012,O,1994-10-03,NN,,,2008-01-04T21:11:11,true,3,,7,,RTE,DE ZIMMERBACH,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.224283,48.062672,0.85,housenumber,7 Route de Zimmerbach 68230 Walbach,68354_0420_00007,G,7 ROUTE DE ZIMMERBACH,
408493435,00015,40849343500015,O,1994-08-01,NN,,,2008-01-04T21:11:11,true,3,,6,,RTE,DE ZIMMERBACH,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.22406,48.0624,0.85,housenumber,6 Route de Zimmerbach 68230 Walbach,68354_0420_00006,G,6 ROUTE DE ZIMMERBACH,
408620706,00015,40862070600015,O,1976-01-01,01,2018,,2020-08-25T10:37:33,true,5,,,,,GISPELMATT,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
408717494,00012,40871749400012,O,1994-10-03,NN,,,2013-02-02T12:58:07,true,4,,7,,RTE,DE ZIMMERBACH,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,7.224283,48.062672,0.85,housenumber,7 Route de Zimmerbach 68230 Walbach,68354_0420_00007,G,7 ROUTE DE ZIMMERBACH,
408717718,00014,40871771800014,O,1994-10-03,NN,,,2008-01-04T21:15:40,true,3,,7,,RTE,DE ZIMMERBACH,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.224283,48.062672,0.85,housenumber,7 Route de Zimmerbach 68230 Walbach,68354_0420_00007,G,7 ROUTE DE ZIMMERBACH,
408718849,00016,40871884900016,O,1994-01-01,NN,,,2019-06-18T11:41:37,true,3,,6,A,RTE,DE WIHR-AU-VAL,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,7.222099,48.061603,0.78,housenumber,6 a Route de Wihr-au-val 68230 Walbach,68354_0400_00006_a,G,6 A ROUTE DE WIHR AU VAL,
409042660,00012,40904266000012,O,1900-01-01,NN,,,2011-05-04T00:17:02,true,5,,23,,RUE,DU MUGUET,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,7.219888,48.06138,0.94,housenumber,23 Rue du Muguet 68230 Walbach,68354_0240_00023,G,23 RUE DU MUGUET,
409187812,00014,40918781200014,O,,,,,,true,1,,2,,RUE,DES ROSES,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2P,NAF1993,N,7.223998,48.063492,0.94,housenumber,2 Rue des Roses 68230 Walbach,68354_0300_00002,G,2 RUE DES ROSES,
410620199,00027,41062019900027,O,1999-05-25,NN,,,2011-12-29T05:35:45,true,4,,27,,RTE,DE WIHR AU VAL,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,7.221749,48.060682,0.86,housenumber,27 Route de Wihr-au-val 68230 Walbach,68354_0400_00027,G,27 ROUTE DE WIHR AU VAL,
411300841,00011,41130084100011,O,1997-03-13,NN,,,2008-11-08T01:24:49,false,4,,14,,RUE,DU MUGUET,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,28.1C,NAF1993,O,7.219969,48.061585,0.94,housenumber,14 Rue du Muguet 68230 Walbach,68354_0240_00014,G,14 RUE DU MUGUET,
411447055,00012,41144705500012,O,1996-12-24,NN,,,2008-01-04T21:59:07,true,3,,5,,RUE,DU NOYER,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.225927,48.062048,0.94,housenumber,5 Rue du Noyer 68230 Walbach,68354_0250_00005,G,5 RUE DU NOYER,
412887945,00019,41288794500019,O,1997-07-04,NN,,4391BZ,2016-11-03T19:27:13,true,4,,4,,RUE,DU NOYER,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.91B,NAFRev2,N,7.226861,48.062294,0.94,housenumber,4 Rue du Noyer 68230 Walbach,68354_0250_00004,G,4 RUE DU NOYER,
413467002,00015,41346700200015,O,1997-06-23,NN,,,2008-01-05T20:29:59,true,3,,14,,RUE,DU MUGUET,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.219969,48.061585,0.94,housenumber,14 Rue du Muguet 68230 Walbach,68354_0240_00014,G,14 RUE DU MUGUET,
413605510,00010,41360551000010,O,1997-10-01,NN,,,2006-11-25T15:42:37,true,4,,2,,RUE,DU 5 FEVRIER,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.1Z,NAFRev1,O,7.223035,48.065324,0.94,housenumber,2 Rue du 5 Février 68230 Walbach,68354_0023_00002,G,2 RUE DU 5 FEVRIER,
414769471,00015,41476947100015,O,1994-01-01,NN,,,,true,3,,1,,RUE,DU PRESBYTERE,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,7.223014,48.063979,0.94,housenumber,1 Rue du Presbytère 68230 Walbach,68354_0280_00001,G,1 RUE DU PRESBYTERE,
417678935,00012,41767893500012,O,1998-01-30,NN,,,2007-05-19T12:55:53,true,3,,320,,RUE,DE LA GROTTE,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.6C,NAFRev1,O,7.2216,48.063629,0.78,street,Rue de la Grotte 68230 Walbach,68354_0120,G,RUE DE LA GROTTE,
418558888,00024,41855888800024,O,1998-04-01,NN,,,2008-09-09T14:05:14,true,3,,13,,RUE,DU NOYER,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,7.224975,48.061713,0.94,housenumber,13 Rue du Noyer 68230 Walbach,68354_0250_00013,G,13 RUE DU NOYER,
418934162,00011,41893416200011,O,1998-05-07,NN,,,2011-08-12T05:59:56,true,4,,6,,RUE,DE LA GARE,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,79.11Z,NAFRev2,N,7.225374,48.060072,0.94,housenumber,6 Rue de la Gare 68230 Walbach,68354_0100_00006,G,6 RUE DE LA GARE,
419817549,00019,41981754900019,O,1989-12-31,NN,,,,true,1,,17,,RUE,DE LA FORET,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,7.221374,48.065506,0.94,housenumber,17 Rue de la Forêt 68230 Walbach,68354_0080_00017,G,17 RUE DE LA FORET,
419817556,00014,41981755600014,O,1993-12-31,NN,,,2015-05-14T08:23:47,false,4,,9,,PL,DE LA MAIRIE,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.21Z,NAFRev2,N,7.224165,48.063985,0.84,housenumber,9 Place de la Mairie 68230 Walbach,68354_0220_00009,G,9 PLACE DE LA MAIRIE,
419817556,00022,41981755600022,O,2014-01-01,NN,,,2017-05-04T06:44:46,true,2,,8,,RUE,DE LA GARE,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.21Z,NAFRev2,N,7.226,48.059237,0.94,housenumber,8 Rue de la Gare 68230 Walbach,68354_0100_00008,G,8 RUE DE LA GARE,
419953310,00036,41995331000036,O,2016-03-31,,,,2017-01-03T10:27:05,true,1,,,,,"25, RUE DE LA FORET",68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20B,NAFRev2,N,7.219879,48.066183,0.94,housenumber,25 Rue de la Forêt 68230 Walbach,68354_0080_00025,G,25 RUE DE LA FORET,
420109282,00012,42010928200012,O,1998-09-01,,,,,false,3,,7,,RUE,DU HOHNECK,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,1999-10-01,F,SHEN,,,,80.4C,NAF1993,N,7.219275,48.06085,0.78,housenumber,7 Rue du Hohnack 68230 Walbach,68354_0140_00007,G,7 RUE DU HOHNACK,
420247785,00041,42024778500041,O,1999-05-03,NN,,,2006-10-28T04:51:34,false,3,,23,,RUE,DU MUGUET,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2004-12-31,F,SCHUMACHER ANDRE,,,,51.4J,NAFRev1,O,7.219888,48.06138,0.94,housenumber,23 Rue du Muguet 68230 Walbach,68354_0240_00023,G,23 RUE DU MUGUET,
421445909,00011,42144590900011,O,1998-12-01,NN,,,2006-10-30T23:36:45,false,3,,27,,RUE,DE LA FECHT,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,70.2C,NAFRev1,N,7.221258,48.05975,0.94,housenumber,27 Rue de la Fecht 68230 Walbach,68354_0060_00027,G,27 RUE DE LA FECHT,
421446030,00015,42144603000015,O,1998-12-03,NN,,,2008-01-05T20:40:55,true,3,,5,,RUE,DES ACACIAS,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.225655,48.061601,0.94,housenumber,5 Rue des Acacias 68230 Walbach,68354_0005_00005,G,5 RUE DES ACACIAS,
421879313,00011,42187931300011,O,1999-01-29,NN,,,,false,4,,18,,RUE,DE LA FORET,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,72.1Z,NAF1993,N,7.221066,48.066114,0.94,housenumber,18 Rue de la Forêt 68230 Walbach,68354_0080_00018,G,18 RUE DE LA FORET,
423154632,00032,42315463200032,O,2000-01-01,NN,,,2008-09-28T10:24:13,false,4,,,,RTE,DE ZIMMERBACH,68230,WALBACH,,,68354,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,43.12A,NAFRev2,N,7.223571,48.062339,0.84,street,Route de Zimmerbach 68230 Walbach,68354_0420,G,ROUTE DE ZIMMERBACH,