siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038581765,00013,03858176500013,O,1994-12-25,NN,,,2013-05-18T02:03:00,true,2,,4,,RUE,DES CHAMPS,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.704514,48.622843,0.95,housenumber,4 Rue des Champs 67207 Niederhausbergen,67326_0040_00004,G,4 RUE DES CHAMPS,
068502376,05813,06850237605813,O,2010-11-10,,,,2013-04-29T22:33:18,false,2,,3,,ALL,D HELSINKI,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,N,7.713984,48.614842,0.84,housenumber,3 Allée d'Helsinki 67207 Niederhausbergen,67326_0137_00003,G,3 ALLEE D HELSINKI,
130005457,00747,13000545700747,O,1978-01-01,,,,2020-09-30T09:16:48,false,1,FORT FOCH,,,CHE,DU FORT FOCH,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1978-01-01,A,PLATEFORME SILABE,,,,72.19Z,NAFRev2,N,7.697997,48.623491,0.77,street,Rue du Fort Foch 67207 Niederhausbergen,67326_0120,G,RUE DU FORT FOCH,
130030984,00012,13003098400012,O,1994-07-08,,,,2023-05-17T10:49:12,true,1,,13,,RUE,DU DEPOT,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1994-07-08,A,,,,,94.11Z,NAFRev2,N,7.720032,48.623554,0.79,street,Rue du Dépôt 67207 Niederhausbergen,67326_0063,G,RUE DU DEPOT,
130030992,00015,13003099200015,O,2001-10-22,,,,2023-05-17T10:53:36,true,1,,13,,RUE,DU DEPOT,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2001-10-22,A,,,,,94.11Z,NAFRev2,N,7.720032,48.623554,0.79,street,Rue du Dépôt 67207 Niederhausbergen,67326_0063,G,RUE DU DEPOT,
130031008,00019,13003100800019,O,1998-12-30,,,,2023-05-17T10:57:44,true,1,,13,,RUE,DU DEPOT,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1998-12-30,A,,,,,94.11Z,NAFRev2,N,7.720032,48.623554,0.79,street,Rue du Dépôt 67207 Niederhausbergen,67326_0063,G,RUE DU DEPOT,
130031016,00012,13003101600012,O,2002-07-15,,,,2023-05-17T13:50:21,true,1,,13,,RUE,DU DEPOT,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2002-07-15,A,,,,,94.11Z,NAFRev2,N,7.720032,48.623554,0.79,street,Rue du Dépôt 67207 Niederhausbergen,67326_0063,G,RUE DU DEPOT,
186709309,00022,18670930900022,O,2005-12-25,,,,2009-05-19T15:16:14,false,2,,,,RUE,MERCIERE,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE DE NIEDERHAUSBERGEN,,,,94.91Z,NAFRev2,N,7.701795,48.624345,0.95,street,Rue Mercière 67207 Niederhausbergen,67326_0200,G,RUE MERCIERE,
216703264,00012,21670326400012,O,1983-03-01,11,2020,,2022-08-29T09:08:27,true,4,,7,,RUE,DE HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.700511,48.623163,0.96,housenumber,7 Rue de Hoenheim 67207 Niederhausbergen,67326_0140_00007,G,7 RUE DE HOENHEIM,
216703264,00020,21670326400020,O,1983-12-21,NN,,,2022-06-29T11:21:55,false,4,,3,,RUE,DE HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2013-10-10,F,ECOLE PRIMAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,7.699902,48.623332,0.96,interpolation,3 Rue de Hoenheim 67207 Niederhausbergen,,G,1 RUE DE HOENHEIM,
216703264,00038,21670326400038,O,2014-06-04,,,,2014-07-10T16:50:46,false,1,,7,,RUE,DE HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2014-06-04,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,7.700511,48.623163,0.96,housenumber,7 Rue de Hoenheim 67207 Niederhausbergen,67326_0140_00007,G,7 RUE DE HOENHEIM,
216703264,00046,21670326400046,O,2020-06-19,,,,2023-07-18T19:14:28,false,1,MAIRIE,7,,RUE,DE HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2020-06-19,A,NIEDERHAUSBERGEN LOT LANGENTHAL,,,,68.20B,NAFRev2,N,7.700511,48.623163,0.96,housenumber,7 Rue de Hoenheim 67207 Niederhausbergen,67326_0140_00007,G,7 RUE DE HOENHEIM,
216703264,00053,21670326400053,O,2013-10-10,,,,2022-07-02T11:58:57,false,1,,3,,RUE,DU VIEIL ETANG,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2013-10-10,A,ECOLE PRIMAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,7.705563,48.624966,0.95,housenumber,3 Rue du Vieil-Etang 67207 Niederhausbergen,67326_0380_00003,G,3 RUE DU VIEIL ETANG,
266703248,00010,26670324800010,O,1995-12-25,NN,,,2010-06-26T03:14:23,true,3,MAIRIE,7,,RUE,DE HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.700511,48.623163,0.96,housenumber,7 Rue de Hoenheim 67207 Niederhausbergen,67326_0140_00007,G,7 RUE DE HOENHEIM,
301002689,00067,30100268900067,O,2001-10-01,NN,,,2008-11-07T00:17:06,false,3,,90,,RUE,DE HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,60.2E,NAFRev1,N,7.710408,48.623272,0.96,housenumber,90 Rue de Hoenheim 67207 Niederhausbergen,67326_0140_00090,G,90 RUE DE HOENHEIM,
301165601,00024,30116560100024,O,1985-03-12,NN,,,,false,4,,59,,RTE,DE HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,55.3A,NAF1993,O,7.708385,48.623935,0.82,housenumber,59 Rue de Hoenheim 67207 Niederhausbergen,67326_0140_00059,G,59 RUE DE HOENHEIM,
303875983,03555,30387598303555,O,2001-06-29,NN,,,,false,4,9 PARC DE L'EUROPE,9,,RUE,DU DEPOT,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,O,7.720135,48.623092,0.95,housenumber,9 Rue du Dépôt 67207 Niederhausbergen,67326_0063_00009,G,9 RUE DU DEPOT,
304676281,00047,30467628100047,O,1991-12-03,,,,,false,3,,17,,RUE,DE HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1994-08-15,F,M.K. COIFFURE,,,,93.0D,NAF1993,N,7.701919,48.623775,0.96,housenumber,17 Rue de Hoenheim 67207 Niederhausbergen,67326_0140_00017,G,17 RUE DE HOENHEIM,
304922131,00012,30492213100012,O,,,,,,true,1,,65,,RUE,PRINCIPALE,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,7.709484,48.62365,0.41,housenumber,65 Rue de Hoenheim 67207 Niederhausbergen,67326_0140_00065,G,65 RUE DE HOENHEIM,
305415382,00020,30541538200020,O,2021-01-01,,,,2022-12-17T02:23:47,true,1,,1,,RUE,DES DAHLIAS,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,7.70994,48.624902,0.95,housenumber,1 Rue des Dahlias 67207 Niederhausbergen,67326_0060_00001,G,1 RUE DES DAHLIAS,
306672312,00015,30667231200015,O,1977-01-01,NN,,,2008-01-04T19:43:15,true,3,,15,,RUE,DE MUNDOLSHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,1,,RUE,DE HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.700025,48.62496,0.95,housenumber,15 Rue de Mundolsheim 67207 Niederhausbergen,67326_0240_00015,G,15 RUE DE MUNDOLSHEIM,
307073122,00011,30707312200011,O,,NN,,,,true,1,,93,,RTE,DE HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,64.40,NAP,N,7.712936,48.623206,0.82,housenumber,93 Rue de Hoenheim 67207 Niederhausbergen,67326_0140_00093,G,93 RUE DE HOENHEIM,
307086348,00033,30708634800033,O,,NN,,,,true,1,,7,,RUE,DES ROSSIGNOLS,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,74.2A,NAF1993,N,7.706251,48.623535,0.95,housenumber,7 Rue des Rossignols 67207 Niederhausbergen,67326_0322_00007,G,7 RUE DES ROSSIGNOLS,
309049781,00011,30904978100011,O,,,,,,true,1,,72,,RUE,DE HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.70791,48.62366,0.96,housenumber,72 Rue de Hoenheim 67207 Niederhausbergen,67326_0140_00072,G,72 RUE DE HOENHEIM,
309414787,00023,30941478700023,O,1989-02-13,NN,,,2008-01-04T19:54:56,true,3,,6,,RUE,DU NOYER,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,7.703372,48.627497,0.95,housenumber,6 Rue du Noyer 67207 Niederhausbergen,67326_0283_00006,G,6 RUE DU NOYER,
309832087,00048,30983208700048,O,2003-08-15,NN,,,2006-10-27T00:23:56,false,3,,9,,RUE,DES BALISIERS,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,7.711509,48.625637,0.95,housenumber,9 Rue des Balisiers 67207 Niederhausbergen,67326_0010_00009,G,9 RUE DES BALISIERS,
309968105,00010,30996810500010,O,1900-01-01,NN,,,,false,4,,18,,RUE,DE HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,7.701456,48.623154,0.96,interpolation,18 Rue de Hoenheim 67207 Niederhausbergen,,G,16 RUE DE HOENHEIM,
310403340,00048,31040334000048,O,2000-01-01,NN,,,2014-06-14T00:22:12,false,5,ZONE ARTISANALE,3,,RUE,DU DEPOT,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.99A,NAFRev2,O,7.720226,48.623505,0.95,housenumber,3 Rue du Dépôt 67207 Niederhausbergen,67326_0063_00003,G,3 RUE DU DEPOT,
310540547,00125,31054054700125,O,2005-07-20,NN,,,2015-05-14T04:32:02,false,4,11 PARCS DE L'EUROPE,1,,RUE,DU DEPOT,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,46.69B,NAFRev2,O,7.720203,48.62364,0.95,housenumber,1 Rue du Dépôt 67207 Niederhausbergen,67326_0063_00001,G,1 RUE DU DEPOT,
310540547,00141,31054054700141,O,2006-09-30,02,2020,,2022-08-29T09:13:26,false,3,11 PARC DE L'EUROPE,1,,RUE,DU DEPOT,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2011-09-18,A,,,,,46.69B,NAFRev2,O,7.720203,48.62364,0.95,housenumber,1 Rue du Dépôt 67207 Niederhausbergen,67326_0063_00001,G,1 RUE DU DEPOT,
312380298,00025,31238029800025,O,1995-04-01,,,,2016-04-26T02:06:18,false,5,,8,B,RUE,DE LA REDOUTE,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,46.69B,NAFRev2,O,7.716164,48.628738,0.95,housenumber,8b Rue de la Redoute 67207 Niederhausbergen,67326_0310_00008_b,G,8B RUE DE LA REDOUTE,
313384802,00028,31338480200028,O,,,,,,true,1,,20,,RUE,DE HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,7.701748,48.623384,0.96,housenumber,20 Rue de Hoenheim 67207 Niederhausbergen,67326_0140_00020,G,20 RUE DE HOENHEIM,
314397712,00741,31439771200741,O,2008-02-01,,,,2015-01-21T04:59:15,false,2,13 PARCS DE L'EUROPE,1,,RUE,DU DEPOT,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,46.42Z,NAFRev2,N,7.720203,48.62364,0.95,housenumber,1 Rue du Dépôt 67207 Niederhausbergen,67326_0063_00001,G,1 RUE DU DEPOT,
315317693,00010,31531769300010,O,,,,,,true,1,,5,,RUE,MERCIERE,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.701795,48.624345,0.95,housenumber,5 Rue Mercière 67207 Niederhausbergen,67326_0200_00005,G,5 RUE MERCIERE,
315387076,00039,31538707600039,O,,NN,,,,true,1,,20,,RUE,HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,,F,,,,,58.01,NAP,N,7.701748,48.623384,0.95,housenumber,20 Rue de Hoenheim 67207 Niederhausbergen,67326_0140_00020,G,20 RUE DE HOENHEIM,
316607142,00023,31660714200023,O,1995-04-01,NN,,,2008-11-07T00:32:10,true,4,,8,B,RUE,DE LA REDOUTE,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.3E,NAFRev1,O,7.716164,48.628738,0.95,housenumber,8b Rue de la Redoute 67207 Niederhausbergen,67326_0310_00008_b,G,8B RUE DE LA REDOUTE,
318148129,00048,31814812900048,O,1989-07-01,,,,2018-02-28T04:14:46,false,6,,77,,RUE,DE HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2018-02-02,F,,,,,49.41B,NAFRev2,N,7.710862,48.623317,0.96,housenumber,77 Rue de Hoenheim 67207 Niederhausbergen,67326_0140_00077,G,77 RUE DE HOENHEIM,
318355179,00017,31835517900017,O,1900-01-01,NN,,,,false,4,,88,,RUE,DE HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,22.1G,NAF1993,N,7.710192,48.623278,0.96,housenumber,88 Rue de Hoenheim 67207 Niederhausbergen,67326_0140_00088,G,88 RUE DE HOENHEIM,
318474699,00028,31847469900028,O,1999-12-28,02,2020,3101ZZ,2022-08-29T09:15:56,true,5,,6,,RUE,DES TULIPES,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,31.01Z,NAFRev2,O,7.71475,48.624075,0.94,housenumber,6 Rue des Tulipes 67207 Niederhausbergen,67326_0360_00006,G,6 RUE DES TULIPES,
319575924,00018,31957592400018,O,,NN,,,,true,1,,4,,RUE,DES JARDINS,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2E,NAF1993,N,7.712323,48.623937,0.95,housenumber,4 Rue des Jardins 67207 Niederhausbergen,67326_0160_00004,G,4 RUE DES JARDINS,
319928867,00039,31992886700039,O,1978-01-02,NN,,,2011-02-16T06:04:35,false,4,,18,,RUE,MERCIERE,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,52.10B,NAFRev2,N,7.701041,48.624348,0.95,housenumber,18 Rue Mercière 67207 Niederhausbergen,67326_0200_00018,G,18 RUE MERCIERE,
321245912,00027,32124591200027,O,2005-09-05,,,,2008-01-04T18:23:38,true,2,,4,,RUE,DES CHAMPS,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,7.704514,48.622843,0.95,housenumber,4 Rue des Champs 67207 Niederhausbergen,67326_0040_00004,G,4 RUE DES CHAMPS,
322177635,00032,32217763500032,O,1995-01-02,NN,,4331ZB,2020-08-25T10:29:31,true,5,,4,,RUE,DE BISCHHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,43.31Z,NAFRev2,O,7.701333,48.622844,0.95,housenumber,4 Rue de Bischheim 67207 Niederhausbergen,67326_0020_00004,G,4 RUE DE BISCHHEIM,
323493585,00414,32349358500414,O,2005-01-01,NN,,,2020-07-04T04:05:17,false,3,,8,B,RUE,DE LA REDOUTE,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22B,NAFRev2,O,7.716164,48.628738,0.95,housenumber,8b Rue de la Redoute 67207 Niederhausbergen,67326_0310_00008_b,G,8B RUE DE LA REDOUTE,
324501006,02191,32450100602191,O,2023-01-23,,,,2023-04-03T09:18:21,false,1,5 PARC DE L'EUROPE,,,RUE,DU DEPOT,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2023-01-23,A,,,,,77.29Z,NAFRev2,N,7.720032,48.623554,0.95,street,Rue du Dépôt 67207 Niederhausbergen,67326_0063,G,RUE DU DEPOT,
324944933,00070,32494493300070,P,2020-09-15,,,,2020-10-13T14:43:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NIEDERHAUSBERGEN,,[ND],67326,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-09,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
325049682,00017,32504968200017,O,1982-07-01,NN,,,2008-11-07T00:42:09,false,4,,14,,RUE,DE MUNDOLSHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3F,NAF1993,O,7.700238,48.624757,0.95,housenumber,14 Rue de Mundolsheim 67207 Niederhausbergen,67326_0240_00014,G,14 RUE DE MUNDOLSHEIM,
325049682,00025,32504968200025,O,1996-03-01,NN,,,2008-11-07T00:42:09,false,4,,5,,RUE,DE L EGLISE,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.3F,NAF1993,O,7.701465,48.624316,0.95,housenumber,5 Rue de l'Eglise 67207 Niederhausbergen,67326_0080_00005,G,5 RUE DE L EGLISE,
325101236,00025,32510123600025,O,1995-01-02,11,2020,,2022-08-29T09:18:42,true,4,,5,,RUE,FOCH,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,O,7.698344,48.623298,0.85,housenumber,5 Rue du Fort Foch 67207 Niederhausbergen,67326_0120_00005,G,5 RUE DU FORT FOCH,
325314524,00027,32531452400027,O,2020-07-06,,,,2021-12-04T03:58:08,true,2,,14,,RUE,DU FORT FOCH,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2021-10-25,F,,,,,68.20B,NAFRev2,N,7.696813,48.62384,0.95,housenumber,14 Rue du Fort Foch 67207 Niederhausbergen,67326_0120_00014,G,14 RUE DU FORT FOCH,
325742187,00033,32574218700033,O,2008-05-28,,,,2012-07-12T08:49:36,true,1,,13,,RUE,DU STADE,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2008-05-28,A,,,,,58.11Z,NAFRev2,N,7.699119,48.622466,0.95,housenumber,13 Rue du Stade 67207 Niederhausbergen,67326_0330_00013,G,13 RUE DU STADE,
326542131,00023,32654213100023,O,2011-09-01,,,,2021-02-23T10:48:32,true,1,,2,,RUE,DES JARDINS,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20A,NAFRev2,N,7.712075,48.623952,0.95,housenumber,2 Rue des Jardins 67207 Niederhausbergen,67326_0160_00002,G,2 RUE DES JARDINS,
328897814,00039,32889781400039,O,1994-07-01,NN,,,,true,1,,24,,RUE,DES ACACIAS,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,22.1A,NAF1993,O,7.705881,48.627325,0.95,housenumber,24 Rue des Acacias 67207 Niederhausbergen,67326_0004_00024,G,24 RUE DES ACACIAS,
329006332,00012,32900633200012,O,,,,,,true,1,,6,,RUE,DES JARDINS,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.04,NAP,N,7.71257,48.623924,0.95,housenumber,6 Rue des Jardins 67207 Niederhausbergen,67326_0160_00006,G,6 RUE DES JARDINS,
329165542,00039,32916554200039,O,2000-03-06,12,2020,4321AB,2022-08-29T09:20:46,true,3,,5,,RUE,DU DEPOT,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.720365,48.624057,0.95,housenumber,5 Rue du Dépôt 67207 Niederhausbergen,67326_0063_00005,G,5 RUE DU DEPOT,
329249841,00019,32924984100019,O,,NN,,,,true,1,,2,,RUE,DES JARDINS,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,7.712075,48.623952,0.95,housenumber,2 Rue des Jardins 67207 Niederhausbergen,67326_0160_00002,G,2 RUE DES JARDINS,
329623656,00025,32962365600025,O,1988-06-01,NN,,,,false,3,,18,,RUE,MERCIERE,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.3A,NAF1993,N,7.701041,48.624348,0.95,housenumber,18 Rue Mercière 67207 Niederhausbergen,67326_0200_00018,G,18 RUE MERCIERE,
329816185,00014,32981618500014,O,,,,,,true,1,,14,,RUE,DE MUNDOLSHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,45.2U,NAF1993,N,7.700238,48.624757,0.95,housenumber,14 Rue de Mundolsheim 67207 Niederhausbergen,67326_0240_00014,G,14 RUE DE MUNDOLSHEIM,
330327933,00033,33032793300033,O,,NN,,,,true,1,,12,,RUE,DU FORT FOCH,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.4Q,NAF1993,O,7.697125,48.623787,0.95,housenumber,12 Rue du Fort Foch 67207 Niederhausbergen,67326_0120_00012,G,12 RUE DU FORT FOCH,
331120667,00026,33112066700026,O,1996-07-31,NN,,4321AB,2016-10-19T10:36:05,true,5,,2,,RUE,FOCH,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,43.21A,NAFRev2,O,7.699182,48.623401,0.85,housenumber,2 Rue du Fort Foch 67207 Niederhausbergen,67326_0120_00002,G,2 RUE DU FORT FOCH,
331377036,00156,33137703600156,O,2002-07-01,NN,,,2011-08-31T04:54:55,false,4,13 PARCS DE L'EUROPE,1,,RUE,DU DEPOT,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.42Z,NAFRev2,N,7.720203,48.62364,0.95,housenumber,1 Rue du Dépôt 67207 Niederhausbergen,67326_0063_00001,G,1 RUE DU DEPOT,
331553065,00052,33155306500052,O,2006-01-01,NN,,,2017-05-31T11:13:50,false,3,,5,,ALL,D HELSINKI,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,69.10Z,NAFRev2,O,7.714605,48.615238,0.84,housenumber,5 Allée d'Helsinki 67207 Niederhausbergen,67326_0137_00005,G,5 ALLEE D HELSINKI,
331873877,00038,33187387700038,O,1986-10-15,,,,,true,1,,31,,RUE,DE HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,45.2V,NAF1993,N,7.704288,48.624096,0.96,housenumber,31 Rue de Hoenheim 67207 Niederhausbergen,67326_0140_00031,G,31 RUE DE HOENHEIM,
333060051,00021,33306005100021,O,,NN,,,,true,1,,20,,RUE,HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1986-10-23,F,,,,,58.04,NAP,N,7.701748,48.623384,0.95,housenumber,20 Rue de Hoenheim 67207 Niederhausbergen,67326_0140_00020,G,20 RUE DE HOENHEIM,
333768257,00029,33376825700029,O,1990-04-30,NN,,,2012-06-28T09:15:39,false,4,,13,,RUE,DES CHAMPS,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2012-07-07,F,,,,,86.21Z,NAFRev2,N,7.704928,48.622637,0.95,housenumber,13 Rue des Champs 67207 Niederhausbergen,67326_0040_00013,G,13 RUE DES CHAMPS,
334528700,00027,33452870000027,O,1990-04-01,NN,,,,false,4,,17,,RUE,DE HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.3A,NAF1993,N,7.701919,48.623775,0.96,housenumber,17 Rue de Hoenheim 67207 Niederhausbergen,67326_0140_00017,G,17 RUE DE HOENHEIM,
334566882,00034,33456688200034,O,,NN,,,,true,1,,22,,RUE,DE HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,45.2V,NAF1993,O,7.701848,48.623563,0.96,housenumber,22 Rue de Hoenheim 67207 Niederhausbergen,67326_0140_00022,G,22 RUE DE HOENHEIM,
334873726,00759,33487372600759,O,2001-12-31,NN,,,2019-06-24T13:28:09,false,5,,8,,RUE,DE LA REDOUTE,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.22B,NAFRev2,O,7.716964,48.628816,0.95,housenumber,8 Rue de la Redoute 67207 Niederhausbergen,67326_0310_00008,G,8 RUE DE LA REDOUTE,
335226577,00013,33522657700013,O,,,,,,true,1,,24,,RUE,DE HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1987-01-19,F,,,,,77.14,NAP,N,7.701927,48.62363,0.96,housenumber,24 Rue de Hoenheim 67207 Niederhausbergen,67326_0140_00024,G,24 RUE DE HOENHEIM,
337722763,00014,33772276300014,O,1986-02-05,NN,,,2018-08-02T07:10:56,false,2,,20,,RUE,DE HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1986-05-26,F,,,,,,,N,7.701748,48.623384,0.96,housenumber,20 Rue de Hoenheim 67207 Niederhausbergen,67326_0140_00020,G,20 RUE DE HOENHEIM,
338162472,00017,33816247200017,O,,NN,,,,true,1,,20,,RUE,DE HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,79.06,NAP,N,7.701748,48.623384,0.96,housenumber,20 Rue de Hoenheim 67207 Niederhausbergen,67326_0140_00020,G,20 RUE DE HOENHEIM,
338315450,00076,33831545000076,O,2015-01-28,NN,,,2017-05-04T05:01:53,false,1,(1-3),1,,RUE,DU DEPOT,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2015-01-28,A,,,,,82.11Z,NAFRev2,N,7.720203,48.62364,0.95,housenumber,1 Rue du Dépôt 67207 Niederhausbergen,67326_0063_00001,G,1 RUE DU DEPOT,
338480262,00017,33848026200017,O,,,,,,true,1,,20,,RUE,DE HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,64.24,NAP,N,7.701748,48.623384,0.96,housenumber,20 Rue de Hoenheim 67207 Niederhausbergen,67326_0140_00020,G,20 RUE DE HOENHEIM,
338539356,00018,33853935600018,O,,NN,,,,true,1,,70,,RUE,DE HOENHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,7.707573,48.623691,0.96,housenumber,70 Rue de Hoenheim 67207 Niederhausbergen,67326_0140_00070,G,70 RUE DE HOENHEIM,
338604333,00066,33860433300066,O,2001-02-01,NN,,,2008-04-26T10:23:13,false,3,VILLAGE D'ENTREPRISES,,,RUE,DU DEPOT -BAT G,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.3A,NAFRev1,O,7.720032,48.623554,0.69,street,Rue du Dépôt 67207 Niederhausbergen,67326_0063,G,RUE DU DEPOT,
339355679,00046,33935567900046,O,2001-08-12,NN,,,2008-11-07T00:59:02,true,3,PARC DE L'EUROPE,10,,RUE,DU DEPOT,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,74.8A,NAFRev1,O,7.719698,48.623052,0.95,housenumber,10 Rue du Dépôt 67207 Niederhausbergen,67326_0063_00010,G,10 RUE DU DEPOT,
339457053,00025,33945705300025,O,1996-09-09,NN,,,,false,4,,21,,RUE,DE BISCHHEIM,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,2000-12-01,F,THIERRY HORST INFORMATIQUE,,,,51.6G,NAF1993,N,7.705344,48.622044,0.95,housenumber,21 Rue de Bischheim 67207 Niederhausbergen,67326_0020_00021,G,21 RUE DE BISCHHEIM,
339644478,00028,33964447800028,O,1990-07-03,NN,,,,true,1,,13,,RTE,DES CHAMPS,67207,NIEDERHAUSBERGEN,,,67326,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1G,NAF1993,N,7.704928,48.622637,0.8,housenumber,13 Rue des Champs 67207 Niederhausbergen,67326_0040_00013,G,13 RUE DES CHAMPS,