siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207049,00011,21020704900011,O,1983-03-01,01,2020,,2022-08-29T09:05:42,true,3,,34,,RUE,PRINCIPALE,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.748989,49.864255,0.94,housenumber,34 Rue Principale 02140 Le Sourd,02731_0034_00034,G,34 RUE PRINCIPALE,
210207049,00029,21020704900029,O,1983-12-21,NN,,,,false,4,,,,,,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
250203817,00011,25020381700011,O,1983-03-01,01,2020,,2022-08-29T09:09:52,true,3,,34,,RUE,PRINCIPALE,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.748989,49.864255,0.94,housenumber,34 Rue Principale 02140 Le Sourd,02731_0034_00034,G,34 RUE PRINCIPALE,
260207147,00018,26020714700018,O,1983-03-01,NN,,,2010-06-26T03:02:59,true,3,MAIRIE,34,,RUE,PRINCIPALE,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.748989,49.864255,0.94,housenumber,34 Rue Principale 02140 Le Sourd,02731_0034_00034,G,34 RUE PRINCIPALE,
310260054,00013,31026005400013,O,,NN,,,,true,1,,,,RUE,GUTHUM,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.06,NAP,N,3.754211,49.87381,0.68,street,Rue Guthin 02140 Le Sourd,02731_0022,G,RUE GUTHIN,
313486813,00014,31348681300014,P,1978-01-01,,,,2019-12-26T11:34:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LE SOURD,,[ND],02731,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-05-01,F,[ND],[ND],[ND],[ND],01.3Z,NAFRev1,N,,,0,,,,,,
314767054,00039,31476705400039,O,1979-01-01,NN,,,2008-01-04T20:32:43,true,3,,4,,RUE,PRINCIPALE,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.747022,49.859054,0.94,housenumber,4 Rue Principale 02140 Le Sourd,02731_0034_00004,G,4 RUE PRINCIPALE,
322675620,00015,32267562000015,O,,,,,,true,1,,25,,RUE,DE SAINS,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,3.74765,49.862465,0.48,housenumber,25 Rue Principale 02140 Le Sourd,02731_0034_00025,G,25 RUE PRINCIPALE,
324213990,00025,32421399000025,O,1995-10-02,NN,,,,true,1,,10,,RUE,DES FONTAINES,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2A,NAF1993,N,3.752255,49.864122,0.94,housenumber,10 Rue des Fontaines 02140 Le Sourd,02731_0018_00010,G,10 RUE DES FONTAINES,
324632900,00019,32463290000019,O,1900-01-01,NN,,,2011-04-28T00:21:22,false,4,,,,RUE,DE SAINS,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,3.754574,49.86369,0.58,street,Rue des Fontaines 02140 Le Sourd,02731_0018,G,RUE DES FONTAINES,
330706110,00013,33070611000013,O,1984-01-01,NN,,,2010-03-02T05:13:30,true,4,,,,,,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331092049,00013,33109204900013,O,1983-01-01,NN,,,2008-01-04T20:07:56,true,3,,,,RUE,GUTHIN,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.754211,49.87381,0.94,street,Rue Guthin 02140 Le Sourd,02731_0022,G,RUE GUTHIN,
331931238,00017,33193123800017,O,1985-01-01,NN,,,2014-01-22T08:21:27,true,4,,,,,,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334224086,00028,33422408600028,O,2021-12-23,,,,2022-03-03T14:41:54,true,1,,8,,RUE,MARIN,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2021-12-23,A,,,,,01.11Z,NAFRev2,N,3.761857,49.87417,0.94,housenumber,8 Rue Marin 02140 Le Sourd,02731_0027_00008,G,8 RUE MARIN,
338724768,00019,33872476800019,O,1986-09-10,NN,,,2013-04-19T10:20:39,true,6,,,,RUE,GUTHIN,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,49.41A,NAFRev2,N,3.754211,49.87381,0.94,street,Rue Guthin 02140 Le Sourd,02731_0022,G,RUE GUTHIN,
378510465,00024,37851046500024,O,2014-04-01,NN,,,2021-02-23T11:07:12,true,2,,28,,RUE,PRINCIPALE,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,JARDIGR,81.30Z,NAFRev2,N,3.748147,49.863001,0.94,housenumber,28 Rue Principale 02140 Le Sourd,02731_0034_00028,G,28 RUE PRINCIPALE,
408874287,00027,40887428700027,O,1995-01-01,,,,2021-02-23T11:31:01,true,1,,8,,RUE,GUTHIN,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,01.42Z,NAFRev2,N,3.754415,49.874554,0.94,housenumber,8 Rue Guthin 02140 Le Sourd,02731_0022_00008,G,8 RUE GUTHIN,
408875748,00019,40887574800019,O,1975-01-01,NN,,,2017-12-10T14:19:12,true,4,,,,,,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408875755,00014,40887575500014,O,1974-01-01,NN,,,,true,1,,,,,,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411639222,00016,41163922200016,O,1985-01-01,NN,,,2007-02-21T07:48:09,true,3,,,,,,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2006-08-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419301965,00028,41930196500028,O,2015-12-14,NN,,,2021-02-23T11:40:06,true,2,,7,,RUE,PRINCIPALE,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.11Z,NAFRev2,O,3.746955,49.859267,0.94,housenumber,7 Rue Principale 02140 Le Sourd,02731_0034_00007,G,7 RUE PRINCIPALE,
419586268,00023,41958626800023,O,1987-01-01,NN,,,2017-01-16T02:50:06,true,4,,,,,,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425357498,00012,42535749800012,O,1981-01-01,NN,,,,true,1,,,,,,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,1999-11-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
444911945,00012,44491194500012,O,2003-01-22,NN,,,2020-06-25T10:42:53,true,4,MR BEAUVAIS MICHEL,39,,RUE,PRINCIPALE,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,68.20A,NAFRev2,N,3.749078,49.866316,0.94,housenumber,39 Rue Principale 02140 Le Sourd,02731_0034_00039,G,39 RUE PRINCIPALE,
449976158,00013,44997615800013,O,2003-05-01,NN,,,2008-01-04T23:58:19,true,3,,2,,RUE,PRINCIPALE,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.746858,49.858731,0.94,housenumber,2 Rue Principale 02140 Le Sourd,02731_0034_00002,G,2 RUE PRINCIPALE,
451712954,00028,45171295400028,O,2011-05-02,NN,,1624ZA,2018-04-24T03:39:26,true,2,,9,B,RUE,PRINCIPALE,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,SOFRAPAL,16.24Z,NAFRev2,O,3.74702,49.859512,0.84,housenumber,9bis Rue Principale 02140 Le Sourd,02731_0034_00009_bis,G,9BIS RUE PRINCIPALE,
452195464,00014,45219546400014,O,2001-07-01,NN,,,2012-09-06T04:11:34,true,4,,9,,RUE,DE LEME,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.49Z,NAFRev2,N,3.753062,49.862022,0.94,housenumber,9 Rue de Lemè 02140 Le Sourd,02731_0024_00009,G,9 RUE DE LEME,
454064510,00018,45406451000018,O,2004-07-14,,,,2006-11-01T00:56:25,true,1,,14,,RUE,GUTHIN,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2004-07-14,F,,,,,,,N,3.756048,49.875761,0.94,housenumber,14 Rue Guthin 02140 Le Sourd,02731_0022_00014,G,14 RUE GUTHIN,
482853322,00022,48285332200022,O,2014-07-10,,,,2021-02-23T13:47:14,true,1,,7,,RUE,PRINCIPALE,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,68.20A,NAFRev2,N,3.746955,49.859267,0.94,housenumber,7 Rue Principale 02140 Le Sourd,02731_0034_00007,G,7 RUE PRINCIPALE,
492127287,00018,49212728700018,O,2006-09-01,,,,2020-02-14T03:43:47,false,3,,17,,RUE,PRINCIPALE,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.747289,49.860681,0.94,housenumber,17 Rue Principale 02140 Le Sourd,02731_0034_00017,G,17 RUE PRINCIPALE,
492187497,00010,49218749700010,O,2006-08-11,,,,2008-05-20T13:45:15,true,2,,2,,RUE,GUTHIN,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,01.3Z,NAFRev1,N,3.753708,49.872609,0.94,housenumber,2 Rue Guthin 02140 Le Sourd,02731_0022_00002,G,2 RUE GUTHIN,
494434442,00013,49443444200013,O,2006-12-27,,,,2008-01-05T05:10:15,true,2,,2,,RUE,GUTHIN,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,01.2A,NAFRev1,N,3.753708,49.872609,0.94,housenumber,2 Rue Guthin 02140 Le Sourd,02731_0022_00002,G,2 RUE GUTHIN,
497643783,00010,49764378300010,O,2007-05-01,,,,2015-02-19T04:02:35,true,5,,1,B,RUE,DU BOIS,02140,LE SOURD,,02140,02731,,,,,,,,,,,,,,,,,,,2012-08-16,F,,,,,43.39Z,NAFRev2,N,3.765996,49.867512,0.77,street,Rue du Bois 02140 Le Sourd,02731_0007,G,RUE DU BOIS,
500409784,00013,50040978400013,O,2007-10-01,NN,,4399CZ,2018-01-11T03:41:08,false,5,,39,,RUE,PRINCIPALE,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2017-09-25,F,STYL'DECOR,,,,41.20A,NAFRev2,N,3.749078,49.866316,0.94,housenumber,39 Rue Principale 02140 Le Sourd,02731_0034_00039,G,39 RUE PRINCIPALE,
512901885,00016,51290188500016,O,2009-07-06,,,4322BB,2015-03-18T00:23:36,true,2,,27,,RUE,PRINCIPALE,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,43.22B,NAFRev2,N,3.747828,49.862762,0.94,housenumber,27 Rue Principale 02140 Le Sourd,02731_0034_00027,G,27 RUE PRINCIPALE,
515193779,00011,51519377900011,P,2009-10-01,,,,2015-01-16T10:50:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE SOURD,,[ND],02731,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-07-05,F,[ND],[ND],[ND],[ND],47.78B,NAFRev2,N,,,0,,,,,,
519750400,00011,51975040000011,O,2010-01-01,NN,,,2013-11-20T04:17:09,true,2,,7,,RUE,PRINCIPALE,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,01.11Z,NAFRev2,N,3.746955,49.859267,0.94,housenumber,7 Rue Principale 02140 Le Sourd,02731_0034_00007,G,7 RUE PRINCIPALE,
531531572,00018,53153157200018,O,2011-04-18,,,9602BB,2015-03-18T01:32:08,true,2,,12,,RUE,MARIN,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,96.02B,NAFRev2,N,3.762702,49.8739,0.94,housenumber,12 Rue Marin 02140 Le Sourd,02731_0027_00012,G,12 RUE MARIN,
533946323,00011,53394632300011,O,2011-07-25,,,,2012-11-10T03:22:41,true,1,,3,,RUE,DU BOIS,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2011-07-25,A,,,,,47.78B,NAFRev2,N,3.765948,49.867288,0.93,housenumber,3 Rue du Bois 02140 Le Sourd,02731_0007_00003,G,3 RUE DU BOIS,
572025526,03627,57202552603627,O,2000-12-25,NN,,,2008-01-05T02:29:43,false,2,,,,RUE,DES FONTAINES,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.754574,49.86369,0.94,street,Rue des Fontaines 02140 Le Sourd,02731_0018,G,RUE DES FONTAINES,
752390344,00014,75239034400014,O,2001-10-04,,,,2013-12-05T10:11:46,false,2,,39,,RUE,PRINCIPALE,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,85.51Z,NAFRev2,N,3.749078,49.866316,0.94,housenumber,39 Rue Principale 02140 Le Sourd,02731_0034_00039,G,39 RUE PRINCIPALE,
798593869,00018,79859386900018,O,2013-09-16,,,,2014-09-09T04:35:21,true,2,,7,,RUE,PRINCIPALE,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,01.11Z,NAFRev2,N,3.746955,49.859267,0.94,housenumber,7 Rue Principale 02140 Le Sourd,02731_0034_00007,G,7 RUE PRINCIPALE,
810779264,00011,81077926400011,O,2015-04-01,,,,2015-04-13T08:25:19,true,1,,13,,,RUE PRINCIPALE,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.99A,NAFRev2,N,3.74717,49.860047,0.94,housenumber,13 Rue Principale 02140 Le Sourd,02731_0034_00013,G,13 RUE PRINCIPALE,
824912455,00014,82491245500014,O,2017-01-12,,,,2018-04-10T16:03:43,true,1,,34,,RUE,PRINCIPALE,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2017-01-12,A,PMC RACING,,,PMC RACING,45.40Z,NAFRev2,N,3.748989,49.864255,0.94,housenumber,34 Rue Principale 02140 Le Sourd,02731_0034_00034,G,34 RUE PRINCIPALE,
829048768,00016,82904876800016,P,2017-05-01,,,9602BB,2022-08-05T08:48:38,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LE SOURD,,[ND],02731,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-30,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
831199872,00019,83119987200019,O,2017-08-01,01,2020,,2022-08-29T10:19:52,true,1,,7,,RUE,PRINCIPALE,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,70.10Z,NAFRev2,O,3.746955,49.859267,0.94,housenumber,7 Rue Principale 02140 Le Sourd,02731_0034_00007,G,7 RUE PRINCIPALE,
833369143,00015,83336914300015,O,2017-09-01,,,,2017-11-17T09:02:40,true,1,,8,,RUE,MARIN,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20A,NAFRev2,N,3.761857,49.87417,0.94,housenumber,8 Rue Marin 02140 Le Sourd,02731_0027_00008,G,8 RUE MARIN,
836074229,00011,83607422900011,O,,NN,,,,true,1,,22,,RUE,PRINCIPALE,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.05,NAP,N,3.747714,49.862331,0.94,housenumber,22 Rue Principale 02140 Le Sourd,02731_0034_00022,G,22 RUE PRINCIPALE,
838542017,00010,83854201700010,O,2018-04-01,,,,2021-02-24T08:36:48,false,2,,27,,RUE,PRINCIPALE,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,3.747828,49.862762,0.94,housenumber,27 Rue Principale 02140 Le Sourd,02731_0034_00027,G,27 RUE PRINCIPALE,
840665699,00012,84066569900012,P,2018-01-17,,,,2021-09-16T10:10:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE SOURD,,[ND],02731,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-17,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
844560227,00010,84456022700010,O,2019-01-02,,,4520AB,2022-06-10T19:36:30,true,3,,10,,RUE,GUTHIN,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2022-05-20,F,,,,JVL AUTO,45.20A,NAFRev2,N,3.75482,49.875011,0.94,housenumber,10 Rue Guthin 02140 Le Sourd,02731_0022_00010,G,10 RUE GUTHIN,
877651745,00011,87765174500011,O,2019-10-14,,,,2019-09-30T14:38:46,true,1,,14,,RUE,PRINCIPALE,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,LES VENTES DE MARGOT,47.91B,NAFRev2,N,3.7475,49.860778,0.94,housenumber,14 Rue Principale 02140 Le Sourd,02731_0034_00014,G,14 RUE PRINCIPALE,
877842815,00012,87784281500012,O,2019-09-17,,,1610AQ,2019-10-07T09:00:29,true,1,,3,,RUE,DU BOIS,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,,16.10A,NAFRev2,N,3.765948,49.867288,0.93,housenumber,3 Rue du Bois 02140 Le Sourd,02731_0007_00003,G,3 RUE DU BOIS,
877842849,00011,87784284900011,O,2019-11-01,,,9602BA,2019-10-07T09:00:47,true,1,,37,,RUE,DES FONTAINES,02140,LE SOURD,,,02731,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,PURE ET NATURE,96.02B,NAFRev2,N,3.755613,49.860626,0.94,housenumber,37 Rue des Fontaines 02140 Le Sourd,02731_0018_00037,G,37 RUE DES FONTAINES,
