id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-30577,2019-02-09,000001,Vente,130000,1,,RUE DU TACOT,0360,03170,03189,Montvicq,03,,,03189000AD0176,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1059,2.824257,46.318439
2019-30577,2019-02-09,000001,Vente,130000,1,,RUE DU TACOT,0360,03170,03189,Montvicq,03,,,03189000AD0176,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,795,2.824257,46.318439
2019-30781,2019-02-27,000003,Vente,20000,,,CHEZ DAVAL,B020,03170,03189,Montvicq,03,,,031890000C0191,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.810663,46.30727
2019-30781,2019-02-27,000003,Vente,20000,3,,CHE DU FRESNE,0165,03170,03189,Montvicq,03,,,031890000C0193,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,155,2.810843,46.307069
2019-30781,2019-02-27,000003,Vente,20000,,,CHEZ DAVAL,B020,03170,03189,Montvicq,03,,,031890000C0194,,,,,,,,,,,,,0,,,,,J,jardins,,,697,2.810763,46.306882
2019-30781,2019-02-27,000003,Vente,20000,,,CHE DU FRESNE,0165,03170,03189,Montvicq,03,,,031890000C1101,,,,,,,,,,,,,0,,,,,T,terres,,,463,2.810982,46.306593
2019-30781,2019-02-27,000003,Vente,20000,,,CHE DU FRESNE,0165,03170,03189,Montvicq,03,,,031890000C1102,,,,,,,,,,,,,0,,,,,S,sols,,,652,2.810893,46.306749
2019-30781,2019-02-27,000003,Vente,20000,,,CHE DU FRESNE,0165,03170,03189,Montvicq,03,,,031890000C1105,,,,,,,,,,,,,0,,,,,P,prés,,,338,2.810981,46.307128
2019-30781,2019-02-27,000003,Vente,20000,,,CHEZ DAVAL,B020,03170,03189,Montvicq,03,,,031890000C1107,,,,,,,,,,,,,0,,,,,T,terres,,,59,2.810686,46.306725
2019-30799,2019-03-15,000001,Vente,143000,,,RUE DU PUITS STE MARIE,0328,03170,03189,Montvicq,03,,,03189000AB0810,,,,,,,,,,,,,0,,,,,T,terres,,,1518,2.824593,46.326368
2019-30799,2019-03-15,000001,Vente,143000,,,RUE DU PUITS STE MARIE,0328,03170,03189,Montvicq,03,,,03189000AB0811,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.824368,46.326469
2019-30799,2019-03-15,000001,Vente,143000,11,,RUE DU PUITS STE MARIE,0328,03170,03189,Montvicq,03,,,03189000AB0812,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,2940,2.823795,46.326455
2019-30834,2019-03-21,000001,Vente,10000,,,LA PRUGNOLE,B056,03170,03189,Montvicq,03,,,031890000D0016,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.802474,46.324827
2019-30834,2019-03-21,000001,Vente,10000,,,LA PRUGNOLE,B056,03170,03189,Montvicq,03,,,031890000D0017,,,,,,,,,,,,,0,,,,,J,jardins,,,476,2.802426,46.324681
2019-30834,2019-03-21,000001,Vente,10000,,,CHEM DE LA PRUGNOLE,0317,03170,03189,Montvicq,03,,,031890000D0018,,,,,,,,,,,,,0,,,,,S,sols,,,441,2.802191,46.325019
2019-31042,2019-04-15,000001,Vente,20000,,,RUE DU PUITS STE MARIE,0328,03170,03189,Montvicq,03,,,03189000AB0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1517,2.820005,46.327108
2019-31042,2019-04-15,000001,Vente,20000,,,LES BRANDES,B006,03170,03189,Montvicq,03,,,03189000AB0345,,,,,,,,,,,,,0,,,,,L,landes,,,2318,2.820368,46.32733
2019-31064,2019-04-23,000001,Vente,42500,18,,PL DE L EGLISE,0154,03170,03189,Montvicq,03,,,03189000AD0072,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,301,2.821396,46.320484
2019-31064,2019-04-23,000001,Vente,42500,,,RUE DE L EGALITE,0150,03170,03189,Montvicq,03,,,03189000AD0075,,,,,,,,,,,,,0,,,,,T,terres,,,532,2.821416,46.320968
2019-31064,2019-04-23,000001,Vente,42500,,,LE BOURG,B005,03170,03189,Montvicq,03,,,03189000AD0076,,,,,,,,,,,,,0,,,,,J,jardins,,,546,2.821513,46.320571
2019-31140,2019-04-30,000001,Vente,12500,6,,CHE DES BUTTES ROUGES,0055,03170,03189,Montvicq,03,,,03189000AB0081,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,120,2.816208,46.332826
2019-31140,2019-04-30,000001,Vente,12500,,,LES BOURDIGNATS,B004,03170,03189,Montvicq,03,,,03189000AB0766,,,,,,,,,,,,,0,,,,,J,jardins,,,7,2.816263,46.332861
2019-31140,2019-04-30,000001,Vente,12500,,,LES BOURDIGNATS,B004,03170,03189,Montvicq,03,,,03189000AB0869,,,,,,,,,,,,,0,,,,,J,jardins,,,728,2.816408,46.332517
2019-31140,2019-04-30,000001,Vente,12500,,,LES BOURDIGNATS,B004,03170,03189,Montvicq,03,,,03189000AB0869,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.816408,46.332517
2019-31391,2019-06-20,000001,Vente,40000,5,,RUE DES BEGOTS,0025,03170,03189,Montvicq,03,,,03189000AD0204,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1059,2.822243,46.318091
2019-31391,2019-06-20,000001,Vente,40000,5,,RUE DES BEGOTS,0025,03170,03189,Montvicq,03,,,03189000AD0204,,,,,,,,,,,,,0,1,Maison,48,3,T,terres,,,1969,2.822243,46.318091
2019-31441,2019-07-05,000001,Vente,16000,100,,RUE DES CHAUVAIS,0088,03170,03189,Montvicq,03,,,03189000AC0162,,,,,,,,,,,,,0,,,,,J,jardins,,,603,2.837019,46.31722
2019-31441,2019-07-05,000001,Vente,16000,100,,RUE DES CHAUVAIS,0088,03170,03189,Montvicq,03,,,03189000AC0164,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,180,2.83693,46.316814
2019-31441,2019-07-05,000001,Vente,16000,100,,RUE DES CHAUVAIS,0088,03170,03189,Montvicq,03,,,03189000AC0372,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,131,2.83704,46.316795
2019-31554,2019-07-12,000001,Vente,28000,10,,PL DE L EGLISE,0154,03170,03189,Montvicq,03,,,03189000AD0050,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,238,2.822042,46.319746
2019-31554,2019-07-12,000001,Vente,28000,5057,,RUE DU FOURNIL,0160,03170,03189,Montvicq,03,,,03189000AD0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,2.822145,46.320274
2019-31601,2019-07-24,000001,Vente,83000,4,,RUE DU BOURBONNAIS,0035,03170,03189,Montvicq,03,,,03189000AD0104,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,245,2.824637,46.320424
2019-31601,2019-07-24,000001,Vente,83000,4,,RUE DU BOURBONNAIS,0035,03170,03189,Montvicq,03,,,03189000AD0105,,,,,,,,,,,,,0,,,,,S,sols,,,255,2.824588,46.320322
2019-31601,2019-07-24,000001,Vente,83000,4,,RUE DU BOURBONNAIS,0035,03170,03189,Montvicq,03,,,03189000AD0105,,,,,,,,,,,,,0,,,,,J,jardins,,,716,2.824588,46.320322
2019-31601,2019-07-24,000001,Vente,83000,2,,RUE DU BOURBONNAIS,0035,03170,03189,Montvicq,03,,,03189000AD0269,,,,,,,,,,,,,0,,,,,J,jardins,,,664,2.824151,46.320288
2019-31601,2019-07-24,000001,Vente,83000,,,RUE DU BOURBONNAIS,0035,03170,03189,Montvicq,03,,,03189000AD0272,,,,,,,,,,,,,0,,,,,T,terres,,,337,2.824179,46.320128
2019-31768,2019-07-24,000001,Vente,83000,21,,RUE DU PUY POCHIN,0331,03170,03189,Montvicq,03,,,03189000AC0316,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1027,2.830538,46.327723
2019-31768,2019-07-24,000001,Vente,83000,21,,RUE DU PUY POCHIN,0331,03170,03189,Montvicq,03,,,03189000AC0316,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,233,2.830538,46.327723
2019-31948,2019-08-30,000002,Echange,2000,,,CHEM DE LA PRUGNOLE,0317,03170,03189,Montvicq,03,,,031890000D0030,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.801725,46.325561
2019-31948,2019-08-30,000002,Echange,2000,,,LA PRUGNOLE,B056,03170,03189,Montvicq,03,,,031890000D0239,,,,,,,,,,,,,0,,,,,T,terres,,,686,2.801766,46.325531
2019-31949,2019-08-30,000003,Echange,500,,,LA PRUGNOLE,B056,03170,03189,Montvicq,03,,,031890000D0028,,,,,,,,,,,,,0,,,,,T,terres,,,2080,2.801573,46.326033
2019-31949,2019-08-30,000003,Echange,500,,,CHEM DE LA PRUGNOLE,0317,03170,03189,Montvicq,03,,,031890000D0029,,,,,,,,,,,,,0,,,,,J,jardins,,,480,2.801505,46.325528
2019-31951,2019-09-21,000001,Vente,106000,8,,RUE DU FOURNIL,0160,03170,03189,Montvicq,03,,,03189000AD0063,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,342,2.822418,46.320398
2019-32209,2019-10-17,000001,Vente,117000,,,CHEM DU CHARRON,0083,03170,03189,Montvicq,03,,,03189000AC0227,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,275,2.830139,46.315105
2019-32209,2019-10-17,000001,Vente,117000,,,CHEM DU CHARRON,0083,03170,03189,Montvicq,03,,,03189000AC0227,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.830139,46.315105
2019-32209,2019-10-17,000001,Vente,117000,1,,CHEM DU CHARRON,0083,03170,03189,Montvicq,03,,,03189000AC0228,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,180,2.83021,46.315067
2019-32220,2019-11-04,000001,Vente,3000,,,LES BRANDES,B006,03170,03189,Montvicq,03,,,03189000AB0421,,,,,,,,,,,,,0,,,,,VE,vergers,,,3030,2.826615,46.329165
2019-32220,2019-11-04,000001,Vente,3000,,,LES BRANDES,B006,03170,03189,Montvicq,03,,,03189000AB0426,,,,,,,,,,,,,0,,,,,P,prés,,,2244,2.826641,46.328267
2019-32220,2019-11-04,000001,Vente,3000,,,LES BRANDES,B006,03170,03189,Montvicq,03,,,03189000AB0956,,,,,,,,,,,,,0,,,,,T,terres,,,936,2.827104,46.328634
2019-32220,2019-11-04,000001,Vente,3000,,,LES BRANDES,B006,03170,03189,Montvicq,03,,,03189000AB0956,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.827104,46.328634
2019-32220,2019-11-04,000001,Vente,3000,,,LES BRANDES,B006,03170,03189,Montvicq,03,,,03189000AB0957,,,,,,,,,,,,,0,,,,,VE,vergers,,,2184,2.827251,46.328805
2019-32220,2019-11-04,000001,Vente,3000,,,LES BRANDES,B006,03170,03189,Montvicq,03,,,03189000AB0957,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.827251,46.328805
2019-32234,2019-10-29,000002,Vente,72000,2,,CHEZ DAVAL,B020,03170,03189,Montvicq,03,,,031890000C0210,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,913,2.807278,46.306296
2019-32234,2019-10-29,000002,Vente,72000,2,,CHEZ DAVAL,B020,03170,03189,Montvicq,03,,,031890000C0211,,,,,,,,,,,,,0,,,,,J,jardins,,,953,2.80708,46.306099
2019-32234,2019-10-29,000002,Vente,72000,2,,CHEZ DAVAL,B020,03170,03189,Montvicq,03,,,031890000C1061,,,,,,,,,,,,,0,,,,,P,prés,,,193,2.807606,46.306481
2019-32234,2019-10-29,000002,Vente,72000,2,,CHEZ DAVAL,B020,03170,03189,Montvicq,03,,,031890000C1063,,,,,,,,,,,,,0,,,,,P,prés,,,76,2.807297,46.306512
2019-32234,2019-10-29,000002,Vente,72000,2,,CHEZ DAVAL,B020,03170,03189,Montvicq,03,,,031890000C1064,,,,,,,,,,,,,0,,,,,T,terres,,,457,2.80709,46.30632
2019-32234,2019-10-29,000002,Vente,72000,,,LE GRAND CHAMP D EN HAUT,B040,03170,03189,Montvicq,03,,,031890000C1118,,,,,,,,,,,,,0,,,,,P,prés,,,52,2.807366,46.30655
2019-32281,2019-10-22,000001,Vente,104500,4,,RUE DES BOURDIGNATS,0038,03170,03189,Montvicq,03,,,03189000AB0073,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,589,2.815674,46.332336
2019-32453,2019-11-25,000001,Vente,20200,,,RUE DU PUY POCHIN,0331,03170,03189,Montvicq,03,,,03189000AC0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,2.829223,46.32641
2019-32453,2019-11-25,000001,Vente,20200,11,,RUE DU PUY POCHIN,0331,03170,03189,Montvicq,03,,,03189000AC0067,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,430,2.829433,46.326618
2019-32453,2019-11-25,000001,Vente,20200,,,LA CROIX CHABANNE,B030,03170,03189,Montvicq,03,,,03189000AC0352,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.829107,46.326346
