id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-273706,2021-01-11,000001,Vente,60000,5,,RTE DE LA FAGEARDIE,0030,19700,19213,Saint-Jal,19,,,19213000AX0064,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,137,1.642513,45.397197
2021-273706,2021-01-11,000001,Vente,60000,,,LE BOURG,B020,19700,19213,Saint-Jal,19,,,19213000AX0096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,700,1.642346,45.397062
2021-273706,2021-01-11,000001,Vente,60000,,,LE BOURG,B020,19700,19213,Saint-Jal,19,,,19213000AX0096,,,,,,,,,,,,,0,,,,,S,sols,,,359,1.642346,45.397062
2021-273748,2021-01-21,000001,Vente,60000,,,LE BOIS DU PUY,B008,19700,19213,Saint-Jal,19,,,19213000AD0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4077,1.648669,45.410298
2021-273748,2021-01-21,000001,Vente,60000,,,LA JUQUE,B065,19700,19213,Saint-Jal,19,,,19213000AE0030,,,,,,,,,,,,,0,,,,,P,prés,,,10215,1.648362,45.405721
2021-273748,2021-01-21,000001,Vente,60000,5030,,LA COTE,B039,19700,19213,Saint-Jal,19,,,19213000AE0033,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1715,1.65042,45.405566
2021-273748,2021-01-21,000001,Vente,60000,,,LA JUQUE,B065,19700,19213,Saint-Jal,19,,,19213000AE0036,,,,,,,,,,,,,0,,,,,T,terres,,,9935,1.647985,45.407418
2021-273748,2021-01-21,000001,Vente,60000,,,LA JUQUE,B065,19700,19213,Saint-Jal,19,,,19213000AE0040,,,,,,,,,,,,,0,,,,,T,terres,,,1468,1.648386,45.408462
2021-273748,2021-01-21,000001,Vente,60000,,,LA JUQUE,B065,19700,19213,Saint-Jal,19,,,19213000AE0041,,,,,,,,,,,,,0,,,,,T,terres,,,3681,1.648406,45.408603
2021-273748,2021-01-21,000001,Vente,60000,,,LA REVERSIERE,B108,19700,19213,Saint-Jal,19,,,19213000AE0044,,,,,,,,,,,,,0,,,,,T,terres,,,13571,1.650264,45.407524
2021-273748,2021-01-21,000001,Vente,60000,,,LA REVERSIERE,B108,19700,19213,Saint-Jal,19,,,19213000AE0052,,,,,,,,,,,,,0,,,,,J,jardins,,,272,1.650799,45.405507
2021-273748,2021-01-21,000001,Vente,60000,,,CHAMP LA VAU,B028,19700,19213,Saint-Jal,19,,,19213000AE0148,,,,,,,,,,,,,0,,,,,P,prés,,,5255,1.65067,45.405041
2021-273748,2021-01-21,000001,Vente,60000,,,LA JUQUE,B065,19700,19213,Saint-Jal,19,,,19213000AE0186,,,,,,,,,,,,,0,,,,,T,terres,,,2125,1.64933,45.40523
2021-273748,2021-01-21,000001,Vente,60000,,,LA JUQUE,B065,19700,19213,Saint-Jal,19,,,19213000AE0188,,,,,,,,,,,,,0,,,,,P,prés,,,234,1.650157,45.405446
2021-273748,2021-01-21,000001,Vente,60000,,,MOULIN DE SAINT JAL,B073,19700,19213,Saint-Jal,19,,,19213000AE0249,,,,,,,,,,,,,0,,,,,P,prés,,,9424,,
2021-273748,2021-01-21,000001,Vente,60000,,,MOULIN DE SAINT JAL,B073,19700,19213,Saint-Jal,19,,,19213000AE0249,,,,,,,,,,,,,0,,,,,P,prés,,,9424,,
2021-273748,2021-01-21,000001,Vente,60000,,,LA COTE,B039,19700,19213,Saint-Jal,19,,,19213000AH0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8085,1.647349,45.40248
2021-273915,2021-02-05,000001,Vente,1500,,,LA PEYROUSAS,B083,19700,19213,Saint-Jal,19,,,19213000AB0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3690,1.641676,45.415105
2021-274083,2021-02-18,000001,Vente,1415,,,LE PATURAL,B078,19700,19213,Saint-Jal,19,,,19213000AP0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3105,1.658054,45.377245
2021-274083,2021-02-18,000001,Vente,1415,,,LE PATURAL,B078,19700,19213,Saint-Jal,19,,,19213000AP0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3502,1.655911,45.377166
2021-274083,2021-02-18,000001,Vente,1415,,,LE PATURAL,B078,19700,19213,Saint-Jal,19,,,19213000AP0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3246,1.655522,45.377758
2021-274083,2021-02-18,000001,Vente,1415,,,AUX CROZES,B042,19700,19213,Saint-Jal,19,,,19213000AR0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4292,1.659586,45.373993
2021-274096,2021-02-22,000002,Vente,7500,,,LE MONS,B071,19700,19213,Saint-Jal,19,,,19213000AO0297,,,,,,,,,,,,,0,,,,,P,prés,,,1250,1.660524,45.38408
2021-274097,2021-02-22,000001,Vente,7008,,,LE MONS,B071,19700,19213,Saint-Jal,19,,,19213000AO0298,,,,,,,,,,,,,0,,,,,P,prés,,,310,1.660483,45.383943
2021-274097,2021-02-22,000001,Vente,7008,,,LE MONS,B071,19700,19213,Saint-Jal,19,,,19213000AO0299,,,,,,,,,,,,,0,,,,,P,prés,,,770,1.660906,45.384129
2021-274097,2021-02-22,000001,Vente,7008,,,LE MONS,B071,19700,19213,Saint-Jal,19,,,19213000AO0300,,,,,,,,,,,,,0,,,,,P,prés,,,88,1.660347,45.384315
2021-274526,2021-04-19,000001,Vente,427,,,AUX CROZES,B042,19700,19213,Saint-Jal,19,,,19213000AR0052,,,,,,,,,,,,,0,,,,,T,terres,,,2847,1.658833,45.373046
2021-274630,2021-04-13,000001,Vente,3916,,,LACAUD,B066,19700,19213,Saint-Jal,19,,,19213000BC0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1684,1.619759,45.399881
2021-274630,2021-04-13,000001,Vente,3916,,,LACAUD,B066,19700,19213,Saint-Jal,19,,,19213000BC0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,1.619535,45.399867
2021-274630,2021-04-13,000001,Vente,3916,,,LACAUD,B066,19700,19213,Saint-Jal,19,,,19213000BC0039,,,,,,,,,,,,,0,,,,,T,terres,,,8720,1.621727,45.400122
2021-274630,2021-04-13,000001,Vente,3916,,,LA FONT QUI BOUIL,B056,19700,19213,Saint-Jal,19,,,19213000BD0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3005,1.617696,45.401274
2021-274652,2021-04-29,000001,Vente,12040,,,COMBES VIEILLES,B037,19700,19213,Saint-Jal,19,,,19213000AP0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12075,1.662289,45.377227
2021-274652,2021-04-29,000001,Vente,12040,,,COMBES VIEILLES,B037,19700,19213,Saint-Jal,19,,,19213000AP0098,,,,,,,,,,,,,0,,,,,T,terres,,,28670,1.661997,45.376309
2021-274652,2021-04-29,000001,Vente,12040,,,COMBES VIEILLES,B037,19700,19213,Saint-Jal,19,,,19213000AP0100,,,,,,,,,,,,,0,,,,,P,prés,,,14290,1.660504,45.375277
2021-274652,2021-04-29,000001,Vente,12040,,,LE PATURAL,B078,19700,19213,Saint-Jal,19,,,19213000AP0103,,,,,,,,,,,,,0,,,,,T,terres,,,5240,1.659976,45.375826
2021-274652,2021-04-29,000001,Vente,12040,,,LE PATURAL,B078,19700,19213,Saint-Jal,19,,,19213000AP0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1983,1.660533,45.376775
2021-274652,2021-04-29,000001,Vente,12040,,,AUX CROZES,B042,19700,19213,Saint-Jal,19,,,19213000AR0059,,,,,,,,,,,,,0,,,,,T,terres,,,4971,1.662496,45.373487
2021-274766,2021-05-10,000001,Vente,1000,,,LE BROSSARD,B024,19700,19213,Saint-Jal,19,,,19213000AO0045,,,,,,,,,,,,,0,,,,,T,terres,,,3664,1.667887,45.390648
2021-274993,2021-05-10,000001,Vente,28891,,,LA COMBE,B035,19700,19213,Saint-Jal,19,,,19213000BD0084,,,,,,,,,,,,,0,,,,,P,prés,,,1395,1.623287,45.403561
2021-274993,2021-05-10,000001,Vente,28891,,,LA COMBE,B035,19700,19213,Saint-Jal,19,,,19213000BD0086,,,,,,,,,,,,,0,,,,,T,terres,,,7360,1.62443,45.40228
2021-274993,2021-05-10,000001,Vente,28891,,,LA COMBE,B035,19700,19213,Saint-Jal,19,,,19213000BD0086,,,,,,,,,,,,,0,,,,,T,terres,,,14720,1.62443,45.40228
2021-274993,2021-05-10,000001,Vente,28891,,,LA COMBE,B035,19700,19213,Saint-Jal,19,,,19213000BD0088,,,,,,,,,,,,,0,,,,,P,prés,,,53570,1.622301,45.402113
2021-275339,2021-06-30,000001,Vente,4000,,,LA PEYRODIE,B082,19700,19213,Saint-Jal,19,,,19213000AT0344,,,,,,,,,,,,,0,,,,,P,prés,,,9901,1.621469,45.384606
2021-275440,2021-07-06,000001,Vente,140000,11,,RUE DU PRADEL,0055,19700,19213,Saint-Jal,19,,,19213000AW0210,,,,,,,,,,,,,0,1,Maison,73,3,P,prés,,,628,1.643316,45.393924
2021-275440,2021-07-06,000001,Vente,140000,11,,RUE DU PRADEL,0055,19700,19213,Saint-Jal,19,,,19213000AW0210,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,1.643316,45.393924
2021-275967,2021-08-30,000001,Vente,50000,,,BOIS COUSIN,B007,19700,19213,Saint-Jal,19,,,19213000AO0168,,,,,,,,,,,,,0,,,,,S,sols,,,960,1.65258,45.390636
2021-275967,2021-08-30,000001,Vente,50000,,,PUY VALETTE,B106,19700,19213,Saint-Jal,19,,,19213000AW0035,,,,,,,,,,,,,0,,,,,P,prés,,,905,1.652594,45.390988
2021-275967,2021-08-30,000001,Vente,50000,5240,,BOIS COUSIN,B007,19700,19213,Saint-Jal,19,,,19213000AW0036,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1197,1.652246,45.390788
2021-275968,2021-08-30,000001,Vente,16000,,,BOIS COUSIN,B007,19700,19213,Saint-Jal,19,,,19213000AO0164,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,11,1.651496,45.389734
2021-275968,2021-08-30,000001,Vente,16000,,,BOIS COUSIN,B007,19700,19213,Saint-Jal,19,,,19213000AO0167,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.653453,45.390682
2021-275968,2021-08-30,000001,Vente,16000,,,BOIS COUSIN,B007,19700,19213,Saint-Jal,19,,,19213000AO0167,,,,,,,,,,,,,0,,,,,P,prés,,,19800,1.653453,45.390682
2021-275968,2021-08-30,000001,Vente,16000,,,BOIS COUSIN,B007,19700,19213,Saint-Jal,19,,,19213000AO0170,,,,,,,,,,,,,0,,,,,PC,pacages,,,1744,1.653527,45.392247
2021-275968,2021-08-30,000001,Vente,16000,,,PUY VALETTE,B106,19700,19213,Saint-Jal,19,,,19213000AW0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,1.649839,45.393231
2021-275968,2021-08-30,000001,Vente,16000,,,PUY VALETTE,B106,19700,19213,Saint-Jal,19,,,19213000AW0031,,,,,,,,,,,,,0,,,,,T,terres,,,8486,1.650443,45.392812
2021-275968,2021-08-30,000001,Vente,16000,,,PUY VALETTE,B106,19700,19213,Saint-Jal,19,,,19213000AW0038,,,,,,,,,,,,,0,,,,,T,terres,,,13254,1.651803,45.391603
2021-277240,2021-12-22,000001,Vente,100000,,,LES POUGES,B087,19700,19213,Saint-Jal,19,,,19213000AL0201,,,,,,,,,,,,,0,,,,,P,prés,,,4788,1.687035,45.390983
2021-277240,2021-12-22,000001,Vente,100000,5077,,LES POUGES,B087,19700,19213,Saint-Jal,19,,,19213000AL0203,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,887,1.687627,45.391137
2021-277240,2021-12-22,000001,Vente,100000,5077,,LES POUGES,B087,19700,19213,Saint-Jal,19,,,19213000AL0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,887,1.687627,45.391137
2021-277240,2021-12-22,000001,Vente,100000,,,LES POUGES,B087,19700,19213,Saint-Jal,19,,,19213000AL0204,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.687968,45.391167
