siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212305403,00017,21230540300017,O,1983-03-01,02,2018,,2020-08-25T10:16:16,true,4,,,,,LE BOURG,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212305403,00033,21230540300033,O,1983-12-21,NN,,,,false,4,,,,,,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
262305402,00014,26230540200014,O,1983-03-01,NN,,,2010-06-26T03:06:43,true,3,MAIRIE,,,,LE BOURG,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262305410,00017,26230541000017,O,1983-03-01,NN,,,2010-06-26T03:06:43,true,3,MAIRIE,,,,LE BOURG,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
308535038,00019,30853503800019,O,1976-01-01,NN,,,,true,1,,,,,,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
311121685,00011,31112168500011,O,,NN,,,,true,1,,,,LD,LES TREIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,01.80,NAP,N,2.589832,46.008897,0.93,street,Les Treix 23700 Charron,23054_3s8lr0,G,LES TREIX,
313078297,00014,31307829700014,O,1978-01-01,NN,,,2019-02-05T04:16:45,true,3,,,,,,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
318397924,00016,31839792400016,O,1980-01-01,NN,,,2015-09-25T09:10:36,false,4,,,,,COURNAUD,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.46Z,NAFRev2,N,2.548431,46.025228,0.93,street,Cournaud 23700 Charron,23054_vxvsnk,G,COURNAUD,
318397924,00024,31839792400024,O,2010-12-31,,,,2015-09-25T09:10:36,true,1,,,,,LE LARDEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20A,NAFRev2,N,2.568153,46.034837,0.93,street,Le Lardeix 23700 Charron,23054_zlealf,G,LE LARDEIX,
320067911,00075,32006791100075,O,2010-06-21,00,2018,5221ZP,2021-02-23T10:44:11,true,5,,16,,,FREVALEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2019-08-01,A,LM AUTO,,,,52.21Z,NAFRev2,N,2.56299,46.04277,0.93,housenumber,16 Frévaleix 23700 Charron,23054_stkhdj_00016,G,16 FREVALEIX,
328175484,00026,32817548400026,O,1988-05-05,,,,,true,1,,,,,GACHARD,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.6K,NAF1993,N,2.542134,46.080163,0.93,street,Gachard 23700 Charron,23054_4dzb6b,G,GACHARD,
332103274,00061,33210327400061,O,2011-02-10,,,,2016-05-12T08:50:36,false,3,,1,,,LE BOURG,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,73.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334585551,00016,33458555100016,O,1986-01-01,NN,,,2017-07-27T04:13:04,true,4,,,,,GRAND ECOUTEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,2.586129,46.015672,0.93,street,Grand Ecouteix 23700 Charron,23054_b092,G,GRAND ECOUTEIX,
337602262,00012,33760226200012,O,1986-03-28,NN,,,2019-05-14T09:53:12,true,4,,,,,LES ECURETTES,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.42Z,NAFRev2,N,2.545396,46.090811,0.93,street,Les Écurettes 23700 Charron,23054_gup7so,G,LES ECURETTES,
340245877,00014,34024587700014,O,,NN,,,,true,1,,,,,LE CHATELET,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.50,NAP,N,2.54684,46.059454,0.72,street,Chatelet 23700 Charron,23054_89ywgo,G,CHATELET,
341584365,00017,34158436500017,O,1987-06-01,NN,,,2012-12-30T04:12:38,true,4,,,,,LES FOSSES,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.42Z,NAFRev2,N,2.55895,46.021906,0.93,street,Les Fosses 23700 Charron,23054_alqu5q,G,LES FOSSES,
343644860,00011,34364486000011,O,1988-01-07,NN,,,,true,4,,,,,LE CHATELET,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,2.54684,46.059454,0.72,street,Chatelet 23700 Charron,23054_89ywgo,G,CHATELET,
344051503,00029,34405150300029,O,1990-12-01,NN,,,2014-04-29T04:22:43,true,4,,,,,LE GRAND ECOUTEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,2.586129,46.015672,0.8,street,Grand Ecouteix 23700 Charron,23054_b092,G,GRAND ECOUTEIX,
344464383,00027,34446438300027,O,,NN,,,,true,1,,,,LD,FREVALEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,52.5Z,NAF1993,N,2.562872,46.043687,0.93,street,Frévaleix 23700 Charron,23054_stkhdj,G,FREVALEIX,
349435305,00025,34943530500025,O,1993-11-09,NN,,,2018-02-08T14:15:46,true,5,LABONNE JEAN MARIE,,,,FAULEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.41Z,NAFRev2,O,2.545921,46.07243,0.93,street,Fauleix 23700 Charron,23054_vzdy3h,G,FAULEIX,
350544706,00046,35054470600046,O,2002-01-08,,,,2011-04-28T00:40:40,false,3,,,,,LE BOURG,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353180268,00016,35318026800016,O,1990-01-01,NN,,,2018-04-06T04:05:34,true,5,,,,,BOUMELANGE,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,68.20B,NAFRev2,N,5.2602212,46.9892292,0.72,poi.memorial,Monument aux morts (Mémorial) Bousselange,https://osm.org/node/3526415211,G,,
377880315,00033,37788031500033,O,2003-10-27,,,,2006-12-15T00:39:19,false,5,,,,PL,DE LA MAIRIE,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,2.560143,46.061834,0.75,street,Rue de la Mairie 23700 Charron,23054_nfkglv,G,RUE DE LA MAIRIE,
381718097,00011,38171809700011,O,1990-10-01,NN,,,,true,1,,,,,LE TREIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,01.2A,NAF1993,N,2.589832,46.008897,0.72,street,Les Treix 23700 Charron,23054_3s8lr0,G,LES TREIX,
382125458,00010,38212545800010,O,1991-01-01,NN,,,2008-01-04T22:05:45,true,3,,,,,,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
384220166,00019,38422016600019,O,1992-01-01,NN,,,2014-05-21T08:59:50,true,4,,,,,LES TREIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,2.589832,46.008897,0.93,street,Les Treix 23700 Charron,23054_3s8lr0,G,LES TREIX,
388204760,00010,38820476000010,O,1992-07-01,NN,,,2014-04-29T04:27:45,true,4,,,,LD,LE PLANTADY,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.552292,46.038286,0.77,street,Le Plantadis 23700 Charron,23054_pox3ab,G,LE PLANTADIS,
389935040,00011,38993504000011,O,1992-12-01,NN,,,,false,4,,,,,FAULEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,2.545921,46.07243,0.93,street,Fauleix 23700 Charron,23054_vzdy3h,G,FAULEIX,
390477206,00010,39047720600010,O,1983-01-01,NN,,,2007-01-18T09:32:48,true,3,,,,,VILLESSAUVEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.585749,46.033138,0.81,street,Villesauveix 23700 Charron,23054_wtmpy8,G,VILLESAUVEIX,
390478436,00012,39047843600012,O,1993-01-01,NN,,,2018-02-08T08:29:13,true,4,,,,,LE BOURG,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392139457,00015,39213945700015,O,1993-07-16,NN,,,2012-03-19T09:48:55,true,4,,,,,LES COURBES,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.46Z,NAFRev2,N,2.563117,46.051388,0.93,street,Les Courbes 23700 Charron,23054_gp76ni,G,LES COURBES,
393175534,00014,39317553400014,O,1993-01-01,NN,,,,false,4,,,,,VILLESAUVEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4A,NAF1993,N,2.585749,46.033138,0.93,street,Villesauveix 23700 Charron,23054_wtmpy8,G,VILLESAUVEIX,
393175534,00022,39317553400022,O,1993-01-01,NN,,,2017-02-10T03:35:18,true,4,,,,,BEAUMONT,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.42Z,NAFRev2,N,2.562367,46.016445,0.93,street,Beaumont 23700 Charron,23054_x1rsy3,G,BEAUMONT,
394738538,00021,39473853800021,O,1996-01-01,NN,,,2020-06-05T03:48:19,true,5,,,,,CHARRONNET,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.570709,46.023221,0.93,street,Charronnet 23700 Charron,23054_06le5d,G,CHARRONNET,
402546360,00015,40254636000015,O,1993-02-03,NN,,,2008-01-04T20:06:08,true,3,,,,,LE PETIT ECOUTEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.578903,46.012426,0.8,street,Petit Ecouteix 23700 Charron,23054_b120,G,PETIT ECOUTEIX,
403352149,00021,40335214900021,O,2006-01-01,,,,2021-02-23T11:27:34,true,2,,,,,LE CHATELET,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.54684,46.059454,0.72,street,Chatelet 23700 Charron,23054_89ywgo,G,CHATELET,
403640949,00018,40364094900018,O,1996-01-22,NN,,,2013-10-29T11:20:53,true,3,,,,,FREVALEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,2.562872,46.043687,0.93,street,Frévaleix 23700 Charron,23054_stkhdj,G,FREVALEIX,
403641509,00019,40364150900019,O,1996-01-01,NN,,,2021-02-23T11:27:58,true,4,,,,,LES VERNADES,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,2.542295,46.029659,0.93,street,Les Vernades 23700 Charron,23054_xqqley,G,LES VERNADES,
403852361,00019,40385236100019,O,1996-01-01,NN,,,2007-01-18T09:37:55,true,4,,,,,GACHARD,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,01.3Z,NAF1993,N,2.542134,46.080163,0.93,street,Gachard 23700 Charron,23054_4dzb6b,G,GACHARD,
404532749,00011,40453274900011,O,1996-03-01,NN,,,2008-01-04T20:42:06,true,4,,,,,LE CHATELET,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,2.54684,46.059454,0.72,street,Chatelet 23700 Charron,23054_89ywgo,G,CHATELET,
413404906,00013,41340490600013,O,1982-12-31,NN,,,,true,1,,,,,LA CHAUME,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.4179819,46.3398644,0.89,poi.culvert,La Chaume (Buse) Azerables,https://osm.org/way/270174779,G,,
413404914,00017,41340491400017,O,,NN,,,,true,1,,,,,MAGNOUX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,2.545773,46.023567,0.93,street,Magnoux 23700 Charron,23054_bew6uu,G,MAGNOUX,
413404922,00010,41340492200010,O,1982-12-31,NN,,,2013-06-03T02:32:59,true,4,,,,,GASCHARD,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,2.542134,46.080163,0.63,street,Gachard 23700 Charron,23054_4dzb6b,G,GACHARD,
413404930,00013,41340493000013,O,1982-12-31,NN,,,2007-02-07T05:55:42,true,3,,,,,AUX VILLATTES,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.588366,46.028831,0.66,street,Les Villattes 23700 Charron,23054_s13kc1,G,LES VILLATTES,
413404948,00015,41340494800015,O,1990-01-01,NN,,,,true,3,,,,,COURDEMANGES,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.5434827,48.6951529,0.9,poi.park,(Parc) Courdemanges,https://osm.org/way/195858872,G,,
413404955,00010,41340495500010,O,1989-12-31,NN,,,,true,1,,,,,COURDEMANGES,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.5434827,48.6951529,0.9,poi.park,(Parc) Courdemanges,https://osm.org/way/195858872,G,,
413404963,00014,41340496300014,O,1990-01-01,NN,,,2006-10-28T04:09:47,true,3,,,,,LES FOSSES,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.55895,46.021906,0.93,street,Les Fosses 23700 Charron,23054_alqu5q,G,LES FOSSES,
413404971,00017,41340497100017,O,1989-12-31,NN,,,,true,1,,,,,VALLETTE,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.591692,45.999694,0.93,street,Vallette 23700 Charron,23054_wul41l,G,VALLETTE,
413404989,00019,41340498900019,O,1988-12-31,NN,,,2016-06-20T09:44:14,true,3,,,,,SOULIER,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.574161,46.017798,0.92,street,Le Soulier 23700 Charron,23054_oo2mof,G,LE SOULIER,
413404997,00012,41340499700012,O,1982-12-31,NN,,,2009-11-20T05:27:44,true,4,,,,,VILLESSAUVEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.585749,46.033138,0.81,street,Villesauveix 23700 Charron,23054_wtmpy8,G,VILLESAUVEIX,
413405002,00010,41340500200010,O,1990-01-01,NN,,,2011-12-28T05:14:51,true,4,,,,,PETIT ECOUTEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.578903,46.012426,0.93,street,Petit Ecouteix 23700 Charron,23054_b120,G,PETIT ECOUTEIX,
413405010,00013,41340501000013,O,1987-12-31,NN,,,2008-01-04T22:33:01,true,3,,,,,FREVALEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.562872,46.043687,0.93,street,Frévaleix 23700 Charron,23054_stkhdj,G,FREVALEIX,
413405028,00015,41340502800015,O,1982-12-31,NN,,,2012-10-16T05:23:23,true,4,,,,,LES ECURETTES,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.545396,46.090811,0.93,street,Les Écurettes 23700 Charron,23054_gup7so,G,LES ECURETTES,
413405036,00018,41340503600018,O,1991-01-01,NN,,,2006-10-28T04:09:47,true,3,,,,,LES FOSSES,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.55895,46.021906,0.93,street,Les Fosses 23700 Charron,23054_alqu5q,G,LES FOSSES,
413405044,00012,41340504400012,O,1990-01-01,NN,,,2008-01-04T22:33:01,true,3,,,,,CHAVANEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.554176,46.045136,0.93,street,Chavaneix 23700 Charron,23054_a11297,G,CHAVANEIX,
413405051,00017,41340505100017,O,1988-12-31,NN,,,2011-02-07T19:50:59,true,4,,,,,LA CHAUD,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,01.42Z,NAFRev2,N,2.553178,46.031318,0.72,street,La Chaux 23700 Charron,23054_a1q5c6,G,LA CHAUX,
413405069,00019,41340506900019,O,,NN,,,,true,1,,9,,RTE,DE SARCELLE,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413405077,00012,41340507700012,O,1988-12-31,NN,,,2008-01-04T22:33:01,true,3,,,,,LE VOISIN,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.539024,46.023753,0.93,street,Le Voisin 23700 Charron,23054_tfqtkd,G,LE VOISIN,
413405085,00015,41340508500015,O,1990-01-01,NN,,,2008-01-04T22:33:01,true,3,,,,,FREVALEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.562872,46.043687,0.93,street,Frévaleix 23700 Charron,23054_stkhdj,G,FREVALEIX,
413405093,00019,41340509300019,O,1990-01-01,NN,,,,true,1,,,,,LES FOSSES,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.1A,NAF1993,N,2.55895,46.021906,0.93,street,Les Fosses 23700 Charron,23054_alqu5q,G,LES FOSSES,
413405101,00010,41340510100010,O,1990-01-01,NN,,,,true,1,,,,,BOMELANGE,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,01.1A,NAF1993,N,2.551996,46.052778,0.93,street,Bomelange 23700 Charron,23054_7zdfw6,G,BOMELANGE,
413405119,00012,41340511900012,O,1988-12-31,NN,,,2008-01-04T22:33:01,true,3,,,,,CHAVANEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.554176,46.045136,0.93,street,Chavaneix 23700 Charron,23054_a11297,G,CHAVANEIX,
413405127,00015,41340512700015,O,1982-12-31,NN,,,2008-01-04T22:33:01,true,3,,,,,CHAVANEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.554176,46.045136,0.93,street,Chavaneix 23700 Charron,23054_a11297,G,CHAVANEIX,
414327072,00016,41432707200016,O,1990-01-01,NN,,,,true,4,,,,,LE FIALIN,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.568342,46.012826,0.93,street,Le Fialin 23700 Charron,23054_lmlw1m,G,LE FIALIN,
414327080,00019,41432708000019,O,1990-01-01,NN,,,2016-01-12T00:19:33,true,3,,,,,LE FIALIN,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.568342,46.012826,0.93,street,Le Fialin 23700 Charron,23054_lmlw1m,G,LE FIALIN,
414327098,00011,41432709800011,O,1977-12-25,NN,,,,true,1,,,,,,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414327106,00012,41432710600012,O,1986-12-31,NN,,,2010-03-05T04:43:15,true,4,,,,,VILLESAUVEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.585749,46.033138,0.93,street,Villesauveix 23700 Charron,23054_wtmpy8,G,VILLESAUVEIX,
419395553,00011,41939555300011,O,1998-01-01,,,,,true,3,,,,,GACHARD,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,51.6K,NAF1993,N,2.542134,46.080163,0.93,street,Gachard 23700 Charron,23054_4dzb6b,G,GACHARD,
428053268,00010,42805326800010,O,1969-01-01,NN,,,,true,1,,,,,,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428053276,00013,42805327600013,O,1973-01-01,NN,,,2012-07-28T14:18:16,true,4,,,,,LACHAUD,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.552118,46.031097,0.93,street,Lachaud 23700 Charron,23054_0d8xfo,G,LACHAUD,
428053284,00017,42805328400017,O,1971-01-01,NN,,,2006-10-31T00:33:36,true,3,,,,,CHAVANEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,01.3Z,NAFRev1,N,2.554176,46.045136,0.93,street,Chavaneix 23700 Charron,23054_a11297,G,CHAVANEIX,
429417421,00014,42941742100014,O,1999-09-01,NN,,,2009-05-20T11:02:53,false,3,,,,,VALLETTE,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2C,NAFRev1,N,2.591692,45.999694,0.93,street,Vallette 23700 Charron,23054_wul41l,G,VALLETTE,
430143651,00015,43014365100015,O,2000-01-01,NN,,,2008-01-05T01:48:50,true,3,,,,,LA VALETTE,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2B,NAFRev1,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
430420042,00011,43042004200011,O,1999-11-01,NN,,,2008-01-05T01:52:48,true,3,,,,,LE GRAND ECOUTEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.586129,46.015672,0.8,street,Grand Ecouteix 23700 Charron,23054_b092,G,GRAND ECOUTEIX,
430480376,00010,43048037600010,O,2000-01-01,,,,,true,1,,,,LD,LE BOUCHET,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,2.566243,46.026182,0.93,street,Le Bouchet 23700 Charron,23054_yk2l8g,G,LE BOUCHET,
430480434,00017,43048043400017,O,2000-01-01,NN,,,2013-10-29T03:57:00,true,4,,,,LD,LE BOUCHET,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,2.566243,46.026182,0.93,street,Le Bouchet 23700 Charron,23054_yk2l8g,G,LE BOUCHET,
431456839,00015,43145683900015,O,2000-03-10,NN,,,2008-01-04T18:10:23,true,4,,,,,CHAZERADE,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.54605,46.065844,0.93,street,Chazérade 23700 Charron,23054_phpl6f,G,CHAZERADE,
432136562,00027,43213656200027,O,2015-03-15,,,,2021-02-23T13:13:14,true,1,,,,,FREVALEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,74.10Z,NAFRev2,N,2.562872,46.043687,0.93,street,Frévaleix 23700 Charron,23054_stkhdj,G,FREVALEIX,
433569563,00011,43356956300011,O,2000-11-01,NN,,,2021-02-23T13:15:08,true,4,,,,,LE BOUCHET,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,01.19Z,NAFRev2,N,2.566243,46.026182,0.93,street,Le Bouchet 23700 Charron,23054_yk2l8g,G,LE BOUCHET,
434072260,00012,43407226000012,O,2001-01-01,NN,,,2008-01-04T19:19:21,true,3,,,,,LA CHAUME,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.4179819,46.3398644,0.89,poi.culvert,La Chaume (Buse) Azerables,https://osm.org/way/270174779,G,,
434590931,00011,43459093100011,O,2001-03-01,NN,,,2011-11-04T10:20:31,false,4,CHEZ MME BUSSIERE,,,,VILLESSEAUVEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
441839321,00011,44183932100011,O,2002-01-01,NN,,,2008-01-04T21:28:52,true,3,,,,,LE ROUDAT,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.559338,46.065498,0.93,street,Le Roudat 23700 Charron,23054_liuykc,G,LE ROUDAT,
441839420,00011,44183942000011,O,1996-01-01,NN,,,2008-01-04T21:28:52,true,3,,,,,GACHARD,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.542134,46.080163,0.93,street,Gachard 23700 Charron,23054_4dzb6b,G,GACHARD,
443461884,00019,44346188400019,O,2002-09-01,NN,,,2006-11-25T18:06:12,false,3,CHEZ PASCALE PELLETIER,,,,LE LARDEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,80.4C,NAFRev1,N,2.568153,46.034837,0.93,street,Le Lardeix 23700 Charron,23054_zlealf,G,LE LARDEIX,
443475207,00025,44347520700025,O,2014-07-15,,,,2019-01-30T08:39:28,true,2,,4,,,LA CHAIZE,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2018-12-31,F,LV LA CHAIZE,,,,87.90A,NAFRev2,N,2.546203,46.058565,0.93,street,La Chaize 23700 Charron,23054_2ya27a,G,LA CHAIZE,
444644579,00013,44464457900013,O,2002-12-16,NN,,,2018-04-13T15:16:13,true,3,,,,,LES TREIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.589832,46.008897,0.93,street,Les Treix 23700 Charron,23054_3s8lr0,G,LES TREIX,
450862297,00014,45086229700014,O,2003-11-16,NN,,,2008-01-05T02:15:48,true,3,,,,,CHAZERADE,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.54605,46.065844,0.93,street,Chazérade 23700 Charron,23054_phpl6f,G,CHAZERADE,
451815575,00019,45181557500019,O,2004-01-01,,,,2019-01-03T11:32:29,true,6,,,,,LE CHATELET,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.54684,46.059454,0.72,street,Chatelet 23700 Charron,23054_89ywgo,G,CHATELET,
451872311,00019,45187231100019,O,2004-01-01,NN,,,2019-01-22T08:39:15,true,5,,,,,LE FIALIN,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.568342,46.012826,0.93,street,Le Fialin 23700 Charron,23054_lmlw1m,G,LE FIALIN,
453061525,00011,45306152500011,O,2004-02-01,NN,,,2011-04-23T12:58:34,true,4,,,,,LA VALLETTE,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,O,2.591692,45.999694,0.72,street,Vallette 23700 Charron,23054_wul41l,G,VALLETTE,
453595670,00010,45359567000010,O,2004-04-01,NN,,,2008-01-05T03:06:55,true,3,,,,LD,LE LARDEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,2.568153,46.034837,0.93,street,Le Lardeix 23700 Charron,23054_zlealf,G,LE LARDEIX,
477902902,00030,47790290200030,O,2013-05-01,,,,2021-02-23T13:39:30,true,1,,,,,FAULEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.42Z,NAFRev2,N,2.545921,46.07243,0.93,street,Fauleix 23700 Charron,23054_vzdy3h,G,FAULEIX,
478996945,00018,47899694500018,O,2004-10-11,NN,,,2007-05-30T10:11:15,false,3,,,,,CHAVANEIX,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6D,NAFRev1,N,2.554176,46.045136,0.93,street,Chavaneix 23700 Charron,23054_a11297,G,CHAVANEIX,
480836063,00010,48083606300010,O,2005-01-01,,,,2008-02-22T04:20:03,true,2,,,,,LES FOSSES,23700,CHARRON,,,23054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.55895,46.021906,0.93,street,Les Fosses 23700 Charron,23054_alqu5q,G,LES FOSSES,