id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371149,2021-03-31,000001,Vente,20000,,,LE POMMERET,B028,27430,27168,Connelles,27,,,27168000ZB0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,29120,1.286217,49.255303
2021-371503,2021-04-16,000001,Vente,140000,,,LE MONT DE SAULEAUX,B022,27430,27168,Connelles,27,,,271680000A0564,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,625,1.271081,49.259526
2021-371503,2021-04-16,000001,Vente,140000,,,L EGLISE,B012,27430,27168,Connelles,27,,,271680000B0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,1.271161,49.259386
2021-371503,2021-04-16,000001,Vente,140000,37,,RTE D AMFREVILLE SOUS LES MONT,0003,27430,27168,Connelles,27,,,271680000B0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,1.270769,49.259147
2021-371503,2021-04-16,000001,Vente,140000,37,,RTE D AMFREVILLE SOUS LES MONT,0003,27430,27168,Connelles,27,,,271680000B0663,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,2171,1.270769,49.259147
2021-371503,2021-04-16,000001,Vente,140000,37,,RTE D AMFREVILLE SOUS LES MONT,0003,27430,27168,Connelles,27,,,271680000B0663,,,,,,,,,,,,,0,1,Maison,110,3,L,landes,FRICH,Friche,2171,1.270769,49.259147
2021-371503,2021-04-16,000001,Vente,140000,37,,RTE D AMFREVILLE SOUS LES MONT,0003,27430,27168,Connelles,27,,,271680000B0663,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,304,1.270769,49.259147
2021-371503,2021-04-16,000001,Vente,140000,,,L EGLISE,B012,27430,27168,Connelles,27,,,271680000B0757,,,,,,,,,,,,,0,,,,,S,sols,,,580,1.270761,49.258792
2021-372683,2021-05-20,000001,Vente,225000,,,L EGLISE,B012,27430,27168,Connelles,27,,,271680000B0792,,,,,,,,,,,,,0,,,,,VE,vergers,,,357,1.276935,49.25664
2021-372683,2021-05-20,000001,Vente,225000,33,,RUE MARCEL WEISS,0063,27430,27168,Connelles,27,,,271680000B0794,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,643,1.277075,49.256652
2021-375758,2021-07-08,000001,Vente,188000,,,L EGLISE,B012,27430,27168,Connelles,27,,,271680000B0643,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,307,1.274016,49.255925
2021-375758,2021-07-08,000001,Vente,188000,,,L EGLISE,B012,27430,27168,Connelles,27,,,271680000B0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,1.274029,49.256122
2021-375758,2021-07-08,000001,Vente,188000,21,,RUE MARCEL WEISS,0063,27430,27168,Connelles,27,,,271680000B0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1115,1.274243,49.255941
2021-375758,2021-07-08,000001,Vente,188000,21,,RUE MARCEL WEISS,0063,27430,27168,Connelles,27,,,271680000B0798,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,1115,1.274243,49.255941
2021-375758,2021-07-08,000001,Vente,188000,21,,RUE MARCEL WEISS,0063,27430,27168,Connelles,27,,,271680000B0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1115,1.274243,49.255941
2021-375966,2021-07-20,000001,Vente,13000,,,LES GAULES,B015,27430,27168,Connelles,27,,,271680000B0098,,,,,,,,,,,,,0,,,,,P,prés,,,7745,1.279035,49.255792
2021-375966,2021-07-20,000001,Vente,13000,,,LES GAULES,B015,27430,27168,Connelles,27,,,271680000B0099,,,,,,,,,,,,,0,,,,,T,terres,,,1410,1.278666,49.255585
2021-375966,2021-07-20,000001,Vente,13000,,,LES GAULES,B015,27430,27168,Connelles,27,,,271680000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,295,1.278292,49.256274
2021-375966,2021-07-20,000001,Vente,13000,,,LES GAULES,B015,27430,27168,Connelles,27,,,271680000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,710,1.278194,49.256271
2021-375966,2021-07-20,000001,Vente,13000,,,LES GAULES,B015,27430,27168,Connelles,27,,,271680000B0103,,,,,,,,,,,,,0,,,,,P,prés,,,5770,1.278311,49.255617
2021-375966,2021-07-20,000001,Vente,13000,,,LES GAULES,B015,27430,27168,Connelles,27,,,271680000B0664,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,1.278178,49.25525
2021-376618,2021-07-27,000001,Vente,255000,16,,RTE D AMFREVILLE SOUS LES MONT,0003,27430,27168,Connelles,27,,,271680000B0779,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,500,1.268981,49.25445
2021-376618,2021-07-27,000001,Vente,255000,16,,RTE D AMFREVILLE SOUS LES MONT,0003,27430,27168,Connelles,27,,,271680000B0779,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,AG,terrains d'agrément,,,1525,1.268981,49.25445
2021-376618,2021-07-27,000001,Vente,255000,16,,RTE D AMFREVILLE SOUS LES MONT,0003,27430,27168,Connelles,27,,,271680000B0779,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,500,1.268981,49.25445
2021-376618,2021-07-27,000001,Vente,255000,16,,RTE D AMFREVILLE SOUS LES MONT,0003,27430,27168,Connelles,27,,,271680000B0779,,,,,,,,,,,,,0,1,Maison,131,6,AG,terrains d'agrément,,,1525,1.268981,49.25445
2021-380977,2021-11-05,000001,Vente,288000,22,,RTE D AMFREVILLE SOUS LES MONT,0003,27430,27168,Connelles,27,,,271680000A0642,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,500,1.26994,49.256511
2021-380977,2021-11-05,000001,Vente,288000,22,,RTE D AMFREVILLE SOUS LES MONT,0003,27430,27168,Connelles,27,,,271680000A0642,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,J,jardins,,,1270,1.26994,49.256511
2021-382023,2021-12-10,000001,Vente,306280,3,,RTE DE DAUBEUF,0008,27430,27168,Connelles,27,,,271680000B0784,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1069,1.280453,49.257116
2021-382023,2021-12-10,000001,Vente,306280,3,,RTE DE DAUBEUF,0008,27430,27168,Connelles,27,,,271680000B0784,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1069,1.280453,49.257116
2021-382023,2021-12-10,000001,Vente,306280,3,,RTE DE DAUBEUF,0008,27430,27168,Connelles,27,,,271680000B0784,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1069,1.280453,49.257116
2021-382366,2021-12-17,000001,Vente,361045,76,,RTE D AMFREVILLE SOUS LES MONT,0003,27430,27168,Connelles,27,,,271680000A0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1032,1.2706,49.273142
2021-382366,2021-12-17,000001,Vente,361045,76,,RTE D AMFREVILLE SOUS LES MONT,0003,27430,27168,Connelles,27,,,271680000A0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1032,1.2706,49.273142
2021-382366,2021-12-17,000001,Vente,361045,76,,RTE D AMFREVILLE SOUS LES MONT,0003,27430,27168,Connelles,27,,,271680000A0537,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1032,1.2706,49.273142
2021-382366,2021-12-17,000001,Vente,361045,,,LE GRAND CLOS,B016,27430,27168,Connelles,27,,,271680000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,209,1.270661,49.273241
2021-382366,2021-12-17,000001,Vente,361045,,,LE GRAND CLOS,B016,27430,27168,Connelles,27,,,271680000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,209,1.270661,49.273241
