siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601115,00016,21360111500016,O,1983-03-01,03,2019,,2021-10-27T08:08:05,true,4,,,,,,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213601115,00032,21360111500032,O,2002-09-01,01,2019,,2021-10-27T08:08:05,false,3,,,,,LE BOURG,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.646748,46.578373,0.31,street,Les Bois de la Rue 36340 Malicornay,36111_B013,G,LES BOIS DE LA RUE,
263601486,00016,26360148600016,O,1992-01-01,NN,,,2016-07-23T12:08:25,true,4,MAIRIE,,,,,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.64741,46.57524,0.9,street,Impasse de la Mairie 36340 Malicornay,36111_0120,D,IMPASSE DE LA MAIRIE,
308627322,00016,30862732200016,O,,,,,,true,1,,,,,LE VIORE,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.66431,46.556921,0.51,street,Le Vivier 36340 Malicornay,36111_0evv25,G,LE VIVIER,
311130579,00056,31113057900056,O,2014-01-28,,,,2021-02-23T10:39:01,false,1,,10,,,VILLEGINAIS,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,35.11Z,NAFRev2,N,1.662543,46.542301,0.94,housenumber,10 Villeginais 36340 Malicornay,36111_5bx6tg_00010,G,10 VILLEGINAIS,
318841806,00017,31884180600017,O,,NN,,,,true,1,,,,,LA PREUGNE,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.658793,46.573118,0.94,street,La Preugne 36340 Malicornay,36111_korg0h,G,LA PREUGNE,
319059697,00064,31905969700064,O,2016-09-22,,,4331ZB,2021-02-23T10:43:29,true,1,,7,,,LA BALLERIE,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2016-09-22,A,,,,ROSENBERGER PH.,43.31Z,NAFRev2,N,1.651549,46.588112,0.94,housenumber,7 La Ballerie 36340 Malicornay,36111_mizw0a_00007,G,7 LA BALLERIE,
320095144,00053,32009514400053,O,1995-01-01,NN,,,,true,4,,,,,LE CONY,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,92.7C,NAF1993,N,1.659251,46.554055,0.94,street,Le Cony 36340 Malicornay,36111_ebv0w7,G,LE CONY,
320095144,00061,32009514400061,O,1998-08-14,,,,,false,3,,,,,LE CONY,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,1998-12-31,F,LE COUNTRY BAR GRILL,,,,55.3A,NAF1993,N,1.659251,46.554055,0.94,street,Le Cony 36340 Malicornay,36111_ebv0w7,G,LE CONY,
320860638,00016,32086063800016,O,1981-01-01,NN,,,2008-01-04T18:19:05,true,3,,,,LD,LA PREUGNE,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.658793,46.573118,0.94,street,La Preugne 36340 Malicornay,36111_korg0h,G,LA PREUGNE,
322423526,00019,32242352600019,O,1981-07-01,NN,,,2019-06-24T13:21:39,true,4,,,,,LA PREUGNE,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,1.658793,46.573118,0.94,street,La Preugne 36340 Malicornay,36111_korg0h,G,LA PREUGNE,
328006465,00012,32800646500012,O,1983-05-01,NN,,,2016-04-26T02:55:00,true,5,,,,,MAIRIE,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,N,1.64741,46.57524,0.9,street,Impasse de la Mairie 36340 Malicornay,36111_0120,G,IMPASSE DE LA MAIRIE,
330037698,00074,33003769800074,O,2010-05-01,NN,,,2018-08-11T04:18:26,false,3,LA SEIGNEURERIE,,,,,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,68.10Z,NAFRev2,O,1.651528,46.587882,0.38,street,La Ballerie 36340 Malicornay,36111_mizw0a,D,LA BALLERIE,
333992154,00034,33399215400034,O,2008-05-01,,,,2014-07-08T00:39:40,false,2,,,,,LE BOURG,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2012-07-01,F,AU BERRY,,,,56.10A,NAFRev2,N,1.646748,46.578373,0.31,street,Les Bois de la Rue 36340 Malicornay,36111_B013,G,LES BOIS DE LA RUE,
337873871,00053,33787387100053,O,2003-01-01,NN,,,2007-10-24T09:52:32,false,3,LA PREUGNE,,,,,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.2C,NAFRev1,N,1.658793,46.573118,0.94,street,La Preugne 36340 Malicornay,36111_korg0h,D,LA PREUGNE,
342416260,00012,34241626000012,O,,NN,,,,true,1,,,,,LE BOURG,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,1991-06-16,F,,,,,67.08,NAP,N,1.646748,46.578373,0.31,street,Les Bois de la Rue 36340 Malicornay,36111_B013,G,LES BOIS DE LA RUE,
347446841,00012,34744684100012,O,,NN,,,,true,1,,,,,LA PAILLAUDERIE,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,1.635889,46.5973,0.94,street,La Paillauderie 36340 Malicornay,36111_pdgr5u,G,LA PAILLAUDERIE,
347793135,00018,34779313500018,O,1988-09-01,NN,,,,true,1,,,,,LA PREUGNE,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,1.658793,46.573118,0.94,street,La Preugne 36340 Malicornay,36111_korg0h,G,LA PREUGNE,
378229470,00018,37822947000018,O,1990-05-17,,,,,true,1,,,,,LES BALLERAIS,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.650991,46.562828,0.94,street,Les Ballerais 36340 Malicornay,36111_6e7ei9,G,LES BALLERAIS,
391674165,00017,39167416500017,O,,NN,,,,true,1,,,,,,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393237938,00013,39323793800013,O,1900-01-01,NN,,,2011-04-28T00:57:52,false,3,,,,,LE CONY,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,55.3A,NAF1993,N,1.659251,46.554055,0.94,street,Le Cony 36340 Malicornay,36111_ebv0w7,G,LE CONY,
393237938,00039,39323793800039,O,2012-12-15,,,,2015-03-17T04:02:36,true,2,,2,,RUE,MARTIN PECHEUR,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2013-01-04,A,LE BISTRO,,,LE BISTRO,56.10A,NAFRev2,N,1.645908,46.575546,0.76,housenumber,2 Rue des Martins - Pécheurs 36340 Malicornay,36111_0140_00002,G,2 RUE DES MARTINS  PECHEURS,
395117013,00015,39511701300015,O,1993-01-01,NN,,,,true,1,,,,,LA PAIX,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.635889,46.5973,0.68,street,La Paillauderie 36340 Malicornay,36111_pdgr5u,G,LA PAILLAUDERIE,
397816182,00018,39781618200018,O,1993-01-01,NN,,,,true,1,,,,,LES BALLERAIS,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,01.2A,NAF1993,N,1.650991,46.562828,0.94,street,Les Ballerais 36340 Malicornay,36111_6e7ei9,G,LES BALLERAIS,
399769371,00010,39976937100010,O,1995-01-01,NN,,,2019-05-28T11:05:40,true,4,,,,,LE FONT AU POT,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,01.50Z,NAFRev2,N,1.630145,46.578345,0.75,street,La Font au Pot 36340 Malicornay,36111_B037,G,LA FONT AU POT,
399770056,00014,39977005600014,O,1995-01-01,NN,,,,true,4,,,,,LE FONT AU POT,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.630145,46.578345,0.75,street,La Font au Pot 36340 Malicornay,36111_B037,G,LA FONT AU POT,
403523749,00014,40352374900014,O,1995-12-23,NN,,,,true,3,,,,,LE CONY,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,1.659251,46.554055,0.94,street,Le Cony 36340 Malicornay,36111_ebv0w7,G,LE CONY,
404187205,00012,40418720500012,O,1996-01-15,NN,,,2019-06-24T13:26:20,true,4,,,,,LE BOURG,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.646748,46.578373,0.31,street,Les Bois de la Rue 36340 Malicornay,36111_B013,G,LES BOIS DE LA RUE,
404224651,00053,40422465100053,O,2007-06-21,,,,2009-10-20T10:32:15,false,3,,,,,LE BOURG,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2009-10-18,F,LA CHARIBAUDE,,,,47.79Z,NAFRev2,N,1.646748,46.578373,0.31,street,Les Bois de la Rue 36340 Malicornay,36111_B013,G,LES BOIS DE LA RUE,
405277377,00017,40527737700017,O,1981-01-01,NN,,,,true,1,,,,,,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405277385,00010,40527738500010,O,1981-01-01,NN,,,2012-07-28T14:47:36,true,4,LES BOIS RONDS,,,,,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,1.63532,46.579644,0.93,locality,Les Bois Ronds 36340 Malicornay,36111_B014,D,LES BOIS RONDS,
405277393,00014,40527739300014,O,,NN,,,,true,1,,,,,,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405277401,00015,40527740100015,O,1981-01-01,NN,,,2006-10-28T03:27:16,true,3,,,,,,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2006-03-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405277419,00017,40527741900017,O,1982-01-01,NN,,,,true,4,,,,,,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405292822,00013,40529282200013,O,1996-06-01,NN,,,2010-12-09T05:52:17,true,3,MAIRIE,,,,,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.64741,46.57524,0.9,street,Impasse de la Mairie 36340 Malicornay,36111_0120,D,IMPASSE DE LA MAIRIE,
407866177,00022,40786617700022,O,2009-01-01,01,2019,,2021-10-27T08:31:37,true,2,,,,LD,LE REPAIRE,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,1.659219,46.562044,0.94,street,Le Repaire 36340 Malicornay,36111_4uedhh,G,LE REPAIRE,
408984250,00022,40898425000022,O,1980-05-01,NN,,,2011-03-22T14:57:08,true,3,,,,,,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408986768,00013,40898676800013,O,,NN,,,,true,1,,,,,,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408986776,00016,40898677600016,O,,NN,,,,true,1,,,,,VILLEGENETS,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408986784,00010,40898678400010,O,1981-01-01,NN,,,2009-03-23T14:26:53,true,3,,,,,LE VIVIER,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.66431,46.556921,0.94,street,Le Vivier 36340 Malicornay,36111_0evv25,G,LE VIVIER,
408986792,00013,40898679200013,O,1993-11-11,NN,,,2008-01-04T21:19:29,true,3,,,,,LE BOURG,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.646748,46.578373,0.31,street,Les Bois de la Rue 36340 Malicornay,36111_B013,G,LES BOIS DE LA RUE,
420938052,00016,42093805200016,O,1998-11-11,NN,,,2008-09-09T04:49:39,true,4,,,,LD,LA RUICHE,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.45Z,NAFRev2,N,1.640429,46.582784,0.94,street,La Ruiche 36340 Malicornay,36111_05wwga,G,LA RUICHE,
430878959,00013,43087895900013,O,1973-01-01,NN,,,2008-01-05T01:56:58,true,3,,,,,LES BOIS RONDS,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.63532,46.579644,0.93,locality,Les Bois Ronds 36340 Malicornay,36111_B014,G,LES BOIS RONDS,
438094583,00012,43809458300012,O,1998-11-01,NN,,,2008-02-24T04:46:48,true,4,,,,,LES BALLERAIS,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.650991,46.562828,0.94,street,Les Ballerais 36340 Malicornay,36111_6e7ei9,G,LES BALLERAIS,
438765646,00015,43876564600015,O,2001-08-06,NN,,,2014-07-08T02:17:12,true,6,,,,,LES BOIS RONDS,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,33.12Z,NAFRev2,N,1.63532,46.579644,0.93,locality,Les Bois Ronds 36340 Malicornay,36111_B014,G,LES BOIS RONDS,
440573038,00013,44057303800013,O,2002-01-14,NN,,,2011-04-27T10:50:38,true,3,LES BOIS RONDS,6,,CHE,DES LILAS,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.636163,46.581243,0.82,housenumber,6 Chemin des Lilas 36340 Malicornay,36111_t7icxl_00006,G,6 CHEMIN DES LILAS,
440573038,00021,44057303800021,O,2011-04-22,,,,2011-04-27T10:48:26,false,1,,6,,CHE,DES LILAS - LES BOIS RONDS,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,01.50Z,NAFRev2,N,1.636163,46.581243,0.49,housenumber,6 Chemin des Lilas 36340 Malicornay,36111_t7icxl_00006,G,6 CHEMIN DES LILAS,
441357480,00017,44135748000017,O,2002-01-14,NN,,,2008-01-04T21:18:03,true,3,,,,,LES BOIS RONDS,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.63532,46.579644,0.93,locality,Les Bois Ronds 36340 Malicornay,36111_B014,G,LES BOIS RONDS,
441367729,00015,44136772900015,O,2002-01-14,NN,,,2008-01-04T21:18:15,true,3,,,,,LES BOIS RONDS,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.63532,46.579644,0.93,locality,Les Bois Ronds 36340 Malicornay,36111_B014,G,LES BOIS RONDS,
443113345,00054,44311334500054,O,2010-09-13,,,,2015-01-29T04:58:10,true,2,LA SEIGNEURIE,,,,,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,PARIS CAMPAGNE IMMOBILIER,68.10Z,NAFRev2,N,1.651528,46.587882,0.35,street,La Ballerie 36340 Malicornay,36111_mizw0a,D,LA BALLERIE,
443191614,00017,44319161400017,O,2002-09-23,NN,,,2012-11-09T01:24:16,false,5,,,,,LA BALLERIE,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2011-02-03,F,,,,,81.30Z,NAFRev2,N,1.651528,46.587882,0.94,street,La Ballerie 36340 Malicornay,36111_mizw0a,G,LA BALLERIE,
444104384,00011,44410438400011,O,2002-10-01,NN,,,2009-04-27T10:48:55,false,5,LE REPAIRE,,,,LE REPAIRE,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,1.659219,46.562044,0.94,street,Le Repaire 36340 Malicornay,36111_4uedhh,G,LE REPAIRE,
444104384,00029,44410438400029,O,2006-01-01,,,,2021-02-23T13:26:42,true,2,LE REPAIRE,,,,,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.659219,46.562044,0.94,street,Le Repaire 36340 Malicornay,36111_4uedhh,D,LE REPAIRE,
444433635,00018,44443363500018,O,2002-12-15,NN,,,2011-01-21T14:02:00,false,4,,,,,LE BOURG,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.3A,NAFRev1,N,1.646748,46.578373,0.31,street,Les Bois de la Rue 36340 Malicornay,36111_B013,G,LES BOIS DE LA RUE,
449696319,00010,44969631900010,O,2003-08-15,NN,,,2006-11-25T18:39:42,true,3,,,,,LE BOURG,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2004-04-18,F,,,,,55.3A,NAFRev1,N,1.646748,46.578373,0.31,street,Les Bois de la Rue 36340 Malicornay,36111_B013,G,LES BOIS DE LA RUE,
451467120,00015,45146712000015,O,2004-01-15,NN,,,2008-11-08T02:32:55,true,3,,,,,LE PRE DE LIVEL,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,74.7Z,NAFRev1,N,1.64315,46.580233,0.66,street,Le Pré Livet 36340 Malicornay,36111_0icxmp,G,LE PRE LIVET,
452166135,00015,45216613500015,O,2004-04-01,NN,,,2006-11-25T19:01:56,false,3,,,,,LA BALLERIE,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,51.1T,NAFRev1,N,1.651528,46.587882,0.94,street,La Ballerie 36340 Malicornay,36111_mizw0a,G,LA BALLERIE,
477729933,00010,47772993300010,O,2004-07-15,NN,,,2008-05-22T13:36:08,true,3,,,,,LE BOURG,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2007-02-14,F,,,,,55.3A,NAFRev1,N,1.646748,46.578373,0.31,street,Les Bois de la Rue 36340 Malicornay,36111_B013,G,LES BOIS DE LA RUE,
489312629,00012,48931262900012,O,2006-03-17,,,,2008-01-05T03:01:17,true,2,,,,,LE BOURG,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.646748,46.578373,0.31,street,Les Bois de la Rue 36340 Malicornay,36111_B013,G,LES BOIS DE LA RUE,
491156204,00019,49115620400019,O,2006-06-28,,,,2019-04-17T13:39:37,true,2,LES BOIS RONDS,,,CHE,DES LILAS,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.635819,46.580743,0.8,street,Chemin des Lilas 36340 Malicornay,36111_t7icxl,G,CHEMIN DES LILAS,
492925425,00026,49292542500026,O,2010-05-18,NN,,,2018-07-19T04:09:35,false,3,,,,,LA SEIGNEURIE,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2018-05-19,F,,,,,68.31Z,NAFRev2,O,1.651528,46.587882,0.35,street,La Ballerie 36340 Malicornay,36111_mizw0a,G,LA BALLERIE,
501466999,00015,50146699900015,O,2008-01-01,NN,,,2013-05-18T02:20:24,true,3,,,,,LES VARENNES,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,93.29Z,NAFRev2,O,1.66149,46.551562,0.93,street,Les Varennes 36340 Malicornay,36111_vuj1vg,G,LES VARENNES,
502986375,00017,50298637500017,O,2008-03-01,02,2019,,2021-10-27T08:06:27,true,2,,,,,LE REPAIRE,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2012-10-04,A,,,,,74.90B,NAFRev2,O,1.659219,46.562044,0.94,street,Le Repaire 36340 Malicornay,36111_4uedhh,G,LE REPAIRE,
507441012,00014,50744101200014,O,2008-07-08,NN,,,2013-10-22T09:28:51,false,2,,,,RTE,DE POMMIERS,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2013-09-24,F,LES BALLERAIS,,,,01.11Z,NAFRev2,N,1.647218,46.576076,0.37,street,Rue des Paradisiers 36340 Malicornay,36111_0190,G,RUE DES PARADISIERS,
518099486,00012,51809948600012,O,2009-09-01,,,,2009-11-13T05:08:36,true,1,,,,LD,LES BOIS RONDS,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.50Z,NAFRev2,N,1.63532,46.579644,0.93,locality,Les Bois Ronds 36340 Malicornay,36111_B014,G,LES BOIS RONDS,
521522292,00015,52152229200015,O,2010-04-01,,,,2012-11-10T02:00:05,true,2,,,,,7RUE DES ROSSIGNOLS,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,96.09Z,NAFRev2,N,1.646917,46.578045,0.94,housenumber,7 Rue des Rossignols 36340 Malicornay,36111_0210_00007,G,7 RUE DES ROSSIGNOLS,
521757542,00019,52175754200019,O,2010-04-01,,,4339ZZ,2016-05-01T04:29:32,true,2,,11,,,LA BALLERIE,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2016-01-31,F,BLACKBURN MAINTENANCE,,,,43.39Z,NAFRev2,N,1.651816,46.588343,0.94,housenumber,11 La Ballerie 36340 Malicornay,36111_mizw0a_00011,G,11 LA BALLERIE,
522484971,00026,52248497100026,O,2018-02-27,,,4399CZ,2021-02-23T15:37:47,true,1,,1,,,LA BALLERIE,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,,43.99C,NAFRev2,N,1.649279,46.586668,0.94,housenumber,1 La Ballerie 36340 Malicornay,36111_mizw0a_00001,G,1 LA BALLERIE,
751277328,00017,75127732800017,O,2012-05-02,,,,2012-05-02T09:04:57,true,1,,20,,RUE,ROSSIGNOLE,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,43.99C,NAFRev2,N,1.647336,46.577382,0.78,housenumber,20 Rue des Rossignols 36340 Malicornay,36111_0210_00020,G,20 RUE DES ROSSIGNOLS,
751388679,00019,75138867900019,O,2012-04-25,,,,2012-05-09T09:17:03,true,1,,,,,LE REPAIRE,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,68.20B,NAFRev2,N,1.659219,46.562044,0.94,street,Le Repaire 36340 Malicornay,36111_4uedhh,G,LE REPAIRE,
751688284,00015,75168828400015,O,2012-06-01,,,,2018-05-16T13:53:43,false,2,,13,,,LA BALLERIE,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,47.99A,NAFRev2,N,1.651994,46.588476,0.94,housenumber,13 La Ballerie 36340 Malicornay,36111_mizw0a_00013,G,13 LA BALLERIE,
775207988,00012,77520798800012,O,1970-01-01,NN,,,2010-08-12T04:36:46,true,1,,,,LD,LES BOIS RONDS,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,1970-07-24,F,,,,,01.4A,NAF1993,N,1.63532,46.579644,0.93,locality,Les Bois Ronds 36340 Malicornay,36111_B014,G,LES BOIS RONDS,
775207996,00015,77520799600015,O,,NN,,,,true,1,,,,,,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,86.06,NAP,N,,,0,,,,,,
775208028,00016,77520802800016,O,1900-01-01,NN,,,2008-01-05T02:54:22,true,3,,,,,,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
775208036,00019,77520803600019,O,,NN,,,2006-11-25T22:05:45,true,1,,,,,,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,1989-03-19,F,,,,,97.23,NAP,N,,,0,,,,,,
793439019,00019,79343901900019,O,2013-05-11,,,,2013-06-06T08:44:05,true,1,,,,,LA PAILLAUDERIE,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2013-05-11,A,,,,,68.20B,NAFRev2,N,1.635889,46.5973,0.94,street,La Paillauderie 36340 Malicornay,36111_pdgr5u,G,LA PAILLAUDERIE,
810987958,00016,81098795800016,O,2015-04-20,,,,2018-02-27T11:36:30,true,2,,,,,LES VARENNES,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2018-02-24,F,,,,,93.29Z,NAFRev2,N,1.66149,46.551562,0.93,street,Les Varennes 36340 Malicornay,36111_vuj1vg,G,LES VARENNES,
813743697,00019,81374369700019,O,2004-05-08,,,,2015-09-25T16:16:12,true,1,MAIRIE,,,,LE BOURG,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2004-05-08,A,,,,,94.99Z,NAFRev2,N,1.646748,46.578373,0.31,street,Les Bois de la Rue 36340 Malicornay,36111_B013,G,LES BOIS DE LA RUE,
816113807,00019,81611380700019,O,,NN,,,,true,1,,,,,LE BOURG,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.05,NAP,N,1.646748,46.578373,0.31,street,Les Bois de la Rue 36340 Malicornay,36111_B013,G,LES BOIS DE LA RUE,
817011794,00010,81701179400010,O,,,,,,true,1,,,,,LE BOURG,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,1.646748,46.578373,0.31,street,Les Bois de la Rue 36340 Malicornay,36111_B013,G,LES BOIS DE LA RUE,
817012172,00018,81701217200018,O,,,,,,true,1,,,,,,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
817020324,00015,81702032400015,O,,,,,,true,1,,,,,,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
817213382,00010,81721338200010,O,,NN,,,,true,1,,,,LD,LA RUE,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,1.642844,46.580029,0.94,street,La Rue 36340 Malicornay,36111_oyuaxf,G,LA RUE,
827481466,00015,82748146600015,O,2016-12-16,01,2019,,2021-10-27T09:31:34,true,1,,,,IMP,DE CHAVIN,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,01.42Z,NAFRev2,O,1.64741,46.57524,0.35,street,Impasse de la Mairie 36340 Malicornay,36111_0120,G,IMPASSE DE LA MAIRIE,
839135464,00015,83913546400015,O,2018-04-19,,,,2018-05-25T03:55:01,true,1,,3,,,LA FONT AU POT,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,01.50Z,NAFRev2,N,1.630019,46.578486,0.93,housenumber,3 La Font au Pot 36340 Malicornay,36111_b037_00003,G,3 LA FONT AU POT,
839971819,00017,83997181900017,O,2018-04-19,,,,2021-02-23T17:59:11,true,1,,3,,,LA FONT AU POT,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,68.20B,NAFRev2,N,1.630019,46.578486,0.93,housenumber,3 La Font au Pot 36340 Malicornay,36111_b037_00003,G,3 LA FONT AU POT,
853963189,00016,85396318900016,O,2019-09-16,,,,2019-09-23T09:25:32,true,1,,,,,LE REPAIRE,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,38.21Z,NAFRev2,N,1.659219,46.562044,0.94,street,Le Repaire 36340 Malicornay,36111_4uedhh,G,LE REPAIRE,
881960652,00017,88196065200017,O,2020-02-19,,,,2020-02-27T08:36:51,true,1,,,,,LES VARENNES,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,85.51Z,NAFRev2,N,1.66149,46.551562,0.93,street,Les Varennes 36340 Malicornay,36111_vuj1vg,G,LES VARENNES,
903994523,00012,90399452300012,O,2021-10-06,,,,2021-10-26T12:12:14,true,1,,,,,LA LANDE DE LA METAIRIE ,36340,MALICORNAY,,,36111,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,55.20Z,NAFRev2,N,1.64741,46.57524,0.57,street,Impasse de la Mairie 36340 Malicornay,36111_0120,G,IMPASSE DE LA MAIRIE,
