siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001196,00011,21800119600011,O,1983-03-01,01,2019,,2021-10-27T08:10:49,true,3,,,,,,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268001849,00010,26800184900010,O,1983-03-01,NN,,,2016-07-23T12:21:59,true,4,,,,,,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
329128425,00017,32912842500017,O,1984-01-01,NN,,,2008-01-04T19:46:15,true,3,,,,,,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333609816,00041,33360981600041,O,2011-03-01,,,,2018-08-30T08:32:54,true,2,,8,,RUE,D'EN BAS,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,96.09Z,NAFRev2,N,2.573516,49.703893,0.94,housenumber,8 Rue d’En Bas 80500 Boussicourt,80125_3ujnn8_00008,G,8 RUE D EN BAS,
353897945,00021,35389794500021,O,1996-06-01,NN,,,,true,1,,9,,RUE,DU MOULIN,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,45.2V,NAF1993,O,2.578883,49.704981,0.93,housenumber,9 Rue du Moulin 80500 Boussicourt,80125_0060_00009,G,9 RUE DU MOULIN,
408935799,00010,40893579900010,O,1973-01-01,NN,,,,true,4,,1,,RUE,DU MOULIN,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,2.576248,49.704017,0.93,housenumber,1 Rue du Moulin 80500 Boussicourt,80125_0060_00001,G,1 RUE DU MOULIN,
408935807,00011,40893580700011,O,1983-10-01,NN,,,2012-07-28T12:49:41,true,4,,,,,,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431187491,00029,43118749100029,O,2008-03-01,,,,2008-06-12T08:23:35,true,1,,2,,RUE,D'EN BAS,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,90.01Z,NAFRev2,N,2.575215,49.703986,0.94,housenumber,2 Rue d’En Bas 80500 Boussicourt,80125_3ujnn8_00002,G,2 RUE D EN BAS,
433910791,00014,43391079100014,O,2000-12-01,NN,,,2012-02-02T09:04:47,true,4,,1,,RUE,DE FIGNIERES,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.576599,49.703624,0.93,housenumber,1 Rue de Fignières 80500 Boussicourt,80125_0040_00001,G,1 RUE DE FIGNIERES,
499727766,00028,49972776600028,O,1900-01-01,,,,2021-07-20T08:54:59,true,2,,5,,,GRANDE RUE D'EN BAS,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2021-04-03,A,,,,,70.10Z,NAFRev2,N,2.574159,49.703745,0.94,housenumber,5 Grande Rue d’En Bas 80500 Boussicourt,80125_0041_00005,G,5 GRANDE RUE D EN BAS,
501268171,00011,50126817100011,O,2008-01-02,,,,2014-07-10T01:04:17,false,2,,6,,RUE,D'EN BAS,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2008-11-08,F,,,,,43.91B,NAFRev2,O,2.573778,49.703921,0.94,housenumber,6 Rue d’En Bas 80500 Boussicourt,80125_3ujnn8_00006,G,6 RUE D EN BAS,
507925683,00017,50792568300017,O,2008-07-28,01,2019,,2021-10-27T08:11:38,true,2,,2,,RUE,D EN BAS,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,90.03A,NAFRev2,O,2.575215,49.703986,0.94,housenumber,2 Rue d’En Bas 80500 Boussicourt,80125_3ujnn8_00002,G,2 RUE D EN BAS,
512902636,00020,51290263600020,O,2011-08-01,,,4391BZ,2021-09-09T19:35:02,false,2,,5,,RUE,D'EN HAUT,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2021-08-15,F,,,,,43.91B,NAFRev2,N,2.575752,49.70393,0.93,housenumber,5 Rue d’En Haut 80500 Boussicourt,80125_2mvyci_00005,G,5 RUE D EN HAUT,
522521293,00012,52252129300012,O,2010-05-01,,,,2013-04-03T14:53:05,false,2,,7,B,RUE,DU MOULIN,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2013-03-20,F,VTF AUTO,,,,45.11Z,NAFRev2,N,2.578335,49.704846,0.83,housenumber,7bis Rue du Moulin 80500 Boussicourt,80125_0060_00007_bis,G,7BIS RUE DU MOULIN,
538969270,00015,53896927000015,O,2012-01-01,,,,2012-11-10T03:46:23,true,1,,4,,RUE,D'EN BAS,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,88.10A,NAFRev2,N,2.574296,49.703951,0.94,housenumber,4 Rue d’En Bas 80500 Boussicourt,80125_3ujnn8_00004,G,4 RUE D EN BAS,
539599555,00015,53959955500015,O,2012-01-01,,,,2012-02-02T09:04:45,true,1,,1,,RUE,DU MOULIN,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.576248,49.704017,0.93,housenumber,1 Rue du Moulin 80500 Boussicourt,80125_0060_00001,G,1 RUE DU MOULIN,
794757385,00016,79475738500016,O,2013-07-01,NN,,,2016-04-26T06:11:17,true,3,,1,,RUE,D'EN BAS,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,68.20B,NAFRev2,N,2.575151,49.703871,0.94,housenumber,1 Rue d’En Bas 80500 Boussicourt,80125_3ujnn8_00001,G,1 RUE D EN BAS,
808195200,00015,80819520000015,O,2015-01-01,,,,2021-03-22T14:45:34,true,1,,5,,RUE,D'EN BAS,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,70.10Z,NAFRev2,N,2.574126,49.703871,0.94,housenumber,5 Rue d’En Bas 80500 Boussicourt,80125_3ujnn8_00005,G,5 RUE D EN BAS,
811449024,00017,81144902400017,O,2015-05-19,,,,2018-04-10T15:06:32,true,2,,1,,RUE,D'EN BAS,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20B,NAFRev2,N,2.575151,49.703871,0.94,housenumber,1 Rue d’En Bas 80500 Boussicourt,80125_3ujnn8_00001,G,1 RUE D EN BAS,
815178421,00013,81517842100013,O,2015-12-10,,,,2018-04-10T15:06:32,true,2,,1,,RUE,D'EN BAS,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,68.20B,NAFRev2,N,2.575151,49.703871,0.94,housenumber,1 Rue d’En Bas 80500 Boussicourt,80125_3ujnn8_00001,G,1 RUE D EN BAS,
832143143,00010,83214314300010,O,2017-09-21,,,,2018-01-25T04:02:41,true,2,,5,,RUE,D'EN HAUT,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2018-01-20,F,,,,COLIBRI SHOP,47.82Z,NAFRev2,N,2.575752,49.70393,0.93,housenumber,5 Rue d’En Haut 80500 Boussicourt,80125_2mvyci_00005,G,5 RUE D EN HAUT,
832791461,00011,83279146100011,O,2017-10-11,,,,2017-10-23T11:58:29,true,1,,1,,RUE,DE FIGNIERES,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2017-10-11,A,,,,,66.30Z,NAFRev2,N,2.576599,49.703624,0.93,housenumber,1 Rue de Fignières 80500 Boussicourt,80125_0040_00001,G,1 RUE DE FIGNIERES,
853678308,00018,85367830800018,O,2019-09-05,,,,2019-10-17T04:04:38,false,2,,2,,RUE,DE BOUILLANCOURT,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,68.31Z,NAFRev2,N,2.574123,49.702298,0.93,housenumber,2 Rue de Bouillancourt 80500 Boussicourt,80125_0020_00002,G,2 RUE DE BOUILLANCOURT,
884254376,00012,88425437600012,O,2020-06-06,,,,2020-06-17T09:02:49,true,1,,1,,RUE,DE FIGNIERES,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2020-06-06,A,,,,,68.20A,NAFRev2,N,2.576599,49.703624,0.93,housenumber,1 Rue de Fignières 80500 Boussicourt,80125_0040_00001,G,1 RUE DE FIGNIERES,
900794074,00014,90079407400014,O,2021-06-21,,,,2021-06-28T07:25:53,true,1,,1,,RUE,D'EN BAS,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,68.20B,NAFRev2,N,2.575151,49.703871,0.94,housenumber,1 Rue d’En Bas 80500 Boussicourt,80125_3ujnn8_00001,G,1 RUE D EN BAS,
905373833,00011,90537383300011,O,2021-11-12,,,,2021-11-22T08:33:50,true,1,,1,,RUE,DE BOUILLANCOURT,80500,BOUSSICOURT,,,80125,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,LENORMAND STACHA,96.09Z,NAFRev2,N,2.575185,49.703496,0.93,housenumber,1 Rue de Bouillancourt 80500 Boussicourt,80125_0020_00001,G,1 RUE DE BOUILLANCOURT,
