siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
184600039,00020,18460003900020,O,1983-12-12,NN,,,,false,3,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1996-09-30,F,CTRE DE FORMATION D'APPRENTIS,,,,80.4C,NAF1993,N,,,0,,,,,,
214601700,00013,21460170000013,O,1983-03-01,11,2021,,2023-11-27T13:22:25,true,6,,,,,LE BOURG,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2009-06-10,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.893972,44.793354,0.42,street,Rue de Courbou 46120 Leyme,46170_0075,G,RUE DE COURBOU,
214601700,00021,21460170000021,O,1983-12-21,02,2021,,2023-11-27T13:22:25,false,4,,,,,LE BOURG,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,1.893972,44.793354,0.42,street,Rue de Courbou 46120 Leyme,46170_0075,G,RUE DE COURBOU,
214601700,00039,21460170000039,O,1983-12-21,NN,,,2021-10-27T08:08:33,false,3,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214601700,00047,21460170000047,O,1984-12-18,NN,,,2008-04-23T17:05:01,false,3,MAIRIE,,,,LE BOURG,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,88.99A,NAFRev2,N,1.893972,44.793354,0.42,street,Rue de Courbou 46120 Leyme,46170_0075,G,RUE DE COURBOU,
214601700,00054,21460170000054,O,1997-12-25,NN,,,2021-10-27T08:08:33,false,3,MAIRIE,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2010-02-07,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,1.898743,44.785174,0.91,street,Impasse de la Mairie 46120 Leyme,46170_0037,D,IMPASSE DE LA MAIRIE,
214601700,00062,21460170000062,O,1995-12-25,NN,,,2021-10-27T08:08:33,false,3,MAIRIE,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2010-02-07,A,SCE DES EAUX DE LEYME,,,,36.00Z,NAFRev2,O,1.898743,44.785174,0.91,street,Impasse de la Mairie 46120 Leyme,46170_0037,D,IMPASSE DE LA MAIRIE,
214601700,00070,21460170000070,O,2007-04-10,,,,2023-03-02T14:44:42,false,3,MAIRIE,,,,LE BOURG,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2009-11-13,A,LOTISSEMENT LES PLATANES,,,,42.99Z,NAFRev2,N,1.893972,44.793354,0.42,street,Rue de Courbou 46120 Leyme,46170_0075,G,RUE DE COURBOU,
214601700,00104,21460170000104,O,2009-07-21,,,,2023-03-02T14:46:06,false,2,MAIRIE,,,,LE BOURG,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2009-11-20,A,STATION SERVICE,,,,84.13Z,NAFRev2,N,1.893972,44.793354,0.42,street,Rue de Courbou 46120 Leyme,46170_0075,G,RUE DE COURBOU,
224600015,00248,22460001500248,O,1974-03-01,NN,,,2017-05-04T01:31:42,false,3,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,,,0,,,,,,
264602798,00011,26460279800011,O,1984-11-20,NN,,,2019-04-23T17:53:04,true,4,,,,,MAIRIE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.898743,44.785174,0.91,street,Impasse de la Mairie 46120 Leyme,46170_0037,G,IMPASSE DE LA MAIRIE,
264605106,00014,26460510600014,O,1984-11-20,NN,,,2021-10-07T10:56:42,true,3,,,,,MAIRIE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.898743,44.785174,0.91,street,Impasse de la Mairie 46120 Leyme,46170_0037,G,IMPASSE DE LA MAIRIE,
264605254,00020,26460525400020,O,2003-01-01,12,2021,,2023-11-27T13:28:04,true,5,,,,,ZA LES BOUSCAILLOUS,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,96.01A,NAFRev2,O,1.893188,44.780281,0.74,street,Chemin des Bouscaillous 46120 Leyme,46170_0020,G,CHEMIN DES BOUSCAILLOUS,
301993374,00026,30199337400026,O,,NN,,,,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,,,0,,,,,,
302438445,00017,30243844500017,O,1974-01-01,NN,,,2008-11-07T00:18:27,true,4,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
303985162,00039,30398516200039,O,2008-10-01,,,,2015-07-20T02:37:18,true,2,LOTISSEMENT PREGRAND,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.21Z,NAFRev2,N,1.897401,44.786452,0.35,street,Rue de Pré Grand 46120 Leyme,46170_0033,D,RUE DE PRE GRAND,
305853350,00018,30585335000018,O,,,,,,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
308186758,00014,30818675800014,O,1900-01-01,32,2021,,2023-11-27T13:32:06,true,5,,375,,RTE,DE LACAPELLE-MARIVAL,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2019-05-01,A,CHS JEAN-PIERRE FALRET,,,,86.10Z,NAFRev2,O,1.905756,44.782632,0.88,housenumber,375 Route de Lacapelle Marival 46120 Leyme,46170_0022_00375,G,375 ROUTE DE LACAPELLE MARIVAL,
308186758,00030,30818675800030,O,1987-02-01,,,,2014-01-16T15:20:06,false,5,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2014-01-01,F,PLACEMENTS FAMILIAUX,,,,87.20A,NAFRev2,N,,,0,,,,,,
308186758,00261,30818675800261,O,1996-12-27,NN,,,2014-01-16T15:23:12,false,4,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2014-01-01,F,I.M.E.CAMILLE MIRET,,,,87.10B,NAFRev2,N,,,0,,,,,,
308186758,00279,30818675800279,O,1998-10-01,22,2021,,2023-11-27T13:32:06,false,5,LE HAMEAU DES SOURCES,375,,RTE,DE LACAPELLE-MARIVAL,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2019-05-01,A,MAS EPH LE HAMEAU DES SOURCES,,,,87.10C,NAFRev2,O,1.905756,44.782632,0.88,housenumber,375 Route de Lacapelle Marival 46120 Leyme,46170_0022_00375,G,375 ROUTE DE LACAPELLE MARIVAL,
308186758,00311,30818675800311,O,2012-12-01,03,2021,,2023-11-27T13:32:06,false,3,ESAT,256,,RTE,DE LACAPELLE-MARIVAL,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2019-05-01,A,ESAT PLEIN CAP,,,,88.10C,NAFRev2,O,1.898734,44.782919,0.88,housenumber,256 Route de Lacapelle Marival 46120 Leyme,46170_0022_00256,G,256 ROUTE DE LACAPELLE MARIVAL,
308186758,00527,30818675800527,O,2014-01-01,,,,2016-05-23T13:14:18,false,2,HOPITAL DE JOUR GERONTO,,,,ESPACE REMBRANDT,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.10Z,NAFRev2,N,,,0,,,,,,
308186758,00576,30818675800576,O,2014-01-01,,,,2016-05-23T13:09:57,false,2,HOPITAL DE NUIT POUR ENFANTS,,,,CENTRE HOSPITALIER,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.10Z,NAFRev2,N,2.34024,43.1883175,0.91,poi.hospital,Centre Hospitalier (Hôpital) Carcassonne,https://osm.org/way/27058814,G,,
308186758,00592,30818675800592,O,2014-01-01,,,,2016-05-23T13:09:23,false,2,HOPITAL DE NUIT ADULTES,,,,CENTRE HOSPITALIER,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.10Z,NAFRev2,N,2.34024,43.1883175,0.91,poi.hospital,Centre Hospitalier (Hôpital) Carcassonne,https://osm.org/way/27058814,G,,
308186758,00600,30818675800600,O,2014-01-01,,,,2016-05-23T13:08:57,false,2,HOPITAL DE JOUR POUR ENFANTS,,,,CENTRE HOSPITALIER,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.10Z,NAFRev2,N,2.34024,43.1883175,0.91,poi.hospital,Centre Hospitalier (Hôpital) Carcassonne,https://osm.org/way/27058814,G,,
308186758,00618,30818675800618,O,2014-01-01,,,,2016-05-23T13:08:30,false,2,HOPITAL DE JOUR POUR ADULTES,,,,CENTRE HOSPITALIER,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.10Z,NAFRev2,N,2.34024,43.1883175,0.91,poi.hospital,Centre Hospitalier (Hôpital) Carcassonne,https://osm.org/way/27058814,G,,
308186758,00691,30818675800691,O,2014-01-01,12,2021,,2023-11-27T13:32:07,false,3,LA PASSERELLE,256,,RTE,DE LACAPELLE-MARIVAL,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2019-05-01,A,FOC LA PASSERELLE,,,,87.20A,NAFRev2,O,1.898734,44.782919,0.88,housenumber,256 Route de Lacapelle Marival 46120 Leyme,46170_0022_00256,G,256 ROUTE DE LACAPELLE MARIVAL,
308186758,00709,30818675800709,O,2014-01-01,NN,,,2021-10-28T13:38:27,false,3,ANNEXE ENFANTS POLYHANDICAPES,,,,MAS LE HAMEAU DES SOURCES,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2016-02-07,F,,,,,87.10B,NAFRev2,O,1.905098,44.787004,0.32,street,Rue de la Source 46120 Leyme,46170_0045,G,RUE DE LA SOURCE,
308494046,00011,30849404600011,O,1900-01-01,NN,,,2009-08-04T13:14:06,true,4,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
309625002,00014,30962500200014,O,,NN,,,,true,1,,,,LOT,COMMUNAL,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.05,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
311826739,00014,31182673900014,O,,NN,,,,true,1,,,,,PECH DE RUDELLE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,1.888539,44.788781,0.93,street,Route du Pech de Rudelle 46120 Leyme,46170_0070,G,ROUTE DU PECH DE RUDELLE,
312585235,00012,31258523500012,P,1978-01-01,NN,,,2016-04-26T02:06:56,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LEYME,,[ND],46170,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-12,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,O,,,0,,,,,,
312585235,00020,31258523500020,P,2006-11-15,,,,2023-03-02T03:36:39,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LEYME,,[ND],46170,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-15,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
312804891,00017,31280489100017,O,1978-01-01,NN,,,2007-05-19T08:51:04,false,4,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
312804891,00025,31280489100025,O,2005-04-01,,,,2015-07-23T13:50:01,true,3,,,,LD,LEYME,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2015-03-19,F,,,,,68.20B,NAFRev2,N,1.896068,44.78504,0.94,municipality,Leyme,46170,G,LEYME,
313879322,00029,31387932200029,O,2000-06-01,NN,,4332AA,2022-02-25T04:04:14,true,4,,,,LD,PIECES GRANDES,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,43.32A,NAFRev2,N,1.891718,44.789231,0.54,street,Route des Pièces Rouges 46120 Leyme,46170_0026,G,ROUTE DES PIECES ROUGES,
315048801,00015,31504880100015,O,,NN,,,,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,84.12,NAP,N,,,0,,,,,,
315160481,00018,31516048100018,O,,NN,,,,true,1,,,,LD,COURBOU,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,1.893972,44.793354,0.93,street,Rue de Courbou 46120 Leyme,46170_0075,G,RUE DE COURBOU,
315593103,00015,31559310300015,O,1966-01-01,NN,,,2008-11-07T00:31:02,true,4,,,,RTE,DE SAINT-CERE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,52.2C,NAFRev1,O,1.892432,44.799722,0.85,street,Route de Saint-Céré 46120 Leyme,46170_0066,G,ROUTE DE SAINT CERE,
316897792,00016,31689779200016,O,,NN,,,,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
316925783,00052,31692578300052,O,2014-09-09,,,4399CZ,2017-04-25T03:26:43,false,2,,,,,LOTISSEMENT DE LA SOURCE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,43.99C,NAFRev2,N,1.905098,44.787004,0.54,street,Rue de la Source 46120 Leyme,46170_0045,G,RUE DE LA SOURCE,
317610483,00016,31761048300016,O,,NN,,,,true,1,,,,LD,TRAVERS DE COURBOU,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,79.06,NAP,N,1.893972,44.793354,0.59,street,Rue de Courbou 46120 Leyme,46170_0075,G,RUE DE COURBOU,
317684207,00010,31768420700010,O,1980-01-01,NN,,,2006-10-27T00:56:08,false,3,,,,LD,PRE GRAND,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.1E,NAFRev1,N,1.897401,44.786452,0.93,street,Rue de Pré Grand 46120 Leyme,46170_0033,G,RUE DE PRE GRAND,
320901416,00042,32090141600042,P,2022-08-01,,,,2022-12-17T02:23:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LEYME,,[ND],46170,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
321729832,00014,32172983200014,O,,,,,,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
321771552,00023,32177155200023,O,1988-03-01,NN,,,2008-11-07T00:38:06,true,4,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
323938142,00011,32393814200011,O,,NN,,,,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,62.45,NAP,N,,,0,,,,,,
324198324,00026,32419832400026,O,2004-01-01,NN,,,2016-01-12T00:11:28,true,3,,,,,PIER,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.893064,44.771206,0.72,street,Chemin de Piers 46120 Leyme,46170_0008,G,CHEMIN DE PIERS,
326660412,00015,32666041200015,O,1982-12-28,NN,,,,false,4,,,,,MAIRIE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,O,1.898743,44.785174,0.91,street,Impasse de la Mairie 46120 Leyme,46170_0037,G,IMPASSE DE LA MAIRIE,
326660412,00023,32666041200023,O,2001-04-01,12,2021,,2023-11-27T13:42:44,true,3,,,,RUE,PRINCIPALE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.899215,44.786848,0.95,street,Rue Principale 46120 Leyme,46170_0001,G,RUE PRINCIPALE,
327438560,01059,32743856001059,O,2016-04-11,00,2020,,2022-08-29T09:19:49,false,2,,,,,CAMP DE LA VIGNE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2020-11-30,F,LE FRANCES,,,,55.30Z,NAFRev2,O,1.888068,44.766512,0.93,street,Route du Camp de la Vigne 46120 Leyme,46170_0002,G,ROUTE DU CAMP DE LA VIGNE,
328179676,00015,32817967600015,O,,NN,,,2006-11-25T10:07:16,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
329274930,00018,32927493000018,O,1984-01-01,NN,,,2018-07-24T03:36:35,true,5,,,,,,46120,LEYME,,BP N 2,46170,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,28.2C,NAFRev1,O,,,0,,,,,,
331051201,00027,33105120100027,O,,NN,,,,true,1,,,,LD,LOTISSEMENT DE LA SOURCE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,1.905098,44.787004,0.54,street,Rue de la Source 46120 Leyme,46170_0045,G,RUE DE LA SOURCE,
332271287,00010,33227128700010,O,1985-04-01,NN,,,2008-11-07T00:51:23,true,3,,,,LD,LASCAMP,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.2V,NAFRev1,N,1.899023,44.795501,0.57,street,Route de Lascabanes 46120 Leyme,46170_0076,G,ROUTE DE LASCABANES,
334016219,00019,33401621900019,O,1985-12-03,NN,,9602AA,2017-09-25T19:22:47,true,4,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2017-08-14,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
335047510,00011,33504751000011,O,1986-03-01,NN,,9602AB,2015-03-17T00:22:57,true,5,,,,LD,LASCAMPS,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.899023,44.795501,0.51,street,Route de Lascabanes 46120 Leyme,46170_0076,G,ROUTE DE LASCABANES,
337527162,00016,33752716200016,O,,NN,,,,true,1,,,,RTE,LASCAMPS,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.899023,44.795501,0.52,street,Route de Lascabanes 46120 Leyme,46170_0076,G,ROUTE DE LASCABANES,
338253081,06476,33825308106476,O,1994-04-25,NN,,,,false,4,INSTITUT C MIRET,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1997-06-30,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,55.5A,NAF1993,O,,,0,,,,,,
339409237,00023,33940923700023,O,2002-02-05,NN,,,2008-11-07T00:59:06,true,4,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
340334051,00018,34033405100018,O,1987-02-01,NN,,,2018-06-25T09:29:18,true,3,,,,,MAIRIE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.898743,44.785174,0.91,street,Impasse de la Mairie 46120 Leyme,46170_0037,G,IMPASSE DE LA MAIRIE,
341926780,00014,34192678000014,O,1987-07-01,NN,,,2018-09-29T12:34:06,true,5,,,,,MAIRIE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,55.20Z,NAFRev2,N,1.898743,44.785174,0.91,street,Impasse de la Mairie 46120 Leyme,46170_0037,G,IMPASSE DE LA MAIRIE,
342823242,00041,34282324200041,O,2008-01-15,,,,2010-06-03T04:45:21,true,2,HAMEAU DE FRESCALINE,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
344057716,00013,34405771600013,O,1988-04-01,,,,2008-11-08T00:18:45,true,4,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
345220883,00010,34522088300010,O,1988-07-01,NN,,,2016-11-30T08:06:37,false,4,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
345228126,00016,34522812600016,O,,NN,,,2006-11-25T10:53:59,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
348938499,00012,34893849900012,O,,NN,,,2007-01-18T09:26:34,true,1,,,,LD,TRAVERS DE COURBOU,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,1.893972,44.793354,0.59,street,Rue de Courbou 46120 Leyme,46170_0075,G,RUE DE COURBOU,
350702528,00018,35070252800018,O,1989-04-25,NN,,,2006-11-25T11:06:42,true,3,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
352056121,00010,35205612100010,O,,NN,,,,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353818263,00025,35381826300025,O,1991-01-01,NN,,,2008-10-13T15:37:07,false,3,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
356000000,04692,35600000004692,O,2012-01-01,,,,2018-07-03T03:56:57,false,3,,5090,,,FRAU DE LEYME,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.918028,44.779463,0.67,street,Route des Fraux 46120 Leyme,46170_0081,G,ROUTE DES FRAUX,
356000737,05754,35600073705754,O,1991-01-01,NN,,,2009-10-17T13:11:48,false,4,,,,,BOURG,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.893972,44.793354,0.44,street,Rue de Courbou 46120 Leyme,46170_0075,G,RUE DE COURBOU,
378955306,00014,37895530600014,O,1990-07-01,NN,,,2011-04-03T06:39:57,true,4,,,,LD,FRESCALINE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
379840119,00042,37984011900042,O,2019-09-01,,,,2022-10-03T08:42:43,true,2,,54,,RUE,DU PRE GRAND,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,1.897401,44.786452,0.69,street,Rue de Pré Grand 46120 Leyme,46170_0033,G,RUE DE PRE GRAND,
380777664,00018,38077766400018,O,1991-01-09,01,2021,,2023-11-27T13:21:08,true,6,,242,,RUE,PRINCIPALE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2021-12-31,F,HUIT A HUIT,,,,47.11B,NAFRev2,O,1.899792,44.786664,0.95,housenumber,242 Rue Principale 46120 Leyme,46170_0001_00242,G,242 RUE PRINCIPALE,
380805291,00016,38080529100016,O,1990-12-05,NN,,,2008-01-04T21:47:50,true,3,,,,,PRE GRAND,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.897401,44.786452,0.93,street,Rue de Pré Grand 46120 Leyme,46170_0033,G,RUE DE PRE GRAND,
381457431,00017,38145743100017,O,1991-04-10,NN,,,2008-11-08T00:39:27,false,3,,,,LOT,PRE GRAND,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1996-05-02,F,TECHNIQUE SERVICE LEYMOISE,,,,52.7C,NAF1993,N,1.897401,44.786452,0.68,street,Rue de Pré Grand 46120 Leyme,46170_0033,G,RUE DE PRE GRAND,
382640944,00015,38264094400015,O,1991-09-01,NN,,2529ZZ,2019-01-15T04:41:53,true,7,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,25.11Z,NAFRev2,N,,,0,,,,,,
383294733,00019,38329473300019,O,1991-05-01,NN,,,2008-01-04T22:22:40,true,3,,,,,MAIRIE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,1.898743,44.785174,0.91,street,Impasse de la Mairie 46120 Leyme,46170_0037,G,IMPASSE DE LA MAIRIE,
383328861,00018,38332886100018,O,,,,,,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
383664059,00011,38366405900011,O,1991-10-25,NN,,,2008-01-04T22:27:31,true,3,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384947156,00012,38494715600012,O,1992-04-01,01,2020,,2022-08-29T09:11:55,true,4,,,,,CANTAGREL,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,46.23Z,NAFRev2,O,1.1165711,44.1197473,0.89,poi.track,Chemin de Cantagrel Moissac,https://osm.org/way/150803022,G,,
385371703,00039,38537170300039,P,2018-07-16,,,4399CZ,2021-07-12T03:47:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LEYME,,[ND],46170,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],41.20A,NAFRev2,N,,,0,,,,,,
388180655,00051,38818065500051,O,2000-10-27,NN,,,2008-04-01T08:45:40,true,4,,,,,LDF FRESCALINE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
388577504,00011,38857750400011,O,1992-09-17,NN,,2370ZZ,2015-03-17T00:37:37,true,3,,,,,LAGARISSAL,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,1.894434,44.802542,0.84,street,Chemin de Lagarrissal 46120 Leyme,46170_0063,G,CHEMIN DE LAGARRISSAL,
389431909,00016,38943190900016,O,1992-11-15,NN,,,2016-01-12T00:14:26,true,3,,,,,FRESCALINE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393397070,00011,39339707000011,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,51.1G,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
393623541,00017,39362354100017,O,1992-01-01,NN,,,2013-03-01T15:07:39,true,3,,,,LD,LES TRAVERS,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.892206,44.790949,0.62,street,Rue Traversière 46120 Leyme,46170_0054,G,RUE TRAVERSIERE,
393986716,00016,39398671600016,O,,,,,,true,1,,,,,ZI,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
395199953,00021,39519995300021,O,2006-09-18,,,4334ZC,2015-12-09T04:27:19,true,3,,,,,LOTISS DE LA SOURCE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,43.34Z,NAFRev2,N,1.905098,44.787004,0.64,street,Rue de la Source 46120 Leyme,46170_0045,G,RUE DE LA SOURCE,
395400526,00012,39540052600012,O,,NN,,,,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
397929399,00012,39792939900012,O,1994-08-01,NN,,,2007-01-18T09:36:21,true,3,,,,LD,GAMIAC,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
398169268,00024,39816926800024,O,2022-02-07,,,7420ZQ,2022-03-05T12:45:50,true,1,,317,,RUE,DE LA SOURCE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,MARCO PHOTOS 46 MARC BRUN,74.20Z,NAFRev2,N,1.904957,44.78721,0.95,housenumber,317 Rue de la Source 46120 Leyme,46170_0045_00317,G,317 RUE DE LA SOURCE,
399626910,00018,39962691000018,O,1994-07-01,NN,,,2006-12-15T00:57:02,false,3,,,,,PECHMAUREL,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
401426655,00015,40142665500015,P,1995-06-01,NN,,,2022-10-03T16:12:00,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LEYME,,[ND],46170,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-31,F,[ND],[ND],[ND],[ND],52.3A,NAF1993,O,,,0,,,,,,
401502703,00010,40150270300010,O,1995-07-01,NN,,,2008-11-08T01:11:27,false,3,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,50.2Z,NAF1993,,,,0,,,,,,
401525563,00011,40152556300011,O,1995-07-01,NN,,,,true,1,,,,,,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
402775217,00027,40277521700027,O,2001-03-01,NN,,,2010-04-18T07:02:21,false,4,,,,LOT,DE LASCAMPS,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,47.73Z,NAFRev2,O,1.899023,44.795501,0.49,street,Route de Lascabanes 46120 Leyme,46170_0076,G,ROUTE DE LASCABANES,
402775217,00035,40277521700035,O,2009-03-09,00,2021,,2023-11-27T13:46:14,true,2,,,,RUE,PRINCIPALE,46120,LEYME,,,46170,,,,,,,,,,,,,,,,,,,2021-06-01,A,PHARMACIE LOUARGANT,,,,47.73Z,NAFRev2,N,1.899215,44.786848,0.95,street,Rue Principale 46120 Leyme,46170_0001,G,RUE PRINCIPALE,