id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-639019,2019-01-10,000001,Vente,30000,,,GRAND PRE,B027,42110,42113,Jas,42,,,421130000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,4364,4.306229,45.741931
2019-639019,2019-01-10,000001,Vente,30000,,,GRAND PRE,B027,42110,42113,Jas,42,,,421130000A0128,,,,,,,,,,,,,0,,,,,S,sols,,,2000,4.306229,45.741931
2019-639019,2019-01-10,000001,Vente,30000,,,LES ARSILES,B001,42110,42113,Jas,42,,,421130000A0614,,,,,,,,,,,,,0,,,,,P,prés,,,1435,4.305451,45.741986
2019-639019,2019-01-10,000001,Vente,30000,,,LES ARSILES,B001,42110,42113,Jas,42,,,421130000A0614,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.305451,45.741986
2019-639896,2019-03-22,000001,Vente,14000,,,CHEZ NOTIN,B012,42110,42113,Jas,42,,,421130000B0459,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2968,4.301214,45.735563
2019-639896,2019-03-22,000001,Vente,14000,,,CHEZ NOTIN,B012,42110,42113,Jas,42,,,421130000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,3752,4.301214,45.735563
2019-639896,2019-03-22,000001,Vente,14000,,,LE GOLLET,B026,42110,42113,Jas,42,,,421130000B0464,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2815,4.2977,45.736276
2019-639896,2019-03-22,000001,Vente,14000,,,LE GOLLET,B026,42110,42113,Jas,42,,,421130000B0464,,,,,,,,,,,,,0,,,,,T,terres,,,6995,4.2977,45.736276
2019-640290,2019-04-29,000001,Vente,3075.15,,,PIGNARD,B033,42110,42113,Jas,42,,,421130000A0234,,,,,,,,,,,,,0,,,,,T,terres,,,4793,4.320066,45.748949
2019-640290,2019-04-29,000001,Vente,3075.15,,,PIGNARD,B033,42110,42113,Jas,42,,,421130000A0571,,,,,,,,,,,,,0,,,,,T,terres,,,11002,4.317651,45.749087
2019-640290,2019-04-29,000001,Vente,3075.15,,,PIGNARD,B033,42110,42113,Jas,42,,,421130000A0574,,,,,,,,,,,,,0,,,,,T,terres,,,780,4.318022,45.748013
2019-640296,2019-04-29,000001,Vente,2782.17,,,PIGNARD,B033,42110,42113,Jas,42,,,421130000A0237,,,,,,,,,,,,,0,,,,,J,jardins,,,279,4.318571,45.747909
2019-640296,2019-04-29,000001,Vente,2782.17,5000,,PIGNARD,B033,42110,42113,Jas,42,,,421130000A0573,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3516,4.318808,45.748369
2019-640296,2019-04-29,000001,Vente,2782.17,,,PIGNARD,B033,42110,42113,Jas,42,,,421130000A0574,,,,,,,,,,,,,0,,,,,T,terres,,,780,4.318022,45.748013
2019-640296,2019-04-29,000001,Vente,2782.17,,,PIGNARD,B033,42110,42113,Jas,42,,,421130000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,10458,4.319962,45.749536
2019-640298,2019-04-29,000001,Vente,3648.19,,,PIGNARD,B033,42110,42113,Jas,42,,,421130000A0231,,,,,,,,,,,,,0,,,,,T,terres,,,1620,4.318871,45.750792
2019-640298,2019-04-29,000001,Vente,3648.19,,,PIGNARD,B033,42110,42113,Jas,42,,,421130000A0572,,,,,,,,,,,,,0,,,,,T,terres,,,8651,4.318492,45.749161
2019-640298,2019-04-29,000001,Vente,3648.19,,,PIGNARD,B033,42110,42113,Jas,42,,,421130000A0575,,,,,,,,,,,,,0,,,,,T,terres,,,8930,4.319094,45.750089
2019-640605,2019-05-09,000001,Vente,11564,,,GRAND PRE,B027,42110,42113,Jas,42,,,421130000A0136,,,,,,,,,,,,,0,,,,,T,terres,,,16520,4.309367,45.743692
2019-640649,2019-05-22,000001,Vente,105000,,,LA BORGIA,B006,42110,42113,Jas,42,,,421130000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,2624,4.306085,45.740233
2019-640649,2019-05-22,000001,Vente,105000,,,LA BORGIA,B006,42110,42113,Jas,42,,,421130000B0431,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13000,4.306317,45.739447
2019-640649,2019-05-22,000001,Vente,105000,,,LA BORGIA,B006,42110,42113,Jas,42,,,421130000B0431,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12414,4.306317,45.739447
2019-640649,2019-05-22,000001,Vente,105000,,,LA BORGIA,B006,42110,42113,Jas,42,,,421130000B0431,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.306317,45.739447
2019-640649,2019-05-22,000001,Vente,105000,,,LA BORGIA,B006,42110,42113,Jas,42,,,421130000B0432,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2000,4.305868,45.739358
2019-640649,2019-05-22,000001,Vente,105000,,,LA BORGIA,B006,42110,42113,Jas,42,,,421130000B0432,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2000,4.305868,45.739358
2019-640649,2019-05-22,000001,Vente,105000,5085,,LA BORGIA,B006,42110,42113,Jas,42,,,421130000B0433,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,355,4.30534,45.740479
2019-640649,2019-05-22,000001,Vente,105000,,,LA BORGIA,B006,42110,42113,Jas,42,,,421130000B0475,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.305381,45.740574
2019-640702,2019-06-07,000002,Vente,19200,,,FATISSON,B024,42110,42113,Jas,42,,,421130000B0321,,,,,,,,,,,,,0,,,,,P,prés,,,7493,4.310597,45.736994
2019-640702,2019-06-07,000002,Vente,19200,,,LE MAZARD,B030,42110,42113,Jas,42,,,421130000B0390,,,,,,,,,,,,,0,,,,,P,prés,,,3370,4.313535,45.74222
2019-640702,2019-06-07,000002,Vente,19200,,,LE MAZARD,B030,42110,42113,Jas,42,,,421130000B0390,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3370,4.313535,45.74222
2019-640702,2019-06-07,000002,Vente,19200,,,BOIS DU MAS,B005,42110,42113,Jas,42,,,421130000B0402,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2925,4.312169,45.739287
2019-640702,2019-06-07,000002,Vente,19200,,,CACHAT,B009,42110,42113,Jas,42,,,421130000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,15817,4.31136,45.739735
2019-640702,2019-06-07,000002,Vente,19200,,,CACHAT,B009,42110,42113,Jas,42,,,421130000B0404,,,,,,,,,,,,,0,,,,,P,prés,,,6723,4.310897,45.738619
2019-640702,2019-06-07,000002,Vente,19200,,,CACHAT,B009,42110,42113,Jas,42,,,421130000B0404,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13448,4.310897,45.738619
2019-640702,2019-06-07,000002,Vente,19200,,,CACHAT,B009,42110,42113,Jas,42,,,421130000B0411,,,,,,,,,,,,,0,,,,,P,prés,,,4697,4.310132,45.740573
2019-640702,2019-06-07,000002,Vente,19200,,,CACHAT,B009,42110,42113,Jas,42,,,421130000B0411,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4697,4.310132,45.740573
2019-640702,2019-06-07,000002,Vente,19200,,,LE MAZARD,B030,42110,42113,Jas,42,,,421130000B0578,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,101,4.312881,45.741145
2019-640702,2019-06-07,000002,Vente,19200,,,LE MAZARD,B030,42110,42113,Jas,42,,,421130000B0579,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2248,4.311738,45.741098
2019-640702,2019-06-07,000002,Vente,19200,,,LE MAZARD,B030,42110,42113,Jas,42,,,421130000B0582,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5430,4.312323,45.74111
2019-640702,2019-06-07,000002,Vente,19200,,,LE MAZARD,B030,42110,42113,Jas,42,,,421130000B0636,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,55,4.3127,45.74181
2019-640702,2019-06-07,000002,Vente,19200,,,LE MAZARD,B030,42110,42113,Jas,42,,,421130000B0639,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5974,4.313298,45.741487
2019-640702,2019-06-07,000002,Vente,19200,,,LE MAZARD,B030,42110,42113,Jas,42,,,421130000B0641,,,,,,,,,,,,,0,,,,,T,terres,,,105,4.312646,45.741316
2019-640835,2019-06-24,000001,Vente,4500,,,BOIS BERNE,B003,42110,42113,Jas,42,,,421130000B0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9738,4.338236,45.735196
2019-641400,2019-07-12,000001,Vente,10000,38,,RUE DU CHATEAU,0060,42110,42113,Jas,42,,,421130000A0726,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,148,4.31108,45.745652
2019-641400,2019-07-12,000001,Vente,10000,38,,RUE DU CHATEAU,0060,42110,42113,Jas,42,,,421130000A0726,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,490,0,S,sols,,,148,4.31108,45.745652
2019-641904,2019-08-22,000001,Vente,166000,334,,IMP DE SATIN,0220,42110,42113,Jas,42,,,421130000A0603,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,997,4.317109,45.751857
2019-641904,2019-08-22,000001,Vente,166000,,,CHEZ SATIN,B013,42110,42113,Jas,42,,,421130000A0604,,,,,,,,,,,,,0,,,,,T,terres,,,1500,4.316865,45.751802
2019-642715,2019-11-18,000001,Vente,212000,61,,RTE DE CROIX CHARMETTE,0050,42110,42113,Jas,42,,,421130000B0380,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,406,4.310185,45.744359
2019-642715,2019-11-18,000001,Vente,212000,,,PLAT DU BOURG,B036,42110,42113,Jas,42,,,421130000B0663,,,,,,,,,,,,,0,,,,,P,prés,,,1176,4.310191,45.744244
2019-643499,2019-01-23,000001,Vente,3000,,,BOIS DE JAS,B004,42110,42113,Jas,42,,,421130000A0271,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8505,4.332444,45.748018
