siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060405040,00019,06040504000019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,67.07,NAP,N,,,0,,,,,,
213802838,00010,21380283800010,O,1983-03-01,02,2020,,2022-08-29T09:07:05,true,4,HOTEL DE VILLE,,,,,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213802838,00028,21380283800028,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.870226,44.921696,0.91,street,Rue de la Mairie 38350 Oris-en-Rattier,38283_0068,D,RUE DE LA MAIRIE,
263803918,00014,26380391800014,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.870226,44.921696,0.91,street,Rue de la Mairie 38350 Oris-en-Rattier,38283_0068,D,RUE DE LA MAIRIE,
313818361,00013,31381836100013,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LES PRATS,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.1A,NAF1993,O,5.868875,44.920197,0.55,street,Chemin les Ermants 38350 Oris-en-Rattier,38283_0040,G,CHEMIN LES ERMANTS,
332608538,00010,33260853800010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES PRATS,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.868875,44.920197,0.55,street,Chemin les Ermants 38350 Oris-en-Rattier,38283_0040,G,CHEMIN LES ERMANTS,
334855145,00010,33485514500010,O,1986-02-17,NN,,4321AB,2020-10-29T04:16:34,true,6,,,,,LES EYVERRAS,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,5.860112,44.934724,0.92,locality,Les Eyverras Nord 38350 Oris-en-Rattier,38283_B014,G,LES EYVERRAS NORD,
347574014,00010,34757401400010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
384105235,00020,38410523500020,O,2020-01-20,,,4334ZC,2021-06-19T08:40:11,true,2,,30,,CHE,DU FOUR,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2021-02-28,F,BRUNIER JACQUES,,,,43.33Z,NAFRev2,N,5.869661,44.921305,0.81,housenumber,30 Chemin du Four 38350 Oris-en-Rattier,38283_0054_00030,G,30 CHEMIN DU FOUR,
388778698,00018,38877869800018,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA ROCHETTE,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.868135,44.946663,0.94,street,La Rochette 38350 Oris-en-Rattier,38283_rvvdgw,G,LA ROCHETTE,
390399269,00013,39039926900013,O,1993-02-13,NN,,,2019-11-14T14:00:36,true,4,,,,,,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
393076781,00011,39307678100011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES PRATS,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,62.2Z,NAF1993,N,5.868875,44.920197,0.55,street,Chemin les Ermants 38350 Oris-en-Rattier,38283_0040,G,CHEMIN LES ERMANTS,
394207120,00012,39420712000012,O,1994-02-20,NN,,,2019-11-14T14:00:36,true,3,,,,,LA VILLE,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.859851,44.934147,0.4,street,Chemin du Vieux Village 38350 Oris-en-Rattier,38283_0100,G,CHEMIN DU VIEUX VILLAGE,
420210528,00014,42021052800014,O,1998-09-15,NN,,,2019-11-14T14:00:36,true,4,,,,,LES PRATS,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,26.6J,NAF1993,O,5.868875,44.920197,0.55,street,Chemin les Ermants 38350 Oris-en-Rattier,38283_0040,G,CHEMIN LES ERMANTS,
431516228,00019,43151622800019,O,1991-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA VILLE,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.30Z,NAFRev2,N,5.859851,44.934147,0.4,street,Chemin du Vieux Village 38350 Oris-en-Rattier,38283_0100,G,CHEMIN DU VIEUX VILLAGE,
442828117,00014,44282811700014,O,2002-06-15,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.859851,44.934147,0.66,street,Chemin du Vieux Village 38350 Oris-en-Rattier,38283_0100,G,CHEMIN DU VIEUX VILLAGE,
484903224,00018,48490322400018,O,2005-10-03,,,,2021-07-28T08:32:39,true,3,,,,,LA VILLE,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2021-06-11,F,,,,,68.20B,NAFRev2,N,5.859851,44.934147,0.4,street,Chemin du Vieux Village 38350 Oris-en-Rattier,38283_0100,G,CHEMIN DU VIEUX VILLAGE,
485033526,00016,48503352600016,O,2005-11-01,,,,2019-11-14T14:00:36,true,2,,,,,LES PRATS,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,N,5.868875,44.920197,0.55,street,Chemin les Ermants 38350 Oris-en-Rattier,38283_0040,G,CHEMIN LES ERMANTS,
504524661,00015,50452466100015,O,2008-06-01,,,,2019-11-14T14:00:36,false,6,,,,,LES EYVERRAS,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2013-08-10,F,,,,,47.78B,NAFRev2,N,5.860112,44.934724,0.92,locality,Les Eyverras Nord 38350 Oris-en-Rattier,38283_B014,G,LES EYVERRAS NORD,
504524661,00023,50452466100023,O,2013-10-01,,,,2019-11-14T14:00:36,true,4,LES EYVERRAS,217,,RUE,PRINCIPALE,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,5.860201,44.934976,0.94,housenumber,217 Rue Principale 38350 Oris-en-Rattier,38283_0088_00217,G,217 RUE PRINCIPALE,
512115486,00015,51211548600015,O,2009-04-20,,,,2022-10-07T14:52:39,true,2,,,,,LES EYVERRAS,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,5.860112,44.934724,0.92,locality,Les Eyverras Nord 38350 Oris-en-Rattier,38283_B014,G,LES EYVERRAS NORD,
513009423,00015,51300942300015,O,2009-07-01,,,,2019-11-14T14:00:36,true,2,LES PRATS,,,,,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2011-11-05,F,,,,,81.30Z,NAFRev2,N,5.868875,44.920197,0.55,street,Chemin les Ermants 38350 Oris-en-Rattier,38283_0040,D,CHEMIN LES ERMANTS,
515227528,00012,51522752800012,O,2009-10-01,,,,2019-11-14T14:00:36,true,2,,,,,LE MOULIN DE LA BASSE-VALETTE,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
522438126,00016,52243812600016,O,2010-05-17,,,,2019-11-14T14:00:36,false,2,,,,,LES PRATS,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90D,NAFRev2,N,5.868875,44.920197,0.55,street,Chemin les Ermants 38350 Oris-en-Rattier,38283_0040,G,CHEMIN LES ERMANTS,
523130508,00014,52313050800014,O,2010-06-12,,,,2019-11-14T14:00:36,true,1,,,,,LA VILLE,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2010-06-12,A,,,,,55.20Z,NAFRev2,N,5.859851,44.934147,0.4,street,Chemin du Vieux Village 38350 Oris-en-Rattier,38283_0100,G,CHEMIN DU VIEUX VILLAGE,
750355638,00016,75035563800016,O,2012-02-26,,,,2019-11-14T14:00:36,true,1,,,,,LA VILLE,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,,01.49Z,NAFRev2,N,5.859851,44.934147,0.4,street,Chemin du Vieux Village 38350 Oris-en-Rattier,38283_0100,G,CHEMIN DU VIEUX VILLAGE,
789592920,00019,78959292000019,O,2012-12-01,,,,2019-11-14T14:00:36,true,1,LA VILLE,56,,IMP,DE LA CURE,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,78.30Z,NAFRev2,N,5.869556,44.92087,0.83,housenumber,56 Impasse de la Cure 38350 Oris-en-Rattier,38283_0030_00056,G,56 IMPASSE DE LA CURE,
789685401,00018,78968540100018,O,2012-09-04,,,,2019-11-14T14:00:36,true,1,,3,,IMP,DE LA PLACE DE L'OURME,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2012-09-04,A,,,,,85.59B,NAFRev2,N,5.870237,44.921633,0.86,housenumber,3 Impasse de la Place de l’Ourme 38350 Oris-en-Rattier,38283_0081_00003,G,3 IMPASSE DE LA PLACE DE L OURME,
797740958,00013,79774095800013,O,2013-09-10,,,4391AZ,2020-06-26T03:56:17,true,2,LES PRATS,26,,IMP,DE PRE LOGE,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,43.91A,NAFRev2,N,5.872242,44.917546,0.5,housenumber,26 Impasse de la Forge 38350 Oris-en-Rattier,38283_0052_00026,G,26 IMPASSE DE LA FORGE,
797914041,00018,79791404100018,O,2013-11-01,,,,2019-11-14T14:00:36,true,2,LES EYVERRAS,270,,,RUE PRINCIPALE,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.99Z,NAFRev2,N,5.860497,44.935938,0.94,housenumber,270 Rue Principale 38350 Oris-en-Rattier,38283_0088_00270,G,270 RUE PRINCIPALE,
800394892,00015,80039489200015,O,2009-10-21,,,,2019-11-14T14:00:36,true,1,CHEZ MME CLARET MONIQUE - LES PRAS,83,,IMP,DE PRE LONGE,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2009-10-21,A,,,,,94.99Z,NAFRev2,N,5.870545,44.918316,0.71,housenumber,83 Chemin de Pre Longe 38350 Oris-en-Rattier,38283_ffcyiz_00083,G,83 CHEMIN DE PRE LONGE,
804597086,00011,80459708600011,O,2014-06-16,,,4332AA,2021-02-23T17:21:26,true,4,,112,,IMP,DE PLAN COLLET,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,43.32A,NAFRev2,N,5.8878919,44.9110121,0.71,poi.information,Col de Plan Collet (Informations) Oris-en-Rattier,https://osm.org/node/1648953433,G,,
820661312,00018,82066131200018,O,2016-06-01,,,,2019-11-14T14:00:36,true,1,,722,,CHE,DE LA MINE,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2016-06-01,A,CHEVRERIE DU JAS,,,,01.45Z,NAFRev2,N,5.872798,44.91798,0.84,housenumber,722 Chemin de la Mine 38350 Oris-en-Rattier,38283_0070_00722,G,722 CHEMIN DE LA MINE,
839256740,00011,83925674000011,O,2018-04-01,,,,2021-07-20T08:46:28,true,2,LES PRAS,372,,RUE,RUE DE LA PLACE,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59B,NAFRev2,N,5.871388,44.917439,0.89,housenumber,372 Rue de la Place 38350 Oris-en-Rattier,38283_0080_00372,G,372 RUE DE LA PLACE,
839281227,00018,83928122700018,O,2018-04-04,,,,2019-11-14T14:00:36,true,1,,30,,CHE,DU FOUR,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,68.20A,NAFRev2,N,5.869661,44.921305,0.81,housenumber,30 Chemin du Four 38350 Oris-en-Rattier,38283_0054_00030,G,30 CHEMIN DU FOUR,
892115510,00018,89211551000018,O,2021-01-01,,,,2020-12-17T08:48:58,true,1,,194,,CHE,DES ERMANTS,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.51Z,NAFRev2,N,5.869539,44.920956,0.75,housenumber,194 Chemin les Ermants 38350 Oris-en-Rattier,38283_0040_00194,G,194 CHEMIN LES ERMANTS,
901956706,00013,90195670600013,O,2021-07-30,,,,2023-01-18T10:39:47,true,2,,42,,MTE,DES RIVOIRETTES,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,TAVERNA PAYSAGE,81.30Z,NAFRev2,N,5.870699,44.921346,0.81,housenumber,42 Montée des Rivoirettes 38350 Oris-en-Rattier,38283_0090_00042,G,42 MONTEE DES RIVOIRETTES,
947624904,00019,94762490400019,O,2022-11-02,,,,2023-02-04T15:19:14,true,1,,42,,MTE,DES RIVOIRETTES,38350,ORIS-EN-RATTIER,,,38283,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,TAVERNA SOLUTIONS,62.01Z,NAFRev2,N,5.870699,44.921346,0.81,housenumber,42 Montée des Rivoirettes 38350 Oris-en-Rattier,38283_0090_00042,G,42 MONTEE DES RIVOIRETTES,
