siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206546,00017,21020654600017,O,1983-03-01,01,2020,,2022-08-29T09:05:42,true,3,,3,,RUE,FERNAND PINAL,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.218409,49.117555,0.94,housenumber,3 Rue Fernand Pinal 02810 Saint-Gengoulph,02679_0055_00003,G,3 RUE FERNAND PINAL,
210206546,00025,21020654600025,O,2003-07-18,,,,2019-11-14T14:00:13,false,3,,4,,RUE,PRINCIPALE,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,3.218169,49.119852,0.94,housenumber,4 Rue Principale 02810 Saint-Gengoulph,02679_0105_00004,G,4 RUE PRINCIPALE,
210206546,00033,21020654600033,O,2003-07-10,,,,2019-11-14T14:00:13,false,3,,2,,RUE,PRINCIPALE,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,3.21804,49.120116,0.94,housenumber,2 Rue Principale 02810 Saint-Gengoulph,02679_0105_00002,G,2 RUE PRINCIPALE,
260206651,00010,26020665100010,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,3,,RUE,FERNAND PINAL,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.218409,49.117555,0.94,housenumber,3 Rue Fernand Pinal 02810 Saint-Gengoulph,02679_0055_00003,G,3 RUE FERNAND PINAL,
310022801,00057,31002280100057,O,1995-05-23,NN,,,2019-11-14T14:00:13,true,3,CHEVILLON,,,,,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,3.223424,49.12955,0.93,street,Chevillon 02810 Saint-Gengoulph,02679_qburl2,D,CHEVILLON,
313500902,00017,31350090200017,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313977985,00024,31397798500024,O,,NN,,,2019-11-14T14:00:13,true,1,,,,HAM,DE VINLY,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.22099,49.128978,0.31,street,Rue de la Fontaine Bouillante 02810 Saint-Gengoulph,02679_0062,G,RUE DE LA FONTAINE BOUILLANTE,
319090809,00025,31909080900025,O,1986-02-18,NN,,,2019-11-14T14:00:13,true,3,,,,,VINLY,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
330731662,00012,33073166200012,O,1984-09-01,NN,,,2019-11-14T14:00:13,true,4,,,,,HAMEAU DE CHEVILLON,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,01.11Z,NAFRev2,N,3.223424,49.12955,0.52,street,Chevillon 02810 Saint-Gengoulph,02679_qburl2,G,CHEVILLON,
337725675,00017,33772567500017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
341928687,00019,34192868700019,O,1987-08-01,NN,,,2019-11-14T14:00:13,false,3,,,,,,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
343208781,00017,34320878100017,O,1987-06-27,NN,,,2019-11-14T14:00:13,true,3,,,,,,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343595625,00017,34359562500017,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,4,,RUE,DU CIMETIERE,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,,,N,3.205828,49.09908,0.43,street,Rue du Vivier 02810 Saint-Gengoulph,02679_0110,G,RUE DU VIVIER,
350662029,00015,35066202900015,O,1989-05-09,NN,,,2019-11-14T14:00:13,false,4,,,,,,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2011-10-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351990205,00020,35199020500020,O,1996-12-09,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,FERNAND PINAL,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,02.0D,NAF1993,N,3.218378,49.117574,0.94,housenumber,4 Rue Fernand Pinal 02810 Saint-Gengoulph,02679_0055_00004,G,4 RUE FERNAND PINAL,
379740434,00020,37974043400020,O,2008-07-01,,,4334ZB,2019-11-14T14:00:13,false,2,,16,,RUE,DU VIVIER VINLY,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,43.34Z,NAFRev2,N,3.205041,49.098289,0.75,housenumber,16 Rue du Vivier 02810 Saint-Gengoulph,02679_0110_00016,G,16 RUE DU VIVIER,
385291612,00013,38529161200013,O,1992-04-21,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,PRINCIPALE,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.218636,49.119979,0.94,housenumber,3 Rue Principale 02810 Saint-Gengoulph,02679_0105_00003,G,3 RUE PRINCIPALE,
387850050,00015,38785005000015,O,1992-07-02,NN,,9602AB,2019-11-14T14:00:13,true,4,,5,,RUE,DU CIMETIERE,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,96.02A,NAFRev2,N,3.206386,49.099571,0.52,housenumber,5 Rue du Vivier 02810 Saint-Gengoulph,02679_0110_00005,G,5 RUE DU VIVIER,
399742543,00016,39974254300016,O,,NN,,,2019-11-14T14:00:13,true,1,,6,,RUE,DE LA FONTAINE CHEVILLON,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,3.223424,49.12955,0.39,street,Chevillon 02810 Saint-Gengoulph,02679_qburl2,G,CHEVILLON,
404172363,00016,40417236300016,O,1996-02-26,NN,,,2019-11-14T14:00:13,true,3,,,,,VINLY,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405155813,00018,40515581300018,O,1996-04-01,NN,,,2019-11-14T14:00:13,true,4,,11,,RUE,PRINCIPALE,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,01.11Z,NAFRev2,N,3.218186,49.118912,0.94,housenumber,11 Rue Principale 02810 Saint-Gengoulph,02679_0105_00011,G,11 RUE PRINCIPALE,
411613409,00035,41161340900035,O,2019-07-15,,,,2022-04-11T09:50:17,false,1,,5,,RUE,FERNAND PINAL,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,47.99A,NAFRev2,N,3.220856,49.115644,0.94,housenumber,5 Rue Fernand Pinal 02810 Saint-Gengoulph,02679_0055_00005,G,5 RUE FERNAND PINAL,
418546917,00026,41854691700026,O,2002-10-02,NN,,,2019-11-14T14:00:13,false,6,,4,,RUE,FONTAINE BOUILLANTE,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32B,NAFRev2,N,3.220488,49.127123,0.9,housenumber,4 Rue de la Fontaine Bouillante 02810 Saint-Gengoulph,02679_0062_00004,G,4 RUE DE LA FONTAINE BOUILLANTE,
497971879,00034,49797187900034,O,2013-08-05,,,,2019-11-14T14:00:13,false,1,,,,LD,DE LA LIGNEE,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,35.11Z,NAFRev2,N,3.22099,49.128978,0.45,street,Rue de la Fontaine Bouillante 02810 Saint-Gengoulph,02679_0062,G,RUE DE LA FONTAINE BOUILLANTE,
502030083,00013,50203008300013,O,2008-01-02,,,,2019-11-14T14:00:13,true,2,HAMEAU CHEVILLON,7,,RUE,DE LA FONTAINE BOUILLANTE,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.89Z,NAFRev2,N,3.22098,49.128719,0.94,housenumber,7 Rue de la Fontaine Bouillante 02810 Saint-Gengoulph,02679_0062_00007,G,7 RUE DE LA FONTAINE BOUILLANTE,
510912660,00014,51091266000014,O,2009-03-09,,,,2019-11-14T14:00:13,false,2,,7,,RUE,PRINCIPALE,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2011-02-08,F,GALLOIS AGENCEMENT,,,,43.32A,NAFRev2,N,3.218344,49.119475,0.94,housenumber,7 Rue Principale 02810 Saint-Gengoulph,02679_0105_00007,G,7 RUE PRINCIPALE,
523347920,00010,52334792000010,O,2010-06-21,,,,2019-11-14T14:00:13,true,1,,11,,RUE,PRINCIPALE,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,01.11Z,NAFRev2,N,3.218186,49.118912,0.94,housenumber,11 Rue Principale 02810 Saint-Gengoulph,02679_0105_00011,G,11 RUE PRINCIPALE,
531246205,00011,53124620500011,O,2011-03-01,,,,2019-11-14T14:00:13,false,1,,12,,RUE,DU VIVIER VINLY,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.90D,NAFRev2,N,3.205129,49.098451,0.75,housenumber,12 Rue du Vivier 02810 Saint-Gengoulph,02679_0110_00012,G,12 RUE DU VIVIER,
572025526,03866,57202552603866,O,2000-12-25,NN,,,2019-11-14T14:00:13,false,2,,,,,CHEVILLON,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.223424,49.12955,0.93,street,Chevillon 02810 Saint-Gengoulph,02679_qburl2,G,CHEVILLON,
788716496,00013,78871649600013,O,2012-10-11,,,1729ZZ,2019-11-14T14:00:13,true,2,CHEVILLON,16,,RUE,DE LA FONTAINE BOUILLANTE,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2013-05-11,F,CREATION'S SPIRIT,,,,17.29Z,NAFRev2,N,3.22123,49.128972,0.94,housenumber,16 Rue de la Fontaine Bouillante 02810 Saint-Gengoulph,02679_0062_00016,G,16 RUE DE LA FONTAINE BOUILLANTE,
810474593,00011,81047459300011,O,2015-02-01,01,2020,,2022-08-29T10:03:20,true,1,HAMEAU DE CHEVILLON,18,,RUE,DE LA FONTAINE BOUILLANTE,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.50Z,NAFRev2,N,3.221371,49.130242,0.94,housenumber,18 Rue de la Fontaine Bouillante 02810 Saint-Gengoulph,02679_0062_00018,G,18 RUE DE LA FONTAINE BOUILLANTE,
821301348,00016,82130134800016,O,2016-07-01,,,,2019-11-14T14:00:13,true,1,,18,,RUE,FERNAND PINAL,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,70.10Z,NAFRev2,N,3.21959,49.115583,0.94,housenumber,18 Rue Fernand Pinal 02810 Saint-Gengoulph,02679_0055_00018,G,18 RUE FERNAND PINAL,
831777503,00036,83177750300036,O,2020-07-03,01,2020,,2022-12-24T03:44:51,false,2,,6,,RUE,DU PONT GOBIN,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,70.22Z,NAFRev2,O,3.205379,49.098195,0.94,housenumber,6 Rue du Pont Gobin 02810 Saint-Gengoulph,02679_0100_00006,G,6 RUE DU PONT GOBIN,
840789572,00012,84078957200012,O,2018-07-01,,,,2019-11-14T14:00:13,true,1,HAMEAU DE CHEVILLON,1,,RLE,COREE,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.99A,NAFRev2,N,3.221012,49.129535,0.77,housenumber,1 Ruelle Corée 02810 Saint-Gengoulph,02679_0036_00001,G,1 RUELLE COREE,
850047051,00014,85004705100014,O,2019-05-01,,,3299ZC,2019-11-14T14:00:13,true,1,,6,,RUE,DU VIVIER,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,C' CHOUETTE DECO,74.10Z,NAFRev2,N,3.205806,49.099183,0.94,housenumber,6 Rue du Vivier 02810 Saint-Gengoulph,02679_0110_00006,G,6 RUE DU VIVIER,
883859092,00016,88385909200016,O,2020-06-16,,,4399CZ,2022-09-15T08:46:25,true,2,,17,,RUE,DU PONT GOBIN,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,43.99C,NAFRev2,O,3.202008,49.098648,0.94,housenumber,17 Rue du Pont Gobin 02810 Saint-Gengoulph,02679_0100_00017,G,17 RUE DU PONT GOBIN,
889109989,00018,88910998900018,O,2020-09-04,,,,2022-12-26T11:47:06,false,2,,6,,RUE,DU PONT GOBIN,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,64.20Z,NAFRev2,N,3.205379,49.098195,0.94,housenumber,6 Rue du Pont Gobin 02810 Saint-Gengoulph,02679_0100_00006,G,6 RUE DU PONT GOBIN,
889179669,00011,88917966900011,O,2020-09-04,,,,2020-09-23T03:50:11,true,1,,6,,RUE,DU PONT GOBIN,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,68.20B,NAFRev2,N,3.205379,49.098195,0.94,housenumber,6 Rue du Pont Gobin 02810 Saint-Gengoulph,02679_0100_00006,G,6 RUE DU PONT GOBIN,
889644225,00019,88964422500019,O,2020-10-05,,,,2021-03-09T08:56:09,true,2,,6,,RUE,DU PONT GOBIN,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,70.22Z,NAFRev2,N,3.205379,49.098195,0.94,housenumber,6 Rue du Pont Gobin 02810 Saint-Gengoulph,02679_0100_00006,G,6 RUE DU PONT GOBIN,
892051103,00026,89205110300026,O,2022-02-05,,,4321AB,2022-03-05T13:23:23,true,1,,6,,RUE,DU PONT GOBIN VINLY,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2022-02-05,A,XELEC,,,XELEC,43.21A,NAFRev2,N,3.205379,49.098195,0.75,housenumber,6 Rue du Pont Gobin 02810 Saint-Gengoulph,02679_0100_00006,G,6 RUE DU PONT GOBIN,
899959985,00016,89995998500016,O,2020-01-15,,,,2022-02-06T03:33:25,true,2,,17,,RUE,DU PONT GOBIN,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2021-11-04,F,,,,,74.90B,NAFRev2,N,3.202008,49.098648,0.94,housenumber,17 Rue du Pont Gobin 02810 Saint-Gengoulph,02679_0100_00017,G,17 RUE DU PONT GOBIN,
900142043,00018,90014204300018,O,2021-01-19,,,,2022-02-06T03:33:48,true,2,,17,,RUE,DU PONT GOBIN,02810,SAINT-GENGOULPH,,,02679,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,,59.11B,NAFRev2,N,3.202008,49.098648,0.94,housenumber,17 Rue du Pont Gobin 02810 Saint-Gengoulph,02679_0100_00017,G,17 RUE DU PONT GOBIN,
