siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501745,00011,21350174500011,O,1983-03-01,02,2020,,2022-08-29T09:06:57,true,3,,,,,BOURG,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213501745,00037,21350174500037,O,1996-12-25,NN,,,2008-09-29T17:05:37,false,3,,,,,LE BOURG,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE GRANIT BLEU,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213501745,00045,21350174500045,O,2004-01-01,NN,,,2008-09-29T17:04:38,false,4,MAIRIE,,,,LE BOURG,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISEMENT,,,,37.00Z,NAFRev2,N,-1.195692,48.476488,0.39,street,Vairie 35420 Mellé,35174_qnw1h1,D,VAIRIE,
213501745,00052,21350174500052,O,2004-01-01,NN,,,2008-01-04T18:31:57,false,3,MAIRIE,,,,LE BOURG,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-1.195692,48.476488,0.39,street,Vairie 35420 Mellé,35174_qnw1h1,D,VAIRIE,
213501745,00060,21350174500060,O,2004-01-01,NN,,,2012-06-13T08:37:33,false,3,MAIRIE,,,,LE BOURG,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTISERVICES,,,,68.20B,NAFRev2,N,-1.195692,48.476488,0.39,street,Vairie 35420 Mellé,35174_qnw1h1,D,VAIRIE,
263501801,00017,26350180100017,O,1983-03-01,NN,,,2020-06-25T15:38:04,true,5,MAIRIE,,,,BOURG,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,-1.195692,48.476488,0.34,street,Vairie 35420 Mellé,35174_qnw1h1,D,VAIRIE,
263501801,00025,26350180100025,O,1996-07-08,,,,2020-06-25T15:38:04,false,4,MAIRIE,,,,BOURG,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.195692,48.476488,0.34,street,Vairie 35420 Mellé,35174_qnw1h1,D,VAIRIE,
273502039,00012,27350203900012,O,,,,,,true,1,,,,,BOURG,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
273502047,00015,27350204700015,O,,,,,,true,1,,,,,BOURG,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
293500914,00016,29350091400016,O,1983-08-10,NN,,,2006-11-25T09:10:38,true,1,,,,,BOURG,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300211877,00026,30021187700026,O,1993-04-05,NN,,,2009-06-27T03:34:03,true,5,,,,LD,LA BEURRIERE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,-1.172631,48.484597,0.94,street,La Beurrière . 35420 Mellé,35174_vtqfhm,G,LA BEURRIERE ,
300754082,00034,30075408200034,O,1993-10-01,NN,,,,false,4,,,,,BOURG,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304275720,00015,30427572000015,O,,NN,,,,true,1,,,,,LA ROUERIE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.164931,48.481229,0.31,street,Lieu Dit Haute Rouerie 35420 Mellé,35174_B111,G,LIEU DIT HAUTE ROUERIE,
305001729,00014,30500172900014,O,1900-01-01,NN,,,2011-04-23T04:30:54,true,5,,,,,LA ROUERIE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,O,-1.164931,48.481229,0.31,street,Lieu Dit Haute Rouerie 35420 Mellé,35174_B111,G,LIEU DIT HAUTE ROUERIE,
305001752,00016,30500175200016,O,,NN,,,,true,1,,,,,LA ROUERIE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.164931,48.481229,0.31,street,Lieu Dit Haute Rouerie 35420 Mellé,35174_B111,G,LIEU DIT HAUTE ROUERIE,
306958455,00017,30695845500017,O,,NN,,,,true,1,,,,,BOURG,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
314711763,00016,31471176300016,O,1978-01-01,NN,,,2007-06-26T06:01:27,true,4,,,,,LA HUSSONNAIS,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,14.1A,NAFRev1,O,-1.189732,48.466145,0.74,street,Haute Hussonnais 35420 Mellé,35174_B110,G,HAUTE HUSSONNAIS,
315127340,00026,31512734000026,O,1978-12-30,,,,,false,3,,,,,LA BEURRIERE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,14.1A,NAF1993,N,-1.172631,48.484597,0.94,street,La Beurrière . 35420 Mellé,35174_vtqfhm,G,LA BEURRIERE ,
316543461,00016,31654346100016,O,,,,,,true,1,,,,LD,LAUNAY,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,-1.196888,48.497887,0.92,street,Lieu Dit Launay 35420 Mellé,35174_j73wb8,G,LIEU DIT LAUNAY,
318553237,00013,31855323700013,O,,,,,,true,1,,,,,BOURG,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
318553245,00016,31855324500016,O,1980-01-01,NN,,,2018-03-23T09:32:14,true,5,,,,,LE GENDRIL,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.203403,48.472355,0.94,street,Le Gendril 35420 Mellé,35174_ua3kjd,G,LE GENDRIL,
325179430,00013,32517943000013,O,,,,,,true,1,,,,,LA ROUERIE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.164931,48.481229,0.31,street,Lieu Dit Haute Rouerie 35420 Mellé,35174_B111,G,LIEU DIT HAUTE ROUERIE,
325829133,00025,32582913300025,O,1986-08-15,NN,,,2008-11-07T00:43:07,true,4,,,,,VILLABONNAIS,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,26.7Z,NAFRev1,O,-1.210857,48.494555,0.94,street,La Villabonnais 35420 Mellé,35174_z76n7t,G,LA VILLABONNAIS,
329039127,00017,32903912700017,O,1984-01-03,NN,,4332AA,2015-03-18T01:01:32,true,4,,,,,LA VIGNE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.32A,NAFRev2,N,-1.19069,48.487023,0.92,street,Rue de la Vigne 35420 Mellé,35174_0008,G,RUE DE LA VIGNE,
329929061,00011,32992906100011,O,1900-01-01,NN,,,2016-09-16T10:20:56,false,3,,,,,LA GODELINAIS,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.09,NAP,N,-1.209586,48.483009,0.94,street,La Godelinais 35420 Mellé,35174_h4lhtd,G,LA GODELINAIS,
333777571,00022,33377757100022,O,1993-04-23,NN,,,2007-01-18T09:21:01,true,3,,,,,LAUNAY,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.196888,48.497887,0.92,street,Lieu Dit Launay 35420 Mellé,35174_j73wb8,G,LIEU DIT LAUNAY,
334143708,00033,33414370800033,O,2012-04-01,,,,2021-02-23T10:53:24,true,1,,3,,PL,ST MARTIN,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,90.03A,NAFRev2,N,-1.188559,48.488192,0.51,housenumber,3 Place Saint-Martin 35420 Mellé,35174_0001_00003,G,3 PLACE SAINT MARTIN,
339718710,00017,33971871000017,O,1986-10-03,NN,,,2008-11-07T00:59:30,false,3,,,,,BOURG,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
341385201,00015,34138520100015,O,1987-05-01,01,2020,,2022-08-29T09:26:55,true,5,,,,,BOURTOURAULT,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.214357,48.48391,0.72,street,Bourtouraux 35420 Mellé,35174_9yfsk7,G,BOURTOURAUX,
343277539,00015,34327753900015,O,1987-12-01,NN,,,2021-09-10T03:40:26,true,4,,,,LD,LA HUSSONNAIS,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2021-09-09,F,,,,,01.45Z,NAFRev2,N,-1.189732,48.466145,0.74,street,Haute Hussonnais 35420 Mellé,35174_B110,G,HAUTE HUSSONNAIS,
344837299,00017,34483729900017,O,1988-04-01,,,,,false,3,,,,,LA HUSSONNAIS,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,01.2C,NAFRev1,N,-1.189732,48.466145,0.74,street,Haute Hussonnais 35420 Mellé,35174_B110,G,HAUTE HUSSONNAIS,
345044051,00018,34504405100018,O,1988-02-01,NN,,,2022-07-06T03:47:55,true,5,,,,,ROUVIEL,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-1.188055,48.488417,0.92,street,Rue Rouviel 35420 Mellé,35174_0003,G,RUE ROUVIEL,
356000539,06968,35600053906968,O,1991-01-01,NN,,,2006-10-28T00:11:41,false,3,,,,,MAISON COMMUNALE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2005-03-15,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,,,0,,,,,,
378264790,00015,37826479000015,O,1990-06-01,NN,,2370ZZ,2015-05-15T03:41:16,true,4,,10,,RUE,DE LA VILLE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,23.70Z,NAFRev2,N,-1.190379,48.48726,0.84,housenumber,10 Rue de la Vigne 35420 Mellé,35174_0008_00010,G,10 RUE DE LA VIGNE,
378483697,00017,37848369700017,O,1990-04-01,NN,,,2021-04-09T03:44:57,true,4,,,,,LA BIGOTTIERE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,-1.189692,48.485207,0.92,street,Lieu Dit la Bigottiere 35420 Mellé,35174_3ipczo,G,LIEU DIT LA BIGOTTIERE,
379164239,00012,37916423900012,O,1990-09-03,00,2020,,2022-08-29T09:06:13,true,3,,,,,LA SERVINIERE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.1736,48.488809,0.74,street,La Servennière 35420 Mellé,35174_4xrh7l,G,LA SERVENNIERE,
380634501,00031,38063450100031,O,1999-09-27,NN,,,2018-01-22T14:54:37,false,4,CHEZ MR FAUVEL,,,,LE MOULIN DES CHATEAUX,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,68.20B,NAFRev2,N,-1.17259,48.504343,0.84,street,Moulin des Chateaux 35420 Mellé,35174_B139,G,MOULIN DES CHATEAUX,
380911420,00012,38091142000012,O,,NN,,,,true,1,,,,,LA SOURCE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,67.08,NAP,N,-1.19601,48.488379,0.91,street,Lieu Dit la Source 35420 Mellé,35174_0yvgcl,G,LIEU DIT LA SOURCE,
380934653,00029,38093465300029,O,2002-06-01,NN,,4312BA,2020-06-11T03:47:10,true,7,,,,,LE GENDRIL,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,43.99C,NAFRev2,N,-1.203403,48.472355,0.94,street,Le Gendril 35420 Mellé,35174_ua3kjd,G,LE GENDRIL,
380976951,00018,38097695100018,O,1991-01-01,NN,,,2022-02-04T16:45:32,true,4,,70,,,LA GUENNERAIS,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.189148,48.490632,0.92,housenumber,70 Lieu Dit la Guennerais 35420 Mellé,35174_ceivus_00070,G,70 LIEU DIT LA GUENNERAIS,
384764445,00019,38476444500019,O,1992-02-01,01,2020,,2022-08-29T09:11:45,true,3,,,,,SERVENNIERE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.1736,48.488809,0.93,street,La Servennière 35420 Mellé,35174_4xrh7l,G,LA SERVENNIERE,
384794038,00024,38479403800024,O,2013-03-01,NN,,,2016-04-26T02:25:34,true,3,,1,,PL,SAINT MARTIN,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE MELLOUEN,,,LA FEE GOURMANDINE,56.10A,NAFRev2,O,-1.188828,48.488555,0.84,housenumber,1 Place Saint-Martin 35420 Mellé,35174_0001_00001,G,1 PLACE SAINT MARTIN,
388769770,00016,38876977000016,O,1985-01-01,NN,,,2008-06-08T05:58:05,true,4,,,,,LA BIGOTIERE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,68.20B,NAFRev2,N,-1.189692,48.485207,0.86,street,Lieu Dit la Bigottiere 35420 Mellé,35174_3ipczo,G,LIEU DIT LA BIGOTTIERE,
388770117,00017,38877011700017,O,,,,,,true,1,,,,,PLAISANCE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.195576,48.468844,0.92,street,Lieu Dit Plaisance 35420 Mellé,35174_9tugtx,G,LIEU DIT PLAISANCE,
388770604,00014,38877060400014,O,1976-01-01,NN,,,2006-10-28T01:24:23,true,3,,,,,LE CHAMP BLANC,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,-1.191097,48.471918,0.8,street,Lieu Dit Champ Blanc 35420 Mellé,35174_B041,G,LIEU DIT CHAMP BLANC,
388770943,00016,38877094300016,O,1978-01-01,NN,,,2006-10-28T01:24:23,true,4,,,,,LA GODELINAIS,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.209586,48.483009,0.94,street,La Godelinais 35420 Mellé,35174_h4lhtd,G,LA GODELINAIS,
388771164,00018,38877116400018,O,1983-04-01,,,,2006-12-15T00:47:46,false,3,,,,,LA HUSSONAIS,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.2A,NAF1993,N,-1.189732,48.466145,0.51,street,Haute Hussonnais 35420 Mellé,35174_B110,G,HAUTE HUSSONNAIS,
388771347,00019,38877134700019,O,,NN,,,,true,1,,,,,LA ROUSSELAIS,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.2A,NAF1993,N,-1.178619,48.476415,0.92,street,Lieu Dit la Rousselais 35420 Mellé,35174_pg1a8k,G,LIEU DIT LA ROUSSELAIS,
388971293,00013,38897129300013,O,1992-05-01,NN,,,,true,1,,,,RUE,LOUVIGNE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,N,-1.19069,48.487023,0.46,street,Rue de la Vigne 35420 Mellé,35174_0008,G,RUE DE LA VIGNE,
389227539,00019,38922753900019,O,1977-01-01,NN,,,2008-01-04T23:20:52,true,4,,,,,LA SERVENIERE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2A,NAFRev1,N,-1.1736,48.488809,0.88,street,La Servennière 35420 Mellé,35174_4xrh7l,G,LA SERVENNIERE,
389233982,00013,38923398200013,O,1972-01-01,NN,,,,true,3,,,,,LA BASSE VAIRIE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.200514,48.479812,0.94,locality,La Basse Vairie 35420 Mellé,35174_B013,G,LA BASSE VAIRIE,
389247867,00010,38924786700010,O,1972-01-01,NN,,,2008-01-04T23:21:10,true,5,,,,,LA DORINAIS,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.19888,48.489746,0.85,street,La Haute Dorinais 35420 Mellé,35174_B107,G,LA HAUTE DORINAIS,
389248469,00014,38924846900014,O,,NN,,,,true,1,,,,,LA BERANGERIE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-1.198969,48.485662,0.92,street,Lieu Dit la Berangerie 35420 Mellé,35174_fnixbm,G,LIEU DIT LA BERANGERIE,
389257668,00019,38925766800019,O,1973-01-01,NN,,,2006-10-28T01:27:51,true,3,,,,,LA TOUCHE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,-1.180957,48.494256,0.92,street,Lieu Dit la Touche 35420 Mellé,35174_ndoy8k,G,LIEU DIT LA TOUCHE,
389302431,00017,38930243100017,O,1992-11-26,NN,,,,false,4,,,,,BOURG,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
389302431,00025,38930243100025,O,1998-03-01,00,2020,,2022-08-29T09:13:56,true,4,,,,,LA HERISSAIS,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,71.12B,NAFRev2,N,-1.182038,48.478089,0.93,street,Rue la Herissais 35420 Mellé,35174_gbj16p,G,RUE LA HERISSAIS,
389870197,00032,38987019700032,O,2004-02-01,NN,,,2014-06-14T01:31:51,true,4,,,,,LES DOMAINES,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,,43.12A,NAFRev2,O,-1.194084,48.485947,0.94,street,Les Domaines 35420 Mellé,35174_5kxcbo,G,LES DOMAINES,
390719458,00023,39071945800023,O,2016-07-01,01,2020,,2022-08-29T09:15:10,true,3,,1,,PL,SAINT MARTIN,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2022-06-30,F,LE MELLOUEN,,,,56.30Z,NAFRev2,O,-1.188828,48.488555,0.84,housenumber,1 Place Saint-Martin 35420 Mellé,35174_0001_00001,G,1 PLACE SAINT MARTIN,
390951531,00016,39095153100016,O,1993-03-24,NN,,,2010-04-21T05:04:13,true,4,,,,,BOURG,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391150844,00010,39115084400010,O,1969-01-01,NN,,,,true,1,,,,,GODELINAIS,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,01.2A,NAF1993,N,-1.209586,48.483009,0.93,street,La Godelinais 35420 Mellé,35174_h4lhtd,G,LA GODELINAIS,
392361291,00017,39236129100017,O,,NN,,,,true,1,,,,,LA BEURRIERE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,26.7Z,NAF1993,N,-1.172631,48.484597,0.94,street,La Beurrière . 35420 Mellé,35174_vtqfhm,G,LA BEURRIERE ,
392578894,00017,39257889400017,O,1993-10-04,NN,,,,true,1,,,,LOT,,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
393793880,00013,39379388000013,O,1994-01-10,01,2020,4332BB,2022-08-29T09:17:38,true,4,,,,LD,GUEHUSSON,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.18069,48.463454,0.75,street,Gue Husson 35420 Mellé,35174_B196,G,GUE HUSSON,
394675441,00015,39467544100015,O,1992-03-01,NN,,,2007-01-18T09:35:46,true,3,,,,,LE HAUT ROCHER,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.198834,48.476213,0.88,street,Le Haut du Rocher 35420 Mellé,35174_B105,G,LE HAUT DU ROCHER,
394750202,00019,39475020200019,O,1992-03-01,NN,,,2007-01-18T09:35:48,true,3,,,,,LE HAUT DU ROCHER,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.198834,48.476213,0.94,street,Le Haut du Rocher 35420 Mellé,35174_B105,G,LE HAUT DU ROCHER,
397426073,00011,39742607300011,O,1993-01-01,NN,,,2008-01-04T18:27:27,true,3,,,,,LANCRECHE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399841725,00019,39984172500019,O,1995-01-01,NN,,,,true,5,,,,,LES HAUTS CHAMPS,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,-1.183093,48.471996,0.72,street,Lieu Dit Hauts Champs 35420 Mellé,35174_B114,G,LIEU DIT HAUTS CHAMPS,
400390191,00015,40039019100015,O,1995-01-01,NN,,,,true,1,,,,,LA TOUCHE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,-1.180957,48.494256,0.92,street,Lieu Dit la Touche 35420 Mellé,35174_ndoy8k,G,LIEU DIT LA TOUCHE,
400430690,00018,40043069000018,O,1995-01-01,NN,,,,true,3,,,,,MOULIN DES CHATEAUX,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.6A,NAF1993,O,-1.17259,48.504343,0.94,street,Moulin des Chateaux 35420 Mellé,35174_B139,G,MOULIN DES CHATEAUX,
400637161,00011,40063716100011,O,1994-01-01,NN,,,2008-10-19T05:12:38,true,4,,,,,LA HARLAIS,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.176626,48.50368,0.92,street,Lieu Dit la Harlais 35420 Mellé,35174_c3udxh,G,LIEU DIT LA HARLAIS,
401253992,00010,40125399200010,O,1995-05-01,01,2020,,2022-08-29T09:22:07,true,5,,,,,LA ROUSSELAIS,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,,01.45Z,NAFRev2,O,-1.178619,48.476415,0.92,street,Lieu Dit la Rousselais 35420 Mellé,35174_pg1a8k,G,LIEU DIT LA ROUSSELAIS,
401680053,00014,40168005300014,O,1995-06-01,NN,,,2015-05-14T07:11:16,true,4,,,,,LE CHAMP BLANC,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,-1.191097,48.471918,0.8,street,Lieu Dit Champ Blanc 35420 Mellé,35174_B041,G,LIEU DIT CHAMP BLANC,
403375009,00012,40337500900012,O,1996-01-01,NN,,,2018-03-17T03:51:54,true,4,,,,,LE ROCHER AUBRY,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,35.11Z,NAFRev2,N,-1.187073,48.479372,0.81,street,Lieu Dit Rocher Aubry 35420 Mellé,35174_B159,G,LIEU DIT ROCHER AUBRY,
404125346,00019,40412534600019,O,1995-01-01,NN,,,2007-05-21T13:51:39,true,3,,,,,LES VILLABONNAIS DES HAYES,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,-1.211069,48.494135,0.84,locality,Villabonnais des Hayes 35420 Mellé,35174_B183,G,VILLABONNAIS DES HAYES,
405187683,00017,40518768300017,O,1996-05-06,NN,,,2006-10-28T03:26:40,true,3,,,,,LA BEURRIERE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,70.1F,NAFRev1,N,-1.172631,48.484597,0.94,street,La Beurrière . 35420 Mellé,35174_vtqfhm,G,LA BEURRIERE ,
405750167,00067,40575016700067,O,1997-04-30,NN,,,2008-01-04T20:54:59,false,3,,,,,BOURG,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,N,,,0,,,,,,
407817097,00014,40781709700014,O,1982-12-31,NN,,,,true,1,,,,,LA ROUSSELAIS,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,01.3Z,NAF1993,N,-1.178619,48.476415,0.92,street,Lieu Dit la Rousselais 35420 Mellé,35174_pg1a8k,G,LIEU DIT LA ROUSSELAIS,
407817105,00015,40781710500015,O,1987-12-31,NN,,,2006-10-28T03:30:19,true,3,,,,,LA RECULEE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2A,NAFRev1,N,-1.179165,48.503938,0.94,street,La Reculée 35420 Mellé,35174_7o62w3,G,LA RECULEE,
407817113,00019,40781711300019,O,1988-12-31,NN,,,2007-10-08T08:54:57,true,4,,,,,LE GENDRIL,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.203403,48.472355,0.94,street,Le Gendril 35420 Mellé,35174_ua3kjd,G,LE GENDRIL,
407817121,00012,40781712100012,O,1989-12-31,NN,,,,true,4,,,,,LE CHAMP POTIER,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.191914,48.473354,0.81,street,Lieu Dit Champ Potier 35420 Mellé,35174_B052,G,LIEU DIT CHAMP POTIER,
407817139,00014,40781713900014,O,1982-12-31,NN,,,2008-03-13T06:20:13,true,4,,,,,LA MOUHAITAIS,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.1779,48.467209,0.94,street,La Mouhaitais 35420 Mellé,35174_knmw7t,G,LA MOUHAITAIS,
408263382,00017,40826338200017,O,1996-07-22,NN,,,2010-04-18T07:16:42,true,4,,,,RTE,DE ST GEORGES,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,2.9965781,44.0966992,0.79,poi,Route de St Léons à St Georges de Luzençon (Pont) Comprégnac,https://osm.org/way/39487308,G,,
408510584,00019,40851058400019,O,1996-08-01,NN,,,,false,4,,,,,LA BEURRIERE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,14.1A,NAF1993,O,-1.172631,48.484597,0.94,street,La Beurrière . 35420 Mellé,35174_vtqfhm,G,LA BEURRIERE ,
410852610,00022,41085261000022,O,2000-01-01,NN,,,2008-01-04T21:49:53,true,3,,,,LD,LE GUE HUSSON,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.182613,48.466535,0.86,locality,Le Moulin du Gue Husson 35420 Mellé,35174_B197,G,LE MOULIN DU GUE HUSSON,
410854053,00015,41085405300015,O,1982-12-31,NN,,,2008-01-04T21:49:55,true,3,,,,,LE GENDRIL,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.203403,48.472355,0.94,street,Le Gendril 35420 Mellé,35174_ua3kjd,G,LE GENDRIL,
410854061,00018,41085406100018,O,1992-01-01,NN,,,,true,4,VILLE NEUVE,,,,,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.204316,48.482852,0.94,locality,Ville Neuve 35420 Mellé,35174_B185,D,VILLE NEUVE,
410854079,00010,41085407900010,O,1988-12-31,NN,,,2007-05-21T13:52:22,true,3,,,,,VILLABONNAIS,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,-1.210857,48.494555,0.94,street,La Villabonnais 35420 Mellé,35174_z76n7t,G,LA VILLABONNAIS,
410854087,00013,41085408700013,O,,,,,,true,1,,,,,LES GRETTES,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.169778,48.490351,0.92,street,Lieu Dit les Grettes 35420 Mellé,35174_7fhawo,G,LIEU DIT LES GRETTES,
410854095,00016,41085409500016,O,1990-12-31,NN,,,2006-10-28T03:51:27,true,3,,,,,LES SALLES,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410892137,00010,41089213700010,O,1997-02-01,NN,,,2021-02-23T11:33:06,true,3,,,,,LA BASSE DORINAIS,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.202242,48.490844,0.93,street,Lieu Dit la Basse Dorinais 35420 Mellé,35174_B008,G,LIEU DIT LA BASSE DORINAIS,
412377806,00010,41237780600010,O,1983-03-15,NN,,,2008-01-04T22:15:03,true,3,,,,,MAIRIE,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.195692,48.476488,0.64,street,Vairie 35420 Mellé,35174_qnw1h1,G,VAIRIE,
417600525,00014,41760052500014,O,1998-01-01,,,,2009-02-04T04:27:33,true,4,,,,,LA ROUSSELAIS,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.3G,NAF1993,N,-1.178619,48.476415,0.92,street,Lieu Dit la Rousselais 35420 Mellé,35174_pg1a8k,G,LIEU DIT LA ROUSSELAIS,
417705761,00019,41770576100019,O,1998-01-01,NN,,,2008-01-04T23:09:27,true,3,,,,,LAUNAY,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.196888,48.497887,0.92,street,Lieu Dit Launay 35420 Mellé,35174_j73wb8,G,LIEU DIT LAUNAY,
417705878,00011,41770587800011,O,1998-01-01,NN,,,2008-01-04T23:09:27,true,3,,,,,LAUNAY,35420,MELLE,,,35174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.196888,48.497887,0.92,street,Lieu Dit Launay 35420 Mellé,35174_j73wb8,G,LIEU DIT LAUNAY,