id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328142,2019-01-25,000002,Vente,4324,,,LE VILLAGE OUEST,B132,88460,88091,Charmois-devant-Bruyères,88,,,88091000AB0225,,,,,,,,,,,,,0,,,,,S,sols,,,188,6.592174,48.168132
2019-1328343,2019-02-04,000001,Vente,390,,,MARINCOTE SUR HAUT ET FAIN,B083,88460,88091,Charmois-devant-Bruyères,88,,,880910000B0808,,,,,,,,,,,,,0,,,,,T,terres,,,1300,6.594563,48.159727
2019-1328344,2019-02-04,000001,Vente,1051.2,,,LES GRANDS BREHEUX,B065,88460,88091,Charmois-devant-Bruyères,88,,,880910000C1128,,,,,,,,,,,,,0,,,,,T,terres,,,3504,6.586511,48.161445
2019-1329077,2019-04-01,000001,Vente,185000,,,LES MEIX MOUGEON TOUSSAINT,B086,88460,88091,Charmois-devant-Bruyères,88,,,88091000AB0066,,,,,,,,,,,,,0,,,,,P,prés,,,74,6.591966,48.164833
2019-1329077,2019-04-01,000001,Vente,185000,50,,RUE GRAND RUE,0035,88460,88091,Charmois-devant-Bruyères,88,,,88091000AB0067,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,470,6.591985,48.16473
2019-1329077,2019-04-01,000001,Vente,185000,,,LES MEIX MOUGEON TOUSSAINT,B086,88460,88091,Charmois-devant-Bruyères,88,,,88091000AB0068,,,,,,,,,,,,,0,,,,,S,sols,,,126,6.592002,48.164691
2019-1329077,2019-04-01,000001,Vente,185000,,,LES MEIX MOUGEON TOUSSAINT,B086,88460,88091,Charmois-devant-Bruyères,88,,,88091000AB0184,,,,,,,,,,,,,0,,,,,P,prés,,,736,6.591746,48.164632
2019-1329077,2019-04-01,000001,Vente,185000,,,LES MEIX MOUGEON TOUSSAINT,B086,88460,88091,Charmois-devant-Bruyères,88,,,88091000AB0186,,,,,,,,,,,,,0,,,,,J,jardins,,,213,6.591497,48.164538
2019-1329077,2019-04-01,000001,Vente,185000,,,LES MEIX MOUGEON TOUSSAINT,B086,88460,88091,Charmois-devant-Bruyères,88,,,88091000AB0186,,,,,,,,,,,,,0,,,,,P,prés,,,4,6.591497,48.164538
2019-1329077,2019-04-01,000001,Vente,185000,,,LES MEIX MOUGEON TOUSSAINT,B086,88460,88091,Charmois-devant-Bruyères,88,,,88091000AB0201,,,,,,,,,,,,,0,,,,,P,prés,,,321,6.591525,48.164781
2019-1329077,2019-04-01,000001,Vente,185000,,,LES MEIX MOUGEON TOUSSAINT,B086,88460,88091,Charmois-devant-Bruyères,88,,,88091000AB0202,,,,,,,,,,,,,0,,,,,S,sols,,,143,6.591378,48.164731
2019-1329632,2019-05-07,000001,Vente,26936,,,AUX MEIX LA MOUCHE,B085,88460,88091,Charmois-devant-Bruyères,88,,,88091000AB0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1036,6.590817,48.168849
2019-1329634,2019-05-07,000001,Vente,23790,,,AUX MEIX LA MOUCHE,B085,88460,88091,Charmois-devant-Bruyères,88,,,88091000AB0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,915,6.590857,48.169305
2019-1330181,2019-06-07,000001,Vente,370,,,LE PETIT ETANG,B092,88460,88091,Charmois-devant-Bruyères,88,,,880910000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,270,6.579029,48.173504
2019-1330554,2019-07-05,000001,Vente,520,,,PONT BRESSON,B099,88460,88091,Charmois-devant-Bruyères,88,,,88091000AA0058,,,,,,,,,,,,,0,,,,,T,terres,,,1101,6.583601,48.184911
2019-1330554,2019-07-05,000001,Vente,520,,,PONT BRESSON,B099,88460,88091,Charmois-devant-Bruyères,88,,,88091000AA0061,,,,,,,,,,,,,0,,,,,P,prés,,,1086,6.582707,48.184735
2019-1330630,2019-07-03,000001,Vente,75000,34,,RUE GRAND RUE,0035,88460,88091,Charmois-devant-Bruyères,88,,,88091000AB0048,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,925,6.591606,48.166711
2019-1331144,2019-08-14,000001,Vente,65000,12,,RUE DU HAUT DU MONT,0040,88460,88091,Charmois-devant-Bruyères,88,,,88091000AC0098,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,1290,6.596464,48.168523
2019-1331144,2019-08-14,000001,Vente,65000,12,,RUE DU HAUT DU MONT,0040,88460,88091,Charmois-devant-Bruyères,88,,,88091000AC0098,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,1290,6.596464,48.168523
2019-1331144,2019-08-14,000001,Vente,65000,12,,RUE DU HAUT DU MONT,0040,88460,88091,Charmois-devant-Bruyères,88,,,88091000AC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1290,6.596464,48.168523
2019-1331191,2019-08-14,000001,Vente,110000,56,,RUE GRAND RUE,0035,88460,88091,Charmois-devant-Bruyères,88,,,880910000C1636,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,705,6.592165,48.163461
2019-1331191,2019-08-14,000001,Vente,110000,56,,RUE GRAND RUE,0035,88460,88091,Charmois-devant-Bruyères,88,,,880910000C1636,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,6.592165,48.163461
2019-1331577,2019-09-23,000001,Vente,102000,12,,RUE DU MOULIN,0021,88460,88091,Charmois-devant-Bruyères,88,,,88091000AB0030,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1452,6.590903,48.168138
2019-1331615,2019-09-24,000001,Vente,1000,,,DERRIERE CLAIRET,B033,88460,88091,Charmois-devant-Bruyères,88,,,880910000A0031,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2720,6.582819,48.177124
2019-1331750,2019-10-08,000001,Vente,124000,6,B,RUE DU MOULIN,0021,88460,88091,Charmois-devant-Bruyères,88,,,88091000AB0189,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,247,6.591501,48.167806
2019-1331750,2019-10-08,000001,Vente,124000,24,,RUE GRAND RUE,0035,88460,88091,Charmois-devant-Bruyères,88,,,88091000AB0214,,,,,,,,,,,,,0,,,,,S,sols,,,123,6.591722,48.167974
2019-1332401,2019-11-04,000001,Vente,325,,,L ETANG DIDON,B048,88460,88091,Charmois-devant-Bruyères,88,,,880910000C1497,,,,,,,,,,,,,0,,,,,T,terres,,,1475,6.576847,48.152745
2019-1333032,2019-12-18,000001,Vente,633,,,LES GRANDS PRES,B066,88460,88091,Charmois-devant-Bruyères,88,,,880910000C1308,,,,,,,,,,,,,0,,,,,P,prés,,,1430,6.578442,48.156491
2019-1333032,2019-12-18,000001,Vente,633,,,L ETANG DIDON,B048,88460,88091,Charmois-devant-Bruyères,88,,,880910000C1315,,,,,,,,,,,,,0,,,,,T,terres,,,680,6.578487,48.156184
