id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165261,2020-01-07,000001,Vente,1500,,,L HERMITAGE,B093,81190,81180,Montirat,81,,,81180000AH0019,,,,,,,,,,,,,0,,,,,P,prés,,,6171,2.067422,44.171834
2020-1165390,2020-01-20,000001,Vente,140000,,,LA BORIE DE LEZAN,B025,81190,81180,Montirat,81,,,81180000AS0074,,,,,,,,,,,,,0,,,,,J,jardins,,,72,2.115152,44.178833
2020-1165390,2020-01-20,000001,Vente,140000,5313,,LA BORIE DE LEZAN,B025,81190,81180,Montirat,81,,,81180000AS0093,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,PARC,Parc,1324,2.114949,44.180322
2020-1165390,2020-01-20,000001,Vente,140000,5313,,LA BORIE DE LEZAN,B025,81190,81180,Montirat,81,,,81180000AS0093,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,661,2.114949,44.180322
2020-1166001,2020-02-28,000001,Vente,4500,,,SIGNO,B196,81190,81180,Montirat,81,,,81180000AD0071,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.076666,44.173263
2020-1166001,2020-02-28,000001,Vente,4500,,,SIGNO,B196,81190,81180,Montirat,81,,,81180000AD0072,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1906,2.076895,44.173187
2020-1166001,2020-02-28,000001,Vente,4500,,,SIGNO,B196,81190,81180,Montirat,81,,,81180000AD0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2795,2.077628,44.173519
2020-1166001,2020-02-28,000001,Vente,4500,,,FREXEYRE,B085,81190,81180,Montirat,81,,,81180000AD0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1308,2.074984,44.174391
2020-1166001,2020-02-28,000001,Vente,4500,,,LES ESTOURTOUS,B075,81190,81180,Montirat,81,,,81180000AD0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5141,2.071548,44.177703
2020-1166001,2020-02-28,000001,Vente,4500,,,LES ESTOURTOUS,B075,81190,81180,Montirat,81,,,81180000AD0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3148,2.074157,44.176303
2020-1166001,2020-02-28,000001,Vente,4500,,,GAFFATOU,B087,81190,81180,Montirat,81,,,81180000AY0163,,,,,,,,,,,,,0,,,,,T,terres,,,3335,2.109845,44.157314
2020-1166001,2020-02-28,000001,Vente,4500,,,GAFFATOU,B087,81190,81180,Montirat,81,,,81180000AY0164,,,,,,,,,,,,,0,,,,,T,terres,,,3570,2.109367,44.157566
2020-1166255,2020-04-17,000001,Vente,125000,,,LE CROS,B070,81190,81180,Montirat,81,,,81180000AC0070,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,211,2.067916,44.181985
2020-1166255,2020-04-17,000001,Vente,125000,,,LE CROS,B070,81190,81180,Montirat,81,,,81180000AC0071,,,,,,,,,,,,,0,,,,,S,sols,,,390,2.067895,44.182163
2020-1166255,2020-04-17,000001,Vente,125000,5049,,LE CROS,B070,81190,81180,Montirat,81,,,81180000AC0072,,,,,,,,,,,,,0,1,Maison,195,3,S,sols,,,117,2.067943,44.182309
2020-1166255,2020-04-17,000001,Vente,125000,,,LE CROS,B070,81190,81180,Montirat,81,,,81180000AC0073,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.0681,44.182335
2020-1166255,2020-04-17,000001,Vente,125000,,,LE CROS,B070,81190,81180,Montirat,81,,,81180000AC0074,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4080,2.068487,44.182071
2020-1166255,2020-04-17,000001,Vente,125000,,,LE CROS,B070,81190,81180,Montirat,81,,,81180000AC0094,,,,,,,,,,,,,0,,,,,P,prés,,,1065,2.066862,44.184251
2020-1166255,2020-04-17,000001,Vente,125000,,,LA TIRE,B209,81190,81180,Montirat,81,,,81180000AC0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2335,2.067126,44.180872
2020-1166255,2020-04-17,000001,Vente,125000,,,LE CROS,B070,81190,81180,Montirat,81,,,81180000AC0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3510,2.066519,44.182551
2020-1166255,2020-04-17,000001,Vente,125000,,,LA TIRE,B209,81190,81180,Montirat,81,,,81180000AC0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,2.067162,44.180695
2020-1166255,2020-04-17,000001,Vente,125000,,,LE CROS,B070,81190,81180,Montirat,81,,,81180000AC0304,,,,,,,,,,,,,0,,,,,S,sols,,,193,2.067846,44.182276
2020-1166255,2020-04-17,000001,Vente,125000,,,LA BOUSCARIE,B031,81190,81180,Montirat,81,,,81180000AD0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1564,2.075413,44.177715
2020-1167177,2020-07-22,000001,Vente,1500,,,LE BARRY,B012,81190,81180,Montirat,81,,,81180000AB0204,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,509,2.065346,44.177885
2020-1167177,2020-07-22,000001,Vente,1500,,,CARPELE,B047,81190,81180,Montirat,81,,,81180000AB0431,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,405,2.058127,44.180237
2020-1167177,2020-07-22,000001,Vente,1500,,,VIOLET,B225,81190,81180,Montirat,81,,,81180000AB0457,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,100,2.056182,44.180504
2020-1167177,2020-07-22,000001,Vente,1500,,,LA FORET,B083,81190,81180,Montirat,81,,,81180000AE0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9195,2.064696,44.171438
2020-1167177,2020-07-22,000001,Vente,1500,,,LA FORET,B083,81190,81180,Montirat,81,,,81180000AE0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1206,2.063669,44.172611
2020-1167177,2020-07-22,000001,Vente,1500,,,L HERMITAGE,B093,81190,81180,Montirat,81,,,81180000AH0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1327,2.065643,44.171437
2020-1167199,2020-07-22,000001,Vente,20000,5020,,LAGARDEVIAUR,B098,81190,81180,Montirat,81,,,81180000AB0352,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.059968,44.178679
2020-1167199,2020-07-22,000001,Vente,20000,5020,,LAGARDEVIAUR,B098,81190,81180,Montirat,81,,,81180000AB0353,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,30,2.060032,44.178687
2020-1167199,2020-07-22,000001,Vente,20000,,,VIOLET,B225,81190,81180,Montirat,81,,,81180000AB0477,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.056238,44.180671
2020-1167582,2020-08-13,000001,Vente,8500,,,LA FORET,B083,81190,81180,Montirat,81,,,81180000AE0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6525,2.063826,44.167014
2020-1167582,2020-08-13,000001,Vente,8500,,,LA VERGNERE,B216,81190,81180,Montirat,81,,,81180000AH0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5257,2.06847,44.16639
2020-1168650,2020-10-06,000001,Vente,1300,,,LA TIRE,B209,81190,81180,Montirat,81,,,81180000AC0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2951,2.070103,44.179425
2020-1168650,2020-10-06,000001,Vente,1300,,,LA TIRE,B209,81190,81180,Montirat,81,,,81180000AC0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3910,2.069386,44.179579
2020-1168859,2020-10-29,000001,Vente,420500,,,LA NOUGAIRIE,B144,81190,81180,Montirat,81,,,81180000AX0075,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2069,2.112892,44.166176
2020-1168859,2020-10-29,000001,Vente,420500,,,LA NOUGAIRIE,B144,81190,81180,Montirat,81,,,81180000AX0076,,,,,,,,,,,,,0,,,,,T,terres,,,2200,2.111925,44.165917
2020-1168859,2020-10-29,000001,Vente,420500,,,LA NOUGAIRIE,B144,81190,81180,Montirat,81,,,81180000AX0076,,,,,,,,,,,,,0,,,,,T,terres,,,2200,2.111925,44.165917
2020-1168859,2020-10-29,000001,Vente,420500,,,LA NOUGAIRIE,B144,81190,81180,Montirat,81,,,81180000AX0077,,,,,,,,,,,,,0,,,,,J,jardins,,,513,2.111899,44.166289
2020-1168859,2020-10-29,000001,Vente,420500,,,LA NOUGAIRIE,B144,81190,81180,Montirat,81,,,81180000AX0078,,,,,,,,,,,,,0,,,,,T,terres,,,1699,2.111489,44.166139
2020-1168859,2020-10-29,000001,Vente,420500,5099,,LA NOUGAIRIE,B144,81190,81180,Montirat,81,,,81180000AX0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2915,2.111215,44.166671
2020-1168859,2020-10-29,000001,Vente,420500,5099,,LA NOUGAIRIE,B144,81190,81180,Montirat,81,,,81180000AX0079,,,,,,,,,,,,,0,1,Maison,249,6,S,sols,,,2915,2.111215,44.166671
2020-1168859,2020-10-29,000001,Vente,420500,,,LA NOUGAIRIE,B144,81190,81180,Montirat,81,,,81180000AX0086,,,,,,,,,,,,,0,,,,,T,terres,,,211,2.110779,44.166648
2020-1168859,2020-10-29,000001,Vente,420500,,,LA NOUGAIRIE,B144,81190,81180,Montirat,81,,,81180000AX0087,,,,,,,,,,,,,0,,,,,S,sols,,,356,2.110835,44.166522
2020-1169417,2020-11-02,000001,Vente,71500,,,AL ROUCAS,B007,81190,81180,Montirat,81,,,81180000AX0219,,,,,,,,,,,,,0,,,,,J,jardins,,,205,2.102587,44.160257
2020-1169417,2020-11-02,000001,Vente,71500,,,MONTIRAT,B132,81190,81180,Montirat,81,,,81180000AY0123,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,585,2.10367,44.159203
2020-1169417,2020-11-02,000001,Vente,71500,,,GAMASSE,B088,81190,81180,Montirat,81,,,81180000AY0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6125,2.104237,44.159599
2020-1169417,2020-11-02,000001,Vente,71500,,,GAMASSE,B088,81190,81180,Montirat,81,,,81180000AY0133,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,920,2.103866,44.159246
2020-1169417,2020-11-02,000001,Vente,71500,5114,,GAMASSE,B088,81190,81180,Montirat,81,,,81180000AY0134,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,410,2.103705,44.159603
2020-1169417,2020-11-02,000001,Vente,71500,,,GAMASSE,B088,81190,81180,Montirat,81,,,81180000AY0135,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,241,2.103737,44.159741
2020-1169417,2020-11-02,000001,Vente,71500,,,GAMASSE,B088,81190,81180,Montirat,81,,,81180000AY0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1795,2.104222,44.160539
2020-1169467,2020-11-20,000001,Vente,417190,,,LA PEYRADE,B156,81190,81180,Montirat,81,,,81180000BE0056,,,,,,,,,,,,,0,,,,,P,prés,,,2057,2.116127,44.144215
2020-1169467,2020-11-20,000001,Vente,417190,,,LA PEYRADE,B156,81190,81180,Montirat,81,,,81180000BE0056,,,,,,,,,,,,,0,,,,,P,prés,,,2058,2.116127,44.144215
2020-1169467,2020-11-20,000001,Vente,417190,,,LA PEYRADE,B156,81190,81180,Montirat,81,,,81180000BE0057,,,,,,,,,,,,,0,,,,,T,terres,,,373,2.115692,44.144348
2020-1169467,2020-11-20,000001,Vente,417190,5198,,LA PEYRADE,B156,81190,81180,Montirat,81,,,81180000BE0058,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1075,2.116126,44.14461
2020-1169467,2020-11-20,000001,Vente,417190,5198,,LA PEYRADE,B156,81190,81180,Montirat,81,,,81180000BE0058,,,,,,,,,,,,,0,1,Maison,266,8,AG,terrains d'agrément,PARC,Parc,1075,2.116126,44.14461
2020-1169467,2020-11-20,000001,Vente,417190,5198,,LA PEYRADE,B156,81190,81180,Montirat,81,,,81180000BE0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,2.116126,44.14461
2020-1169467,2020-11-20,000001,Vente,417190,5198,,LA PEYRADE,B156,81190,81180,Montirat,81,,,81180000BE0058,,,,,,,,,,,,,0,1,Maison,266,8,S,sols,,,1075,2.116126,44.14461
2020-1169467,2020-11-20,000001,Vente,417190,,,LA PEYRADE,B156,81190,81180,Montirat,81,,,81180000BE0059,,,,,,,,,,,,,0,,,,,J,jardins,,,383,2.11661,44.144614
2020-1169467,2020-11-20,000001,Vente,417190,,,LA PEYRADE,B156,81190,81180,Montirat,81,,,81180000BE0060,,,,,,,,,,,,,0,,,,,P,prés,,,967,2.116601,44.144859
2020-1169467,2020-11-20,000001,Vente,417190,,,LA PEYRADE,B156,81190,81180,Montirat,81,,,81180000BE0061,,,,,,,,,,,,,0,,,,,T,terres,,,6165,2.115882,44.145112
2020-1169467,2020-11-20,000001,Vente,417190,,,LA PEYRADE,B156,81190,81180,Montirat,81,,,81180000BE0062,,,,,,,,,,,,,0,,,,,P,prés,,,2026,2.115363,44.144854
2020-1169594,2020-10-30,000001,Vente,175000,,,LA PLAINE,B161,81190,81180,Montirat,81,,,81180000AB0160,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,960,2.064008,44.179224
2020-1169594,2020-10-30,000001,Vente,175000,,,LA PLAINE,B161,81190,81180,Montirat,81,,,81180000AB0161,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,243,2.064338,44.179363
2020-1169594,2020-10-30,000001,Vente,175000,,,LE BARRY,B012,81190,81180,Montirat,81,,,81180000AB0178,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,602,2.065757,44.177275
2020-1169594,2020-10-30,000001,Vente,175000,,,LE BARRY,B012,81190,81180,Montirat,81,,,81180000AB0183,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1514,2.066112,44.177434
2020-1169594,2020-10-30,000001,Vente,175000,,,LAGARDEVIAUR,B098,81190,81180,Montirat,81,,,81180000AB0287,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,163,2.060552,44.177893
2020-1169594,2020-10-30,000001,Vente,175000,,,LE MOULINAL,B138,81190,81180,Montirat,81,,,81180000AC0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3961,2.064197,44.188024
2020-1169594,2020-10-30,000001,Vente,175000,,,LE MOULINAL,B138,81190,81180,Montirat,81,,,81180000AC0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,2.062386,44.188675
2020-1169594,2020-10-30,000001,Vente,175000,,,LE MOULINAL,B138,81190,81180,Montirat,81,,,81180000AC0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5050,2.062907,44.188836
2020-1169594,2020-10-30,000001,Vente,175000,,,LE MOULINAL,B138,81190,81180,Montirat,81,,,81180000AC0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3115,2.063817,44.188982
2020-1169594,2020-10-30,000001,Vente,175000,,,LE MOULINAL,B138,81190,81180,Montirat,81,,,81180000AC0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13060,2.065089,44.189299
2020-1169594,2020-10-30,000001,Vente,175000,,,LE MOULINAL,B138,81190,81180,Montirat,81,,,81180000AC0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8089,2.065492,44.188663
2020-1169594,2020-10-30,000001,Vente,175000,,,LE MOULINAL,B138,81190,81180,Montirat,81,,,81180000AC0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1690,2.064978,44.187898
2020-1169594,2020-10-30,000001,Vente,175000,,,LE MOULINAL,B138,81190,81180,Montirat,81,,,81180000AC0015,,,,,,,,,,,,,0,,,,,P,prés,,,2013,2.066202,44.188075
2020-1169594,2020-10-30,000001,Vente,175000,,,LE MOULINAL,B138,81190,81180,Montirat,81,,,81180000AC0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4388,2.066417,44.188742
2020-1169594,2020-10-30,000001,Vente,175000,,,LE MOULINAL,B138,81190,81180,Montirat,81,,,81180000AC0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18940,2.067154,44.188687
2020-1169594,2020-10-30,000001,Vente,175000,,,LE MOULINAL,B138,81190,81180,Montirat,81,,,81180000AC0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7525,2.067429,44.189712
2020-1169594,2020-10-30,000001,Vente,175000,,,LE MOULINAL,B138,81190,81180,Montirat,81,,,81180000AC0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1873,2.06855,44.187212
2020-1169594,2020-10-30,000001,Vente,175000,,,LE MOULINAL,B138,81190,81180,Montirat,81,,,81180000AC0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4870,2.067404,44.187091
2020-1169594,2020-10-30,000001,Vente,175000,,,LE MOULINAL,B138,81190,81180,Montirat,81,,,81180000AC0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18490,2.068126,44.188117
2020-1169594,2020-10-30,000001,Vente,175000,,,LE MOULINAL,B138,81190,81180,Montirat,81,,,81180000AC0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3095,2.066931,44.187209
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAULE,B015,81190,81180,Montirat,81,,,81180000AC0197,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3822,2.062663,44.18507
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0202,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3795,2.062836,44.185425
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4340,2.063703,44.185358
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,2.063804,44.184977
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20890,2.065301,44.186107
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1498,2.064212,44.185565
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3345,2.063632,44.18598
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3585,2.064032,44.186197
2020-1169594,2020-10-30,000001,Vente,175000,5044,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0209,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,550,2.063912,44.186587
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0210,,,,,,,,,,,,,0,,,,,S,sols,,,237,2.064185,44.18671
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0211,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.064297,44.186593
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0212,,,,,,,,,,,,,0,,,,,P,prés,,,5295,2.064563,44.186624
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0213,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1220,2.065179,44.186586
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8680,2.066278,44.186734
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0216,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1035,2.066614,44.18779
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0217,,,,,,,,,,,,,0,,,,,P,prés,,,4895,2.065472,44.187313
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0218,,,,,,,,,,,,,0,,,,,P,prés,,,1205,2.066079,44.187848
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0219,,,,,,,,,,,,,0,,,,,P,prés,,,3920,2.065181,44.187629
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0220,,,,,,,,,,,,,0,,,,,P,prés,,,1180,2.064463,44.187117
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2875,2.06436,44.187523
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0224,,,,,,,,,,,,,0,,,,,P,prés,,,2520,2.063811,44.187054
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0225,,,,,,,,,,,,,0,,,,,P,prés,,,188,2.064217,44.186862
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0226,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.064094,44.186821
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0227,,,,,,,,,,,,,0,,,,,P,prés,,,2660,2.063465,44.186851
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0228,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.063025,44.186402
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0229,,,,,,,,,,,,,0,,,,,P,prés,,,5540,2.062317,44.186696
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE HAUTE,B017,81190,81180,Montirat,81,,,81180000AC0230,,,,,,,,,,,,,0,,,,,T,terres,,,6055,2.061953,44.186323
2020-1169594,2020-10-30,000001,Vente,175000,,,LA BAUTE BASSE,B016,81190,81180,Montirat,81,,,81180000AC0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2135,2.061988,44.18883
2020-1169785,2020-11-20,000001,Echange,3500,,,LA PRADELLE,B170,81190,81180,Montirat,81,,,81180000AV0109,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.106104,44.169769
2020-1169785,2020-11-20,000002,Echange,3500,,,LA PRADELLE,B170,81190,81180,Montirat,81,,,81180000AV0105,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.105861,44.169359
2020-1170049,2020-12-03,000001,Vente,1000,,,LA COSTE,B062,81190,81180,Montirat,81,,,81180000AX0268,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.107659,44.165032
2020-1170588,2020-12-22,000001,Vente,76000,5339,,LA PLANQUE,B163,81190,81180,Montirat,81,,,81180000AE0059,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,894,2.060057,44.171247
2020-1170588,2020-12-22,000001,Vente,76000,5339,,LA PLANQUE,B163,81190,81180,Montirat,81,,,81180000AE0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,2.060057,44.171247
2020-1170769,2020-12-30,000001,Vente,88000,5175,,LA BESSEDE,B018,81190,81180,Montirat,81,,,81180000BI0137,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1700,2.09682,44.140046
2020-1170769,2020-12-30,000001,Vente,88000,,,LA BESSEDE,B018,81190,81180,Montirat,81,,,81180000BI0138,,,,,,,,,,,,,0,,,,,P,prés,,,9335,2.097893,44.139732
