siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802643,00013,21880264300013,O,1983-03-01,01,2018,,2020-08-25T10:19:33,true,4,,7,,RUE,DE LA MAIRIE,88270,LEGEVILLE-ET-BONFAYS,,,88264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.151275,48.186608,0.92,housenumber,7 Rue de la Mairie 88270 Légéville-et-Bonfays,88264_0001_00007,G,7 RUE DE LA MAIRIE,
268803434,00011,26880343400011,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,7,,RUE,DE LA MAIRIE,88270,LEGEVILLE-ET-BONFAYS,,,88264,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.151275,48.186608,0.92,housenumber,7 Rue de la Mairie 88270 Légéville-et-Bonfays,88264_0001_00007,G,7 RUE DE LA MAIRIE,
298802497,00016,29880249700016,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,,,88270,LEGEVILLE-ET-BONFAYS,,,88264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,6.150842,48.18663,0.9,street,Rue de la Mairie 88270 Légéville-et-Bonfays,88264_0001,D,RUE DE LA MAIRIE,
307252312,00011,30725231200011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,B P NO 1,88270,LEGEVILLE-ET-BONFAYS,,,88264,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
329286884,00013,32928688400013,O,1984-02-22,NN,,,2019-11-14T14:01:03,false,4,,,,,,88270,LEGEVILLE-ET-BONFAYS,,,88264,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329286884,00021,32928688400021,O,2001-03-01,NN,,,2019-11-14T14:01:03,false,3,,3,,RUE,DES CIGOGNES,88270,LEGEVILLE-ET-BONFAYS,,,88264,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.3Z,NAFRev1,N,6.151095,48.185953,0.92,housenumber,3 Rue des Cigognes 88270 Légéville-et-Bonfays,88264_0002_00003,G,3 RUE DES CIGOGNES,
329286884,00039,32928688400039,O,2005-04-01,,,,2019-11-14T14:01:03,true,3,,6,,RUE,DES CIGOGNES,88270,LEGEVILLE-ET-BONFAYS,,,88264,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,6.151442,48.185667,0.92,housenumber,6 Rue des Cigognes 88270 Légéville-et-Bonfays,88264_0002_00006,G,6 RUE DES CIGOGNES,
329775217,00014,32977521700014,O,1984-05-03,,,,2019-11-14T14:01:03,true,5,,,,,,88270,LEGEVILLE-ET-BONFAYS,,,88264,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
384839437,00017,38483943700017,O,1992-04-01,NN,,,2019-11-14T14:01:03,true,7,DE MR GRANGER,,,,HAMEAU DE BONFAYS,88270,LEGEVILLE-ET-BONFAYS,,,88264,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,93.29Z,NAFRev2,O,6.142889,48.193101,0.72,street,Bonfays Hameau 88270 Légéville-et-Bonfays,88264_b005,G,BONFAYS HAMEAU,
385120894,00014,38512089400014,O,1992-04-01,NN,,,2019-11-14T14:01:03,true,5,,,,,HAMEAU DE BONFAYS,88270,LEGEVILLE-ET-BONFAYS,,,88264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.142889,48.193101,0.72,street,Bonfays Hameau 88270 Légéville-et-Bonfays,88264_b005,G,BONFAYS HAMEAU,
404537326,00013,40453732600013,O,1994-09-01,NN,,,2019-11-14T14:01:03,true,3,,1,,RUE,DE LA MAIRIE,88270,LEGEVILLE-ET-BONFAYS,,,88264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.150842,48.18663,0.92,housenumber,1 Rue de la Mairie 88270 Légéville-et-Bonfays,88264_0001_00001,G,1 RUE DE LA MAIRIE,
407925916,00014,40792591600014,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,,88270,LEGEVILLE-ET-BONFAYS,,,88264,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409140829,00014,40914082900014,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,4,,3,,RUE,DES CIGOGNES,88270,LEGEVILLE-ET-BONFAYS,,,88264,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,55.20Z,NAFRev2,N,6.151095,48.185953,0.92,housenumber,3 Rue des Cigognes 88270 Légéville-et-Bonfays,88264_0002_00003,G,3 RUE DES CIGOGNES,
419482955,00012,41948295500012,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BONFAYS HAMEAU,88270,LEGEVILLE-ET-BONFAYS,,,88264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,6.142889,48.193101,0.92,street,Bonfays Hameau 88270 Légéville-et-Bonfays,88264_b005,G,BONFAYS HAMEAU,
495304131,00016,49530413100016,O,2007-04-09,NN,,,2019-11-14T14:01:03,false,6,,3,,RUE,DE LA MAIRIE,88270,LEGEVILLE-ET-BONFAYS,,,88264,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,43.12A,NAFRev2,O,6.151023,48.186852,0.92,housenumber,3 Rue de la Mairie 88270 Légéville-et-Bonfays,88264_0001_00003,G,3 RUE DE LA MAIRIE,
519281695,00030,51928169500030,O,2016-01-05,,,,2020-10-20T04:01:13,true,2,,3,,RUE,DU TAHON,88270,LEGEVILLE-ET-BONFAYS,,,88264,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,81.30Z,NAFRev2,N,6.151235,48.187836,0.7,housenumber,3 Rue Tahon 88270 Légéville-et-Bonfays,88264_0008_00003,G,3 RUE TAHON,
538967209,00015,53896720900015,O,2012-01-09,,,,2019-11-14T14:01:03,true,2,,6,,RUE,DE LA FONTAINE,88270,LEGEVILLE-ET-BONFAYS,,,88264,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,MJ RENOVATION,43.31Z,NAFRev2,N,6.149436,48.187502,0.92,housenumber,6 Rue de la Fontaine 88270 Légéville-et-Bonfays,88264_0003_00006,G,6 RUE DE LA FONTAINE,
754093292,00011,75409329200011,O,2012-09-10,,,,2019-11-14T14:01:03,true,2,,7,,RUE,DE LA MAIRIE,88270,LEGEVILLE-ET-BONFAYS,,,88264,,,,,,,,,,,,,,,,,,,2014-05-10,F,,,,,43.91B,NAFRev2,N,6.151275,48.186608,0.92,housenumber,7 Rue de la Mairie 88270 Légéville-et-Bonfays,88264_0001_00007,G,7 RUE DE LA MAIRIE,
803827310,00019,80382731000019,O,2014-07-03,,,,2019-11-14T14:01:03,true,1,,5,,CHE,D'ADOMPT,88270,LEGEVILLE-ET-BONFAYS,,,88264,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,47.99A,NAFRev2,N,6.150708,48.187783,0.8,housenumber,5 Chemin d'Adompt 88270 Légéville-et-Bonfays,88264_0005_00005,G,5 CHEMIN D ADOMPT,
825640626,00016,82564062600016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88270,LEGEVILLE-ET-BONFAYS,,,88264,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,64.11,NAP,N,,,0,,,,,,
827685280,00014,82768528000014,O,2017-03-01,NN,,,2019-11-14T14:01:03,true,4,,3,,RUE,DES CIGOGNES,88270,LEGEVILLE-ET-BONFAYS,,,88264,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,CHAMBRES D'HOTES LES CIGOGNES,55.20Z,NAFRev2,N,6.151095,48.185953,0.92,housenumber,3 Rue des Cigognes 88270 Légéville-et-Bonfays,88264_0002_00003,G,3 RUE DES CIGOGNES,
887625119,00011,88762511900011,O,2020-07-01,,,4520AC,2020-07-30T03:39:12,true,1,,4,,RUE,DES CIGOGNES,88270,LEGEVILLE-ET-BONFAYS,,,88264,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,WORKSHOP KUSTOM PAINT,45.20A,NAFRev2,N,6.150657,48.185777,0.92,housenumber,4 Rue des Cigognes 88270 Légéville-et-Bonfays,88264_0002_00004,G,4 RUE DES CIGOGNES,
889366548,00010,88936654800010,O,2020-09-15,,,,2020-09-29T04:08:27,true,1,,1,,,LE HAMEAU,88270,LEGEVILLE-ET-BONFAYS,,,88264,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,68.20B,NAFRev2,N,6.142889,48.193101,0.75,housenumber,1 Bonfays Hameau 88270 Légéville-et-Bonfays,88264_b005_00001,G,1 BONFAYS HAMEAU,
