siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600354,00017,21560035400017,O,1983-03-01,03,2019,,2021-10-27T08:08:58,true,3,,4,,RUE,SAINT NICOLAS,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.320797,47.863259,0.95,housenumber,4 Rue Saint Nicolas 56140 Caro,56035_0070_00004,G,4 RUE SAINT NICOLAS,
215600354,00025,21560035400025,O,1983-12-21,01,2019,,2021-10-27T08:08:58,false,3,,2,,RUE,SAINT NICOLAS,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-2.320122,47.863361,0.95,housenumber,2 Rue Saint Nicolas 56140 Caro,56035_0070_00002,G,2 RUE SAINT NICOLAS,
215600354,00033,21560035400033,O,1996-01-01,NN,,,2008-01-04T18:36:38,false,3,MAIRIE,4,,RUE,SAINT NICOLAS,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.320797,47.863259,0.95,housenumber,4 Rue Saint Nicolas 56140 Caro,56035_0070_00004,G,4 RUE SAINT NICOLAS,
215600354,00041,21560035400041,O,2003-04-01,NN,,,2013-10-05T12:38:03,false,4,MAIRIE,4,,RUE,SAINT NICOLAS,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE CLOS DE L'ECOLE,,,,42.99Z,NAFRev2,N,-2.320797,47.863259,0.95,housenumber,4 Rue Saint Nicolas 56140 Caro,56035_0070_00004,G,4 RUE SAINT NICOLAS,
215600354,00058,21560035400058,O,2005-03-02,,,,2013-10-05T12:38:03,false,3,MAIRIE,4,,RUE,SAINT NICOLAS,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT HAMEAU DU PRE VERT,,,,42.99Z,NAFRev2,N,-2.320797,47.863259,0.95,housenumber,4 Rue Saint Nicolas 56140 Caro,56035_0070_00004,G,4 RUE SAINT NICOLAS,
225600014,00875,22560001400875,O,2010-01-01,02,2019,,2021-10-27T08:11:37,false,1,,,,,,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2010-01-01,A,MEDIATHEQUE DEPARTEMENTALE DU MORBIHAN,,,,91.01Z,NAFRev2,O,,,0,,,,,,
265602664,00012,26560266400012,O,1985-11-19,NN,,,2016-07-23T12:13:40,true,5,MAIRIE,4,,RUE,SAINT NICOLAS,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-2.320797,47.863259,0.95,housenumber,4 Rue Saint Nicolas 56140 Caro,56035_0070_00004,G,4 RUE SAINT NICOLAS,
295600399,00014,29560039900014,O,1983-08-10,NN,,,2021-02-11T10:55:53,true,4,MAIRIE,4,,RUE,SAINT NICOLAS,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,42.99Z,NAFRev2,N,-2.320797,47.863259,0.95,housenumber,4 Rue Saint Nicolas 56140 Caro,56035_0070_00004,G,4 RUE SAINT NICOLAS,
300410156,00016,30041015600016,O,,,,,,true,1,,,,,LA GARE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.366638,47.857794,0.59,street,La Gajale 56140 Caro,56035_x0zt3r,G,LA GAJALE,
303400790,00018,30340079000018,O,1975-01-01,NN,,,2014-07-08T00:12:00,true,6,,,,,LA RAVRAIE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,-2.277158,47.874791,0.92,locality,Terres de la Ravraie 56140 Caro,56035_D446,G,TERRES DE LA RAVRAIE,
304066962,00016,30406696200016,O,1963-01-01,NN,,,,true,1,,,,LD,LE HAUT BREMEL,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,-2.329769,47.884013,0.95,street,Le Haut Bremel 56140 Caro,56035_C167,G,LE HAUT BREMEL,
304912488,00018,30491248800018,O,,NN,,,,true,1,,,,,BOURG,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.320409,47.860371,0.91,locality,Terres du Bourg 56140 Caro,56035_D403,G,TERRES DU BOURG,
306943564,00014,30694356400014,O,1900-01-01,NN,,,2008-01-04T19:44:39,true,3,,,,,LES 4 VENTS,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.338952,47.864886,0.32,locality,Les Quatres Routes 56140 Caro,56035_D375,G,LES QUATRES ROUTES,
310427562,00015,31042756200015,O,1977-01-01,21,2019,,2021-10-27T08:17:11,true,5,,11,,LD,LA HUTTE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-2.299359,47.889197,0.95,housenumber,11 La Hutte 56140 Caro,56035_bh7ueq_00011,G,11 LA HUTTE,
311395917,00017,31139591700017,O,,,,,,true,1,,,,,,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313092579,00017,31309257900017,O,1978-01-01,NN,,,,true,3,,,,,LA POMMERAIE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,-2.313168,47.879512,0.92,locality,Terres de la Pommeraie 56140 Caro,56035_D412,G,TERRES DE LA POMMERAIE,
313094039,00010,31309403900010,O,,,,,,true,1,,,,,LE BIGNON,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,01.2A,NAF1993,N,-2.291243,47.879696,0.38,street,Le Boulais 56140 Caro,56035_5sb1ru,G,LE BOULAIS,
313717605,00015,31371760500015,O,1978-01-01,NN,,,2008-01-04T20:23:53,true,3,,,,,LA POMMERAIE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.313168,47.879512,0.92,locality,Terres de la Pommeraie 56140 Caro,56035_D412,G,TERRES DE LA POMMERAIE,
313846164,00017,31384616400017,O,1978-01-01,NN,,,2008-01-04T20:24:50,true,5,,,,,CHAUDE VILLE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.312129,47.890254,0.5,locality,Terres de Villeneuve 56140 Caro,56035_D429,G,TERRES DE VILLENEUVE,
318099116,00010,31809911600010,O,,NN,,,,true,1,,,,,BAS LESCOUET,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.07,NAP,N,-2.278804,47.876046,0.94,locality,Bas Lescouet 56140 Caro,56035_B170,G,BAS LESCOUET,
318164647,00014,31816464700014,O,,NN,,,,true,1,,,,,LE THAY,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-2.329769,47.884013,0.34,street,Le Haut Bremel 56140 Caro,56035_C167,G,LE HAUT BREMEL,
319086500,00018,31908650000018,O,,NN,,,,true,1,,,,,BOIS RUAULT,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1991-07-17,F,,,,,01.07,NAP,N,-2.35717,47.841266,0.93,locality,Le Bois Ruault 56140 Caro,56035_B263,G,LE BOIS RUAULT,
319151064,00015,31915106400015,O,,NN,,,,true,1,,,,LD,LA COETIONNAIE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,01.3Z,NAF1993,N,-2.31764,47.864307,0.33,street,Chemin de la Gacaie 56140 Caro,56035_0040,G,CHEMIN DE LA GACAIE,
321206955,00023,32120695500023,O,1998-05-07,NN,,,2015-10-09T09:18:53,false,4,,,,,LA MOULIERE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2009-07-23,F,,,,,81.30Z,NAFRev2,N,-2.301535,47.875606,0.95,street,La Mouliere 56140 Caro,56035_nrwiac,G,LA MOULIERE,
321666448,00014,32166644800014,O,,NN,,,,true,1,,,,,LE HAUT BREMEL,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,50.2Z,NAF1993,N,-2.329769,47.884013,0.95,street,Le Haut Bremel 56140 Caro,56035_C167,G,LE HAUT BREMEL,
321730293,00016,32173029300016,O,,NN,,,,true,1,,,,,LA HAUTE VOIE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-2.320453,47.853559,0.94,locality,La Haute Voie 56140 Caro,56035_C207,G,LA HAUTE VOIE,
322026501,00021,32202650100021,O,2007-11-01,,,,2016-11-10T09:12:16,false,2,,,,,RAMBOHAN,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
323955591,00025,32395559100025,O,2007-01-02,,,,2020-05-21T03:50:55,true,5,,,,,LES ECOTTAIS,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2020-04-30,F,INFO DATA CONSEIL,,,,95.11Z,NAFRev2,N,-2.32014,47.842202,0.64,locality,Terres des Ecotais 56140 Caro,56035_D466,G,TERRES DES ECOTAIS,
324025550,00017,32402555000017,O,1982-02-22,NN,,,2014-07-08T00:28:37,true,4,,,,,LE BOULAIS,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,-2.291243,47.879696,0.95,street,Le Boulais 56140 Caro,56035_5sb1ru,G,LE BOULAIS,
325372647,00017,32537264700017,O,1982-09-01,NN,,,2018-09-29T12:21:57,true,3,,,,,LA BARRE D'EN HAUT,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.384267,47.840978,0.78,locality,Terres de la Barre d’En Ha 56140 Caro,56035_D376,G,TERRES DE LA BARRE D EN HA,
325372654,00013,32537265400013,O,1982-09-01,NN,,,2018-07-26T04:31:04,true,4,,,,,BAS BREMEL,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-2.340046,47.878633,0.93,street,Le Bas Bremel 56140 Caro,56035_B130,G,LE BAS BREMEL,
325726396,00014,32572639600014,O,1982-09-11,00,2019,,2021-10-27T08:24:47,true,4,,,,,BELLE VUE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-2.394457,47.837613,0.56,locality,La Belle Alouette 56140 Caro,56035_B186,G,LA BELLE ALOUETTE,
326732963,00011,32673296300011,O,,NN,,,,true,1,,,,,ST GONAN,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,-2.346969,47.840545,0.91,locality,Terres de St Gonan 56140 Caro,56035_D481,G,TERRES DE ST GONAN,
327392783,00012,32739278300012,O,1900-01-01,NN,,,2013-02-22T20:01:41,false,6,,,,,LA HUTTE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,49.32Z,NAFRev2,O,-2.299832,47.889515,0.95,street,La Hutte 56140 Caro,56035_bh7ueq,G,LA HUTTE,
327637211,00019,32763721100019,O,1983-07-03,NN,,4332AA,2018-01-08T19:31:47,true,4,,,,,BOURG,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,-2.320409,47.860371,0.91,locality,Terres du Bourg 56140 Caro,56035_D403,G,TERRES DU BOURG,
328671326,00010,32867132600010,O,,,,,,true,1,,,,,BOURG,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-2.320409,47.860371,0.91,locality,Terres du Bourg 56140 Caro,56035_D403,G,TERRES DU BOURG,
329079537,00018,32907953700018,O,,,,,,true,1,,,,,BOURG,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,-2.320409,47.860371,0.91,locality,Terres du Bourg 56140 Caro,56035_D403,G,TERRES DU BOURG,
329269591,00023,32926959100023,O,2002-09-03,NN,,,2016-04-26T02:59:43,false,4,,,,CHE,PERRINE THOMAS,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,96.02A,NAFRev2,O,-2.319846,47.863451,0.85,street,Chemin Perrine Thomas 56140 Caro,56035_0050,G,CHEMIN PERRINE THOMAS,
329491799,00014,32949179900014,O,1983-10-01,NN,,,2019-02-08T03:44:04,true,3,,,,,LA GERBAUDAIE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.305524,47.885347,0.92,locality,Terres de la Gerbaudaie 56140 Caro,56035_D440,G,TERRES DE LA GERBAUDAIE,
330059957,00036,33005995700036,O,2001-01-18,NN,,,,true,1,,,,,LA GAJALE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,92.3A,NAF1993,N,-2.366638,47.857794,0.95,street,La Gajale 56140 Caro,56035_x0zt3r,G,LA GAJALE,
331230292,00020,33123029200020,O,1995-04-14,,,,,true,3,,,,,LE CHENE TORD,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3D,NAF1993,N,-2.334322,47.865322,0.73,locality,Z.a. du Chene Tord 56140 Caro,56035_D517,G,Z A DU CHENE TORD,
331290684,00017,33129068400017,O,,NN,,,,true,1,,,,LD,LA TOUCHE EPEE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,-2.389617,47.854805,0.94,locality,La Touche Epee 56140 Caro,56035_D513,G,LA TOUCHE EPEE,
331342261,00012,33134226100012,O,,NN,,,,true,1,,,,LD,BEL AIR,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,-2.291514,47.876091,0.94,locality,Bel Air 56140 Caro,56035_B185,G,BEL AIR,
331450544,00027,33145054400027,O,1985-04-15,NN,,,,true,1,,,,,LES ECOTTAIS,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,-2.32014,47.842202,0.64,locality,Terres des Ecotais 56140 Caro,56035_D466,G,TERRES DES ECOTAIS,
331907170,00012,33190717000012,O,,NN,,,,true,1,,,,,BOURG,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,-2.320409,47.860371,0.91,locality,Terres du Bourg 56140 Caro,56035_D403,G,TERRES DU BOURG,
332545284,00017,33254528400017,O,1985-05-01,NN,,,2008-11-07T00:51:53,false,4,,,,,BOURG,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,45.2J,NAF1993,N,-2.320409,47.860371,0.91,locality,Terres du Bourg 56140 Caro,56035_D403,G,TERRES DU BOURG,
333896140,00014,33389614000014,O,1985-10-01,NN,,,2008-01-04T20:44:36,true,3,,,,LD,RAMBOHAN,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334906997,00039,33490699700039,O,1994-01-01,NN,,,2018-02-19T08:34:59,true,5,,6,,,LA MOULIERE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,45.20B,NAFRev2,N,-2.30263,47.875389,0.95,housenumber,6 La Mouliere 56140 Caro,56035_nrwiac_00006,G,6 LA MOULIERE,
337539340,00022,33753934000022,O,1994-06-18,02,2019,4311ZZ,2021-10-27T08:31:18,true,5,,,,,LA HUTTE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,42.21Z,NAFRev2,O,-2.299832,47.889515,0.95,street,La Hutte 56140 Caro,56035_bh7ueq,G,LA HUTTE,
337722342,00017,33772234200017,O,,,,,,true,1,,,,,ZONE ARTISANALE CHENE TORD,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,56.01,NAP,N,-2.334322,47.865322,0.45,locality,Z.a. du Chene Tord 56140 Caro,56035_D517,G,Z A DU CHENE TORD,
338026081,00012,33802608100012,O,1986-05-01,NN,,,,true,1,,,,LD,LE PONT-FARAUD,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-2.365087,47.854939,0.95,street,Le Pont Faraud 56140 Caro,56035_C789,G,LE PONT FARAUD,
338294408,00012,33829440800012,O,1986-06-06,,,,2020-04-22T03:37:16,true,3,,,,,BOURG,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.320409,47.860371,0.91,locality,Terres du Bourg 56140 Caro,56035_D403,G,TERRES DU BOURG,
339301756,00013,33930175600013,O,1986-10-01,NN,,,2016-04-26T03:30:09,true,5,,,,LD,LA MOUILLERE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.47Z,NAFRev2,O,-2.301535,47.875606,0.6,street,La Mouliere 56140 Caro,56035_nrwiac,G,LA MOULIERE,
339349631,00038,33934963100038,O,2021-08-06,,,,2021-09-29T11:53:53,false,2,,15,,RUE,DU DOCTEUR JEAN QUEINNEC,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
339883381,00016,33988338100016,O,1986-12-17,NN,,,2014-03-27T03:37:52,true,4,,,,LD,SAINT YVES,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,-2.281622,47.879668,0.95,street,Saint Yves 56140 Caro,56035_D205,G,SAINT YVES,
340085950,00012,34008595000012,O,,NN,,,,true,1,,,,,LE CORMIER,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,01.2A,NAF1993,N,-2.290135,47.862461,0.43,locality,La Ville Corvec 56140 Caro,56035_D503,G,LA VILLE CORVEC,
340258615,00012,34025861500012,O,1987-01-01,NN,,,2008-11-07T01:00:17,true,5,,,,,LA MOULIERE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,20.4Z,NAFRev1,N,-2.301535,47.875606,0.95,street,La Mouliere 56140 Caro,56035_nrwiac,G,LA MOULIERE,
340544931,00017,34054493100017,O,1987-02-01,NN,,,2019-03-19T04:13:26,true,3,,,,,LE HAUT BREMEL,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.329769,47.884013,0.95,street,Le Haut Bremel 56140 Caro,56035_C167,G,LE HAUT BREMEL,
340882182,00017,34088218200017,O,,NN,,,,true,1,,,,LD,LE FRESNE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,-2.370441,47.839967,0.65,locality,Terres du Fresne 56140 Caro,56035_D485,G,TERRES DU FRESNE,
341282648,00011,34128264800011,O,1987-04-01,NN,,,2017-05-04T05:24:40,true,3,,,,,LE CLYO,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.377011,47.848467,0.81,locality,Le Bas Clyo 56140 Caro,56035_B133,G,LE BAS CLYO,
342085206,00015,34208520600015,O,,NN,,,,true,1,,,,LD,LE CLYO,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,49.05,NAP,N,-2.377011,47.848467,0.81,locality,Le Bas Clyo 56140 Caro,56035_B133,G,LE BAS CLYO,
342349081,00014,34234908100014,O,1987-02-01,NN,,,2014-03-24T02:34:56,true,4,,,,,BEL AIR,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-2.291514,47.876091,0.94,locality,Bel Air 56140 Caro,56035_B185,G,BEL AIR,
342929346,00019,34292934600019,O,,NN,,,,true,1,,1,,,LOTISSEMENT ST DENIS,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1989-04-16,F,,,,,69.23,NAP,N,-2.319363,47.864448,0.41,housenumber,1 Rue Saint Denis 56140 Caro,56035_0060_00001,G,1 RUE SAINT DENIS,
342973112,00028,34297311200028,O,1988-02-01,NN,,,2008-11-08T00:17:08,false,4,,,,,BOURG,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,O,-2.320409,47.860371,0.91,locality,Terres du Bourg 56140 Caro,56035_D403,G,TERRES DU BOURG,
344739271,00015,34473927100015,O,,NN,,,,true,1,,,,,LE BOULAIS,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2E,NAF1993,N,-2.291243,47.879696,0.95,street,Le Boulais 56140 Caro,56035_5sb1ru,G,LE BOULAIS,
345232458,00017,34523245800017,O,,NN,,,,true,1,,,,,BOURG,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,74.1E,NAF1993,N,-2.320409,47.860371,0.91,locality,Terres du Bourg 56140 Caro,56035_D403,G,TERRES DU BOURG,
345365464,00014,34536546400014,O,,NN,,,,true,1,,,,,TREVIGON,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.50,NAP,N,,,0,,,,,,
348191016,00016,34819101600016,O,1988-07-01,NN,,,2008-11-08T00:22:25,true,4,A M C,,,,ZONE ARTISANALE LE CHENE T,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,37.1Z,NAFRev1,O,,,0,,,,,,
349789628,00014,34978962800014,O,,NN,,,,true,1,,,,LD,LA HUTTE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.2G,NAF1993,O,-2.299832,47.889515,0.95,street,La Hutte 56140 Caro,56035_bh7ueq,G,LA HUTTE,
350497178,00011,35049717800011,O,1989-04-18,NN,,,2019-03-05T03:47:26,true,3,,,,,SAINT GONAN,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.347846,47.84211,0.94,locality,Saint Gonan 56140 Caro,56035_D204,G,SAINT GONAN,
350810891,00019,35081089100019,O,,NN,,,,true,1,,,,,LA BILLARDAIE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-2.299393,47.855978,0.94,street,La Billardaie 56140 Caro,56035_97f8ga,G,LA BILLARDAIE,
351032545,00011,35103254500011,O,,NN,,,,true,1,,,,,GRAND VILLAGE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.2E,NAF1993,N,-2.333853,47.854618,0.93,street,Le Grand Village 56140 Caro,56035_C097,G,LE GRAND VILLAGE,
351622162,00011,35162216200011,O,,NN,,,,true,1,,,,,AU PATIS,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1991-08-19,F,,,,,01.80,NAP,N,-2.308398,47.868671,0.31,locality,Lande Moulin de Patouillet 56140 Caro,56035_D414,G,LANDE MOULIN DE PATOUILLET,
351862297,00014,35186229700014,O,1989-09-01,NN,,,,false,3,,,,,HANGARD LAMEULE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,36.5Z,NAF1993,N,-2.316747,47.880063,0.37,locality,Village de la Meule 56140 Caro,56035_D357,G,VILLAGE DE LA MEULE,
352991806,00030,35299180600030,O,1998-05-25,,,,,true,1,,,,,RESIDENCE SAINT DENIS,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,45.4J,NAF1993,N,-2.320374,47.864879,0.63,street,Rue Saint Denis 56140 Caro,56035_0060,G,RUE SAINT DENIS,
353556004,00011,35355600400011,O,1990-01-01,,,,2019-09-21T03:48:00,true,4,,,,LD,LE PEN,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.41Z,NAFRev2,N,-2.329769,47.884013,0.38,street,Le Haut Bremel 56140 Caro,56035_C167,G,LE HAUT BREMEL,
377642616,00025,37764261600025,O,2012-07-16,,,,2016-02-05T19:28:41,true,2,,,,,LE GRAND VILLAGE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,-2.333853,47.854618,0.94,street,Le Grand Village 56140 Caro,56035_C097,G,LE GRAND VILLAGE,
377862230,00010,37786223000010,O,1990-04-01,02,2019,,2021-10-27T08:05:35,true,3,,,,,TREVEGAT,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.336336,47.839929,0.95,street,Trevegat 56140 Caro,56035_f74wyj,G,TREVEGAT,
378745913,00046,37874591300046,O,2007-07-01,NN,,,2020-06-17T03:35:51,true,7,,,,,LA HUTTE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,ARCO PATRICK,47.82Z,NAFRev2,N,-2.299832,47.889515,0.95,street,La Hutte 56140 Caro,56035_bh7ueq,G,LA HUTTE,
379335995,00070,37933599500070,O,2019-10-01,,,8121ZZ,2021-02-23T11:07:56,true,1,,12,,RUE,SAINT NICOLAS,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,62.02A,NAFRev2,N,-2.320797,47.863259,0.95,housenumber,12 Rue Saint Nicolas 56140 Caro,56035_0070_00012,G,12 RUE SAINT NICOLAS,
379521750,00081,37952175000081,O,1996-05-15,NN,,,,false,4,,,,,BOURG,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4M,NAF1993,O,-2.320409,47.860371,0.91,locality,Terres du Bourg 56140 Caro,56035_D403,G,TERRES DU BOURG,
379717499,00014,37971749900014,O,1990-09-01,NN,,,2008-12-26T09:04:31,true,4,,,,LD,BOIS GUILLAUME,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,-2.319783,47.88379,0.93,locality,Le Bois Guillaume 56140 Caro,56035_B259,G,LE BOIS GUILLAUME,
379717523,00011,37971752300011,O,,,,,,true,1,,,,LD,BOIS RUAULT,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-2.35717,47.841266,0.93,locality,Le Bois Ruault 56140 Caro,56035_B263,G,LE BOIS RUAULT,
379718224,00015,37971822400015,O,1990-08-01,NN,,,,true,1,,,,LD,LA HUTTE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.3Z,NAF1993,N,-2.299832,47.889515,0.95,street,La Hutte 56140 Caro,56035_bh7ueq,G,LA HUTTE,
380304865,00021,38030486500021,O,1991-07-01,NN,,,2015-05-14T04:29:34,false,6,,,,,LE BOURG,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,86.21Z,NAFRev2,O,-2.320409,47.860371,0.61,locality,Terres du Bourg 56140 Caro,56035_D403,G,TERRES DU BOURG,
380475715,00013,38047571500013,O,1990-11-01,NN,,,2008-01-04T21:43:26,true,3,,,,,LE BEZY,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.284984,47.847483,0.95,street,Le Bezy 56140 Caro,56035_u8bnu1,G,LE BEZY,
380768705,00010,38076870500010,O,1990-10-01,NN,,,2007-05-24T05:04:05,true,4,,,,,LE GRAND VILLAGE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,-2.333853,47.854618,0.94,street,Le Grand Village 56140 Caro,56035_C097,G,LE GRAND VILLAGE,
381194208,00017,38119420800017,O,1991-02-01,NN,,,2008-01-05T19:51:49,true,3,,,,,LA HUTTE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.299832,47.889515,0.95,street,La Hutte 56140 Caro,56035_bh7ueq,G,LA HUTTE,
381536937,00018,38153693700018,O,1991-04-02,NN,,,2008-01-05T19:52:08,true,3,,,,,LA HUTTE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.299832,47.889515,0.95,street,La Hutte 56140 Caro,56035_bh7ueq,G,LA HUTTE,
381723220,00012,38172322000012,O,1990-07-01,NN,,,2021-09-20T10:28:06,true,4,,,,,BAS LESCUNET,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-2.278804,47.876046,0.65,locality,Bas Lescouet 56140 Caro,56035_B170,G,BAS LESCOUET,
382033140,00015,38203314000015,O,1991-05-01,NN,,,2010-12-04T13:13:45,true,6,,,,,LA POMMERAIE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,-2.313168,47.879512,0.92,locality,Terres de la Pommeraie 56140 Caro,56035_D412,G,TERRES DE LA POMMERAIE,
382265106,00015,38226510600015,O,,,,,,true,1,,,,,LA BARRE D'EN HAUT,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.3Z,NAF1993,N,-2.384267,47.840978,0.78,locality,Terres de la Barre d’En Ha 56140 Caro,56035_D376,G,TERRES DE LA BARRE D EN HA,
382981561,00014,38298156100014,O,,NN,,,,true,1,,,,,LA BOURGAIE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,70.2C,NAF1993,N,-2.347049,47.85361,0.7,locality,Bande de la Bourzaie 56140 Caro,56035_D395,G,BANDE DE LA BOURZAIE,
383074572,00017,38307457200017,O,1991-09-01,NN,,,,true,4,,,,,LA HUTTE,56140,CARO,,,56035,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,60.2L,NAF1993,O,-2.299832,47.889515,0.95,street,La Hutte 56140 Caro,56035_bh7ueq,G,LA HUTTE,