siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104385,00011,21110438500011,O,1983-03-01,01,2021,,2023-11-27T13:19:46,true,4,HOTEL DE VILLE,,,,,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.094608,43.227639,0.57,street,Rue de la République 11150 Villesiscle,11438_0052,D,RUE DE LA REPUBLIQUE,
211104385,00029,21110438500029,O,1997-01-01,NN,,,2018-09-27T15:50:44,false,4,HOTEL DE VILLE,,,,,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.094608,43.227639,0.57,street,Rue de la République 11150 Villesiscle,11438_0052,D,RUE DE LA REPUBLIQUE,
211104385,00037,21110438500037,O,1995-12-25,NN,,,2008-01-04T18:25:52,false,2,HOTEL DE VILLE,,,,,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.094608,43.227639,0.57,street,Rue de la République 11150 Villesiscle,11438_0052,D,RUE DE LA REPUBLIQUE,
261100499,00019,26110049900019,O,1983-08-10,NN,,,2016-07-23T12:09:29,true,4,MAIRIE,,,,HOTEL DE VILLE,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.094608,43.227639,0.57,street,Rue de la République 11150 Villesiscle,11438_0052,G,RUE DE LA REPUBLIQUE,
305943276,00025,30594327600025,O,,NN,,,,true,1,,,,LD,MONT ST JONC,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,2.083931,43.221584,0.8,street,Mont Saint Jonc 11150 Villesiscle,11438_B014,G,MONT SAINT JONC,
309734697,00019,30973469700019,O,1977-01-01,NN,,,,true,1,,,,LD,MONT SAINT JONC,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.7D,NAF1993,N,2.083931,43.221584,0.94,street,Mont Saint Jonc 11150 Villesiscle,11438_B014,G,MONT SAINT JONC,
311367312,00015,31136731200015,O,,,,,,true,1,,,,,,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
314040387,00016,31404038700016,O,1978-01-01,,,,2014-04-25T04:09:21,true,5,,,,,LAMOTHE,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,68.20B,NAFRev2,N,2.095791,43.226965,0.7,street,la Mothe 11150 Villesiscle,11438_ufymkk,G,LA MOTHE,
316280809,00054,31628080900054,O,2012-02-20,,,,2019-01-24T08:07:07,false,2,,8,,RTE,DE FANJEAUX,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,47.99B,NAFRev2,N,2.094118,43.229224,0.84,housenumber,8 Route de Fanjeaux 11150 Villesiscle,11438_0016_00008,G,8 ROUTE DE FANJEAUX,
319962221,00010,31996222100010,O,,NN,,,,true,1,,,,,,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.03,NAP,N,,,0,,,,,,
323691790,00014,32369179000014,O,1981-10-01,NN,,,2021-02-23T10:47:01,true,4,,,,,DOMAINE DE ROBERT,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.089396,43.232392,0.93,street,Domaine de Robert 11150 Villesiscle,11438_2ocq78,G,DOMAINE DE ROBERT,
323691790,00022,32369179000022,O,2010-06-01,,,,2011-01-21T10:15:04,false,2,,,,,DOMAINE DE ROBERT,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,2.089396,43.232392,0.93,street,Domaine de Robert 11150 Villesiscle,11438_2ocq78,G,DOMAINE DE ROBERT,
324851435,00036,32485143500036,P,2005-08-16,,,4331ZB,2022-06-10T10:53:07,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLESISCLE,,[ND],11438,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
326628872,00011,32662887200011,O,1983-01-01,NN,,,2008-01-04T19:18:58,true,3,,,,,EN MARIE,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.07691,43.220586,0.94,street,En Marie 11150 Villesiscle,11438_z4dehl,G,EN MARIE,
329084677,00015,32908467700015,O,1983-12-20,,,,2022-05-19T04:01:35,true,4,,,,DOM,DE LA MOTHE,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.095791,43.226965,0.57,street,la Mothe 11150 Villesiscle,11438_ufymkk,G,LA MOTHE,
332761378,00014,33276137800014,O,1985-07-02,,,,,false,4,,,,CHE,DE ROBERT LE CAULET,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2000-09-01,F,AU GRENIER DES GRAVES,,,,52.5Z,NAF1993,N,2.089553,43.233486,0.53,street,Chemin de Robert 11150 Villesiscle,11438_0055,G,CHEMIN DE ROBERT,
335291928,00026,33529192800026,O,,NN,,,,true,1,,,,,QUARTIER ROBERT,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,55.60,NAP,N,2.090011,43.232641,0.47,street,Robert 11150 Villesiscle,11438_qnjyca,G,ROBERT,
340906858,00022,34090685800022,O,2020-11-25,,,,2021-08-24T08:06:33,true,1,,7,,LOT,DES CEDRES,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,35.11Z,NAFRev2,N,2.094928,43.228653,0.71,housenumber,7 Lotissement les Cedres 11150 Villesiscle,11438_np2nm4_00007,G,7 LOTISSEMENT LES CEDRES,
342545225,00019,34254522500019,O,1978-04-17,,,,2008-08-12T15:01:07,true,3,,,,,EN MARIE,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.07691,43.220586,0.94,street,En Marie 11150 Villesiscle,11438_z4dehl,G,EN MARIE,
351208566,00056,35120856600056,O,2013-03-01,,,,2014-02-07T15:31:07,false,2,,1,,,LE PETIT JARDIN,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,56.10C,NAFRev2,N,2.086782,43.22813,0.94,housenumber,1 le Petit Jardin 11150 Villesiscle,11438_oeuzkj_00001,G,1 LE PETIT JARDIN,
351698014,00013,35169801400013,O,1989-08-21,NN,,,,false,4,,,,,LE MOULIN,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,2.095998,43.224583,0.73,street,les Moulins 11150 Villesiscle,11438_8dk9cr,G,LES MOULINS,
379150170,00023,37915017000023,P,2000-01-01,NN,,,2006-12-15T00:40:19,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLESISCLE,,[ND],11438,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-03-29,F,[ND],[ND],[ND],[ND],01.2G,NAF1993,N,,,0,,,,,,
383854932,00019,38385493200019,O,1991-11-01,NN,,,,true,4,,,,LD,MONT SAINT JONC,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.7A,NAF1993,O,2.083931,43.221584,0.94,street,Mont Saint Jonc 11150 Villesiscle,11438_B014,G,MONT SAINT JONC,
384183240,00066,38418324000066,O,2018-01-02,,,,2020-06-26T15:17:08,true,1,,,,LD,LE CASTELLET,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,01.21Z,NAFRev2,N,2.10239,43.231084,0.93,street,Le Castellet 11150 Villesiscle,11438_npjrrx,G,LE CASTELLET,
385168869,00019,38516886900019,O,1992-02-22,NN,,,2018-12-20T04:07:42,true,3,,,,DOM,DE SAINT ANTOINE,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.097668,43.230594,0.63,street,Lieu Dit Saint Antoine 11150 Villesiscle,11438_B030,G,LIEU DIT SAINT ANTOINE,
385337290,00014,38533729000014,O,1984-01-01,NN,,,2021-10-28T03:44:36,true,3,,,,LOT,VERGNES,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.084301,43.220708,0.66,street,Vergnes 11150 Villesiscle,11438_aup4bo,G,VERGNES,
385337399,00013,38533739900013,O,,,,,,true,1,,,,LOT,VERGNES,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,2.084301,43.220708,0.66,street,Vergnes 11150 Villesiscle,11438_aup4bo,G,VERGNES,
391681350,00032,39168135000032,O,2005-04-15,NN,,,2017-03-02T11:26:34,false,3,LE PETIT JARDIN,,,,DEVANT LA FORCATE,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.086487,43.228276,0.93,locality,Devant la Forcate 11150 Villesiscle,11438_B009,G,DEVANT LA FORCATE,
393491600,00010,39349160000010,O,,,,,,true,1,,,,DOM,,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,2.089396,43.232392,0.64,street,Domaine de Robert 11150 Villesiscle,11438_2ocq78,G,DOMAINE DE ROBERT,
393656830,00014,39365683000014,O,,,,,,true,1,,,,DOM,DE VERGNES,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,2.084301,43.220708,0.55,street,Vergnes 11150 Villesiscle,11438_aup4bo,G,VERGNES,
395252026,00012,39525202600012,O,,,,,,true,1,,,,,,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398394379,00026,39839437900026,O,1995-07-01,NN,,,2008-01-05T20:11:29,true,3,,,,,CHATEAU DE ROBERT,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.089909,43.233043,0.93,street,Château de Robert 11150 Villesiscle,11438_upcf1k,G,CHATEAU DE ROBERT,
398575241,00011,39857524100011,O,1994-01-01,NN,,,2017-03-16T03:55:04,true,4,DOMAINE DU CASTELET,,,DOM,DU CASTELET,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,01.11Z,NAFRev2,N,2.102755,43.230727,0.55,street,le Castelet 11150 Villesiscle,11438_8ve4uh,G,LE CASTELET,
398575381,00015,39857538100015,O,1994-01-01,NN,,,2022-07-08T14:38:00,true,3,DOMAINE DU CASTELET,,,,,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.102755,43.230727,0.47,street,le Castelet 11150 Villesiscle,11438_8ve4uh,D,LE CASTELET,
400541785,00012,40054178500012,O,1995-04-01,NN,,,2020-08-25T10:33:04,true,3,,,,CHE,DE ROBERT,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,2.089553,43.233486,0.81,street,Chemin de Robert 11150 Villesiscle,11438_0055,G,CHEMIN DE ROBERT,
400541785,00038,40054178500038,O,1996-05-02,NN,,,2008-01-04T19:30:37,false,3,,,,CHE,,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MYLOU BROC,,,,47.79Z,NAFRev2,N,2.089553,43.233486,0.65,street,Chemin de Robert 11150 Villesiscle,11438_0055,G,CHEMIN DE ROBERT,
400541785,00046,40054178500046,O,2014-06-15,,,,2014-06-04T09:36:26,false,1,BRAM,,,,3LE CASTELET3,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,31.09B,NAFRev2,N,2.102755,43.230727,0.8,street,le Castelet 11150 Villesiscle,11438_8ve4uh,G,LE CASTELET,
401248976,00011,40124897600011,O,1995-06-01,NN,,,2018-03-16T04:08:45,true,4,,,,,ST JEAN,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,2.091898,43.227639,0.69,street,Saint-jean 11150 Villesiscle,11438_B021,G,SAINT JEAN,
402066583,00012,40206658300012,P,1978-01-15,NN,,,2022-09-28T03:50:40,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLESISCLE,,[ND],11438,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
402066583,00020,40206658300020,P,2002-04-01,NN,,,2006-12-06T11:58:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLESISCLE,,[ND],11438,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-11-30,F,[ND],[ND],[ND],[ND],51.1T,NAFRev1,N,,,0,,,,,,
418251997,00023,41825199700023,O,2012-07-20,,,,2012-09-21T04:52:58,true,2,,1,,RUE,DU DOMAINE ROBERT,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,CRIS CONSULTANTS,68.31Z,NAFRev2,N,2.089396,43.232392,0.67,housenumber,1 Domaine de Robert 11150 Villesiscle,11438_2ocq78_00001,G,1 DOMAINE DE ROBERT,
418701942,00017,41870194200017,O,1998-05-15,,,,,true,1,,,,,DOMAINE LE MORTIER,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,2.091264,43.235925,0.6,street,le Mortier 11150 Villesiscle,11438_6uz31e,G,LE MORTIER,
427580618,00010,42758061800010,O,1968-01-01,NN,,,,true,4,,,,,,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
427581277,00014,42758127700014,O,1990-01-01,NN,,,2008-01-05T01:17:36,true,3,,,,,,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430769133,00017,43076913300017,O,1972-10-01,NN,,,2008-01-05T01:56:07,true,3,,,,,LE VILLAGE,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.095403,43.228789,0.52,street,Lotissement les Cedres 11150 Villesiscle,11438_np2nm4,G,LOTISSEMENT LES CEDRES,
432700201,00010,43270020100010,O,1977-11-30,NN,,,2008-01-04T18:44:46,true,3,,,,DOM,DE LA FORCATE,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.081951,43.22991,0.62,street,la Forçate 11150 Villesiscle,11438_e9hnbs,G,LA FORCATE,
433326253,00013,43332625300013,O,2000-10-02,NN,,,2017-01-17T04:39:12,true,4,VILLESISCLE,,,,DOMAINE DE ROBERT,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,70.22Z,NAFRev2,N,2.089396,43.232392,0.93,street,Domaine de Robert 11150 Villesiscle,11438_2ocq78,G,DOMAINE DE ROBERT,
434413191,00017,43441319100017,O,2001-01-01,NN,,,2018-05-28T11:32:00,true,4,,,,,DOMAINE DE ROBERT,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2016-05-24,F,,,,,01.21Z,NAFRev2,N,2.089396,43.232392,0.93,street,Domaine de Robert 11150 Villesiscle,11438_2ocq78,G,DOMAINE DE ROBERT,
439504747,00015,43950474700015,O,2001-10-03,NN,,,,true,1,,8,,LOT,LE CARBENAS,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.1A,NAF1993,N,2.096089,43.229575,0.88,housenumber,8 Lotissement le Carbenas 11150 Villesiscle,11438_a001_00008,G,8 LOTISSEMENT LE CARBENAS,
449731694,00013,44973169400013,O,2003-06-13,NN,,,2006-11-25T18:39:55,true,3,,15,,,GRAND ' RUE,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,52.3E,NAFRev1,O,2.094142,43.228336,0.95,housenumber,15 Grand Rue 11150 Villesiscle,11438_0020_00015,G,15 GRAND RUE,
452499304,00031,45249930400031,P,2006-05-01,NN,,,2020-12-12T03:42:48,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLESISCLE,,[ND],11438,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,F,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
453006322,00011,45300632200011,O,2004-03-08,NN,,,2023-10-31T11:33:02,true,3,,,,,SAINTE LUCIE,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.089918,43.224019,0.93,street,Sainte Lucie 11150 Villesiscle,11438_b90spf,G,SAINTE LUCIE,
453718348,00015,45371834800015,O,2004-05-17,NN,,,2011-12-21T10:31:20,false,4,,,,,CHATEAU DE ROBERT,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.01Z,NAFRev2,N,2.089909,43.233043,0.93,street,Château de Robert 11150 Villesiscle,11438_upcf1k,G,CHATEAU DE ROBERT,
453718348,00023,45371834800023,O,2012-01-03,,,,2017-01-29T03:40:20,true,5,,2,,LOT,LE CARBENAS,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.21Z,NAFRev2,N,2.095878,43.229944,0.88,housenumber,2 Lotissement le Carbenas 11150 Villesiscle,11438_a001_00002,G,2 LOTISSEMENT LE CARBENAS,
479457616,00023,47945761600023,O,2019-07-01,,,,2023-07-19T19:39:51,true,1,,18,,RUE,DES PYRENEES,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,2.094296,43.226876,0.94,housenumber,18 Rue des Pyrénées 11150 Villesiscle,11438_0046_00018,G,18 RUE DES PYRENEES,
480292887,00019,48029288700019,O,2004-12-24,NN,,,2023-03-29T19:34:42,true,4,,12,,RUE,DE LA REPUBLIQUE,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2022-12-15,F,,,,,68.20B,NAFRev2,N,2.094745,43.227503,0.94,housenumber,12 Rue de la République 11150 Villesiscle,11438_0052_00012,G,12 RUE DE LA REPUBLIQUE,
480364934,00012,48036493400012,O,2004-11-22,,,,2008-01-05T00:07:03,true,3,,7,,RES,DES CEDRES,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.094715,43.228642,0.93,housenumber,7 Rue Rés des Cèdres 11150 Villesiscle,11438_0008_00007,G,7 RUE RES DES CEDRES,
480384585,00018,48038458500018,O,2004-11-02,NN,,,2008-07-13T10:36:24,true,3,,7,,RES,DES CEDRES,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.094715,43.228642,0.93,housenumber,7 Rue Rés des Cèdres 11150 Villesiscle,11438_0008_00007,G,7 RUE RES DES CEDRES,
480384718,00015,48038471800015,O,2004-11-02,NN,,,2023-04-12T20:14:28,true,4,,7,,RES,DES CEDRES,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,94.99Z,NAFRev2,N,2.094715,43.228642,0.93,housenumber,7 Rue Rés des Cèdres 11150 Villesiscle,11438_0008_00007,G,7 RUE RES DES CEDRES,
480384965,00012,48038496500012,O,2004-11-02,,,,2008-01-05T00:07:25,true,3,,7,,RES,DES CEDRES,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.094715,43.228642,0.93,housenumber,7 Rue Rés des Cèdres 11150 Villesiscle,11438_0008_00007,G,7 RUE RES DES CEDRES,
480385277,00011,48038527700011,O,2004-11-05,NN,,,2008-01-05T00:07:25,true,3,,7,,RES,DES CEDRES,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.094715,43.228642,0.93,housenumber,7 Rue Rés des Cèdres 11150 Villesiscle,11438_0008_00007,G,7 RUE RES DES CEDRES,
480386218,00014,48038621800014,O,2004-10-22,,,,2008-01-05T00:07:26,true,3,,7,,RES,DES CEDRES,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.094715,43.228642,0.93,housenumber,7 Rue Rés des Cèdres 11150 Villesiscle,11438_0008_00007,G,7 RUE RES DES CEDRES,
480473800,00013,48047380000013,O,2005-01-13,,,,2008-01-05T00:09:14,true,2,,7,,RES,DES CEDRES,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.094715,43.228642,0.93,housenumber,7 Rue Rés des Cèdres 11150 Villesiscle,11438_0008_00007,G,7 RUE RES DES CEDRES,
481202893,00014,48120289300014,O,2005-03-15,,,,2010-12-21T05:01:42,true,3,,,,,SAINT JONC,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,81.30Z,NAFRev2,N,2.083931,43.221584,0.93,street,Mont Saint Jonc 11150 Villesiscle,11438_B014,G,MONT SAINT JONC,
482556347,00011,48255634700011,O,2005-06-01,,,,2009-10-12T16:06:58,false,2,,10,,LOT,LE CARBENAS,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,52.6E,NAFRev1,N,2.096354,43.229442,0.89,housenumber,10 Lotissement le Carbenas 11150 Villesiscle,11438_a001_00010,G,10 LOTISSEMENT LE CARBENAS,
485174288,00012,48517428800012,O,1998-01-06,,,,2008-01-05T01:50:45,true,2,,,,,MAIRIE,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.07691,43.220586,0.51,street,En Marie 11150 Villesiscle,11438_z4dehl,G,EN MARIE,
489417402,00026,48941740200026,O,2006-10-15,NN,,4321AB,2021-07-01T03:47:46,true,5,,10,,,LOT. LE CARBENAS,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2017-03-29,A,ARG CONSTRUCTION ARG BATIMENT,,,ARG CONSTRUCTION ARG BATIMENT,43.21A,NAFRev2,N,2.096354,43.229442,0.89,housenumber,10 Lotissement le Carbenas 11150 Villesiscle,11438_a001_00010,G,10 LOTISSEMENT LE CARBENAS,
490305521,00018,49030552100018,O,2006-06-01,NN,,,2021-08-02T15:19:29,false,5,,8,,LOT,LOTISSEMENT LES CEDRES,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,,71.12B,NAFRev2,N,2.094962,43.228492,0.91,housenumber,8 Lotissement les Cedres 11150 Villesiscle,11438_np2nm4_00008,G,8 LOTISSEMENT LES CEDRES,
491637039,00018,49163703900018,O,2006-07-17,,,,2012-11-09T01:43:25,true,4,,,,CHE,DU MOULIN,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59B,NAFRev2,N,2.095192,43.225445,0.61,street,Chemin des Moulins 11150 Villesiscle,11438_0041,G,CHEMIN DES MOULINS,
491976189,00028,49197618900028,P,2019-09-02,,,,2021-08-19T13:34:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLESISCLE,,[ND],11438,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-03,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
491976189,00036,49197618900036,P,2021-05-03,,,,2021-11-15T15:59:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLESISCLE,,[ND],11438,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-03,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
492226584,00018,49222658400018,O,2006-08-31,,,,2008-01-05T04:15:54,true,2,,4,,RUE,DE LA REPUBLIQUE,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.09424,43.22763,0.94,housenumber,4 Rue de la République 11150 Villesiscle,11438_0052_00004,G,4 RUE DE LA REPUBLIQUE,
492312921,00033,49231292100033,O,2013-07-01,,,,2022-09-02T08:45:41,false,4,,1,,RUE,DU 14 JUILLET,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,86.90D,NAFRev2,N,2.094532,43.227325,0.93,housenumber,1 Rue du 14 Juillet 11150 Villesiscle,11438_0049_00001,G,1 RUE DU 14 JUILLET,
492480587,00020,49248058700020,O,2009-04-26,,,,2012-11-09T01:44:13,true,2,,13,,,LOT CARBENAS,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,47.89Z,NAFRev2,N,2.096506,43.230328,0.82,housenumber,13 Lotissement le Carbenas 11150 Villesiscle,11438_a001_00013,G,13 LOTISSEMENT LE CARBENAS,
501630578,00018,50163057800018,O,2007-12-11,,,,2018-01-26T10:19:26,false,3,,10,,LOT,LE CARBENAS,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2018-02-11,F,,,,,68.20B,NAFRev2,N,2.096354,43.229442,0.89,housenumber,10 Lotissement le Carbenas 11150 Villesiscle,11438_a001_00010,G,10 LOTISSEMENT LE CARBENAS,
502513567,00029,50251356700029,O,2011-01-01,,,,2015-04-28T11:58:00,true,4,,5,,LOT,LES CEDRES,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,93.19Z,NAFRev2,N,2.094755,43.228837,0.88,housenumber,5 Lotissement les Cedres 11150 Villesiscle,11438_np2nm4_00005,G,5 LOTISSEMENT LES CEDRES,
502521503,00016,50252150300016,O,2008-01-17,,,,2008-02-11T15:01:21,true,1,,,,,MAIRIE,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2008-01-17,A,,,,,93.29Z,NAFRev2,N,2.07691,43.220586,0.51,street,En Marie 11150 Villesiscle,11438_z4dehl,G,EN MARIE,
508490166,00024,50849016600024,O,2009-06-04,NN,,,2016-05-13T04:11:34,true,2,,8,,LOT,LES CEDRES,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,71.12B,NAFRev2,O,2.094962,43.228492,0.88,housenumber,8 Lotissement les Cedres 11150 Villesiscle,11438_np2nm4_00008,G,8 LOTISSEMENT LES CEDRES,
513564302,00018,51356430200018,O,2009-07-01,,,,2015-02-20T03:59:12,true,2,,4,,,LOTISSEMENT CARBENAS,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,2.096406,43.230443,0.9,housenumber,4 Lotissement le Carbenas 11150 Villesiscle,11438_a001_00004,G,4 LOTISSEMENT LE CARBENAS,
519077010,00014,51907701000014,O,2010-01-01,,,,2017-04-19T11:09:22,false,2,,,,DOM,DE LA FORCATE,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,68.31Z,NAFRev2,N,2.081951,43.22991,0.62,street,la Forçate 11150 Villesiscle,11438_e9hnbs,G,LA FORCATE,
524380003,00060,52438000300060,O,2019-09-23,,,,2019-11-07T08:33:10,true,1,,1,,RUE,DU 14 JUILLET,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,86.90D,NAFRev2,N,2.094532,43.227325,0.93,housenumber,1 Rue du 14 Juillet 11150 Villesiscle,11438_0049_00001,G,1 RUE DU 14 JUILLET,
527625529,00013,52762552900013,O,2010-01-25,,,,2012-11-10T02:35:21,true,2,,,,CHE,DU MOULIN,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59B,NAFRev2,N,2.095192,43.225445,0.61,street,Chemin des Moulins 11150 Villesiscle,11438_0041,G,CHEMIN DES MOULINS,
530066265,00097,53006626500097,O,2020-11-30,,,,2020-12-04T03:34:00,false,1,SAINT JEAN,12,,,RTE DE FANJEAUX,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,35.11Z,NAFRev2,N,2.092501,43.227664,0.85,housenumber,12 Route de Fanjeaux 11150 Villesiscle,11438_0016_00012,G,12 ROUTE DE FANJEAUX,
533950093,00039,53395009300039,O,2022-02-03,,,,2023-11-29T19:49:22,true,1,,80,,CHE,DU MOULIN,11150,VILLESISCLE,,,11438,,,,,,,,,,,,,,,,,,,2022-02-03,A,,,,,71.12B,NAFRev2,N,2.095192,43.225445,0.5,street,Chemin des Moulins 11150 Villesiscle,11438_0041,G,CHEMIN DES MOULINS,