id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-962184,2021-05-31,000001,Vente,110000,,,LA VILLE,B058,59490,59574,Somain,59,,,59574000AN0864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,3.276788,50.356934
2021-962184,2021-05-31,000001,Vente,110000,12,,RUE EDMOND SIMON,0350,59490,59574,Somain,59,,,59574000AN0866,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,1252,3.276567,50.356846
2021-962184,2021-05-31,000001,Vente,110000,12,,RUE EDMOND SIMON,0350,59490,59574,Somain,59,,,59574000AN0866,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1170,0,S,sols,,,1252,3.276567,50.356846
2021-962190,2021-05-27,000003,Vente,90000,42,B,RUE JOSEPH BOULIEZ,0620,59490,59574,Somain,59,,,59574000AN0442,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,155,3.284031,50.356716
2021-962190,2021-05-27,000003,Vente,90000,,,RUE JOSEPH BOULIEZ,0620,59490,59574,Somain,59,,,59574000AN1384,,,,,,,,,,,,,0,,,,,S,sols,,,391,3.28365,50.356747
2021-962317,2021-05-25,000001,Vente,120800,95,,RUE DES FRERES BOUHOURS,0480,59490,59574,Somain,59,,,59574000AR0082,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,119,3.288456,50.365124
2021-962317,2021-05-25,000001,Vente,120800,95,,RUE DES FRERES BOUHOURS,0480,59490,59574,Somain,59,,,59574000AR0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,3.288456,50.365124
2021-962317,2021-05-25,000001,Vente,120800,95,,RUE DES FRERES BOUHOURS,0480,59490,59574,Somain,59,,,59574000AR0082,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,119,3.288456,50.365124
2021-962317,2021-05-25,000001,Vente,120800,95,,RUE DES FRERES BOUHOURS,0480,59490,59574,Somain,59,,,59574000AR0082,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,119,3.288456,50.365124
2021-962318,2021-06-10,000001,Vente,105000,291,,RUE ACHILLE ANDRIS,0005,59490,59574,Somain,59,,,59574000AD0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,3.260381,50.373282
2021-962318,2021-06-10,000001,Vente,105000,291,,RUE ACHILLE ANDRIS,0005,59490,59574,Somain,59,,,59574000AD0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,3.260381,50.373282
2021-962318,2021-06-10,000001,Vente,105000,291,,RUE ACHILLE ANDRIS,0005,59490,59574,Somain,59,,,59574000AD0333,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,941,3.260381,50.373282
2021-962849,2021-06-16,000001,Vente,98000,146,,RUE EDMOND SIMON,0350,59490,59574,Somain,59,,,59574000AL0642,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,424,3.269028,50.355757
2021-962950,2021-05-21,000001,Vente,207000,64,C,RUE SUZANNE LANOY,0970,59490,59574,Somain,59,,,59574000AN0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,3.277156,50.356089
2021-962950,2021-05-21,000001,Vente,207000,64,C,RUE SUZANNE LANOY,0970,59490,59574,Somain,59,,,59574000AN0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,3.277156,50.356089
2021-962950,2021-05-21,000001,Vente,207000,64,C,RUE SUZANNE LANOY,0970,59490,59574,Somain,59,,,59574000AN0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,3.277156,50.356089
2021-962950,2021-05-21,000001,Vente,207000,64,C,RUE SUZANNE LANOY,0970,59490,59574,Somain,59,,,59574000AN0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,3.277156,50.356089
2021-962950,2021-05-21,000001,Vente,207000,64,C,RUE SUZANNE LANOY,0970,59490,59574,Somain,59,,,59574000AN0933,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,285,3.277156,50.356089
2021-962950,2021-05-21,000001,Vente,207000,64,C,RUE SUZANNE LANOY,0970,59490,59574,Somain,59,,,59574000AN0933,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,285,3.277156,50.356089
2021-962950,2021-05-21,000001,Vente,207000,64,C,RUE SUZANNE LANOY,0970,59490,59574,Somain,59,,,59574000AN0933,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,285,3.277156,50.356089
2021-962950,2021-05-21,000001,Vente,207000,64,C,RUE SUZANNE LANOY,0970,59490,59574,Somain,59,,,59574000AN0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,3.277156,50.356089
2021-962950,2021-05-21,000001,Vente,207000,64,C,RUE SUZANNE LANOY,0970,59490,59574,Somain,59,,,59574000AN0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,3.277156,50.356089
2021-962950,2021-05-21,000001,Vente,207000,64,,RUE SUZANNE LANOY,0970,59490,59574,Somain,59,,,59574000AN0934,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,202,3.277283,50.356044
2021-962950,2021-05-21,000001,Vente,207000,64,,RUE SUZANNE LANOY,0970,59490,59574,Somain,59,,,59574000AN0934,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,202,3.277283,50.356044
2021-962950,2021-05-21,000001,Vente,207000,64,,RUE SUZANNE LANOY,0970,59490,59574,Somain,59,,,59574000AN0934,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,202,3.277283,50.356044
2021-962950,2021-05-21,000001,Vente,207000,64,,RUE SUZANNE LANOY,0970,59490,59574,Somain,59,,,59574000AN0934,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,202,3.277283,50.356044
2021-962950,2021-05-21,000001,Vente,207000,64,,RUE SUZANNE LANOY,0970,59490,59574,Somain,59,,,59574000AN0934,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,202,3.277283,50.356044
2021-963611,2021-05-28,000001,Vente,98000,11,,RUE ANATOLE FRANCE,0030,59490,59574,Somain,59,,,59574000AN0656,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,94,3.279928,50.359025
2021-963892,2021-06-18,000001,Vente,150000,,,RUE ACHILLE ANDRIS,0005,59490,59574,Somain,59,,,59574000AB0003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,3.268126,50.371631
2021-963892,2021-06-18,000001,Vente,150000,148,,RUE ACHILLE ANDRIS,0005,59490,59574,Somain,59,,,59574000AB0004,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,134,3.268193,50.371601
2021-963997,2021-06-21,000001,Vente,112000,79,,RUE DU MASY,0720,59490,59574,Somain,59,,,59574000AO0054,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,203,3.280242,50.363648
2021-964327,2021-06-04,000001,Vente,81000,,,AU BOIS DE VILLERS,B006,59490,59574,Somain,59,,,595740000A1657,,,,,,,,,,,,,0,,,,,T,terres,,,4256,3.263719,50.366472
2021-964327,2021-06-04,000001,Vente,81000,,,AU BOIS DE VILLERS,B006,59490,59574,Somain,59,,,595740000A1667,,,,,,,,,,,,,0,,,,,J,jardins,,,3921,3.26292,50.366661
2021-964327,2021-06-04,000001,Vente,81000,,,AU BOIS DE VILLERS,B006,59490,59574,Somain,59,,,595740000A1668,,,,,,,,,,,,,0,,,,,T,terres,,,5313,3.262585,50.36632
2021-964327,2021-06-04,000001,Vente,81000,,,AU BOIS DE VILLERS,B006,59490,59574,Somain,59,,,595740000A1669,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2329,3.262241,50.366099
2021-964327,2021-06-04,000001,Vente,81000,,,AU BOIS DE VILLERS,B006,59490,59574,Somain,59,,,595740000A1670,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2342,3.26197,50.36618
2021-964327,2021-06-04,000001,Vente,81000,,,AU BOIS DE VILLERS,B006,59490,59574,Somain,59,,,595740000A1671,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2508,3.261706,50.366147
2021-964327,2021-06-04,000001,Vente,81000,,,AU BOIS DE VILLERS,B006,59490,59574,Somain,59,,,595740000A7871,,,,,,,,,,,,,0,,,,,T,terres,,,10583,3.261889,50.367318
2021-964327,2021-06-04,000001,Vente,81000,,,AU BOIS DE VILLERS,B006,59490,59574,Somain,59,,,59574000ZD0075,,,,,,,,,,,,,0,,,,,T,terres,,,3868,3.262392,50.365155
2021-964641,2021-06-30,000001,Vente,331350,37,,RUE DU PRE TOLU,0840,59490,59574,Somain,59,,,595740000A7860,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1152,3.289083,50.370038
2021-965200,2021-06-29,000001,Vente,77000,74,B,RUE EDMOND SIMON,0350,59490,59574,Somain,59,,,59574000AL0559,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.272653,50.356554
2021-965200,2021-06-29,000001,Vente,77000,74,B,RUE EDMOND SIMON,0350,59490,59574,Somain,59,,,59574000AL0559,,,14,67.4,,,,,,,,,1,2,Appartement,60,3,,,,,,3.272653,50.356554
2021-965203,2021-07-02,000001,Vente,113000,34,,RUE DU MARECHAL LECLERC,0510,59490,59574,Somain,59,,,59574000AM0270,,,,,,,,,,,,,0,1,Maison,73,6,S,sols,,,354,3.275526,50.362484
2021-965252,2021-06-29,000001,Vente,80000,74,B,RUE EDMOND SIMON,0350,59490,59574,Somain,59,,,59574000AL0559,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.272653,50.356554
2021-965252,2021-06-29,000001,Vente,80000,74,B,RUE EDMOND SIMON,0350,59490,59574,Somain,59,,,59574000AL0559,,,3,,,,,,,,,,1,2,Appartement,47,2,,,,,,3.272653,50.356554
2021-965643,2021-06-29,000001,Vente,99000,75,,RUE ANDRE DENIMAL,0040,59490,59574,Somain,59,,,59574000AV0286,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,335,3.277569,50.353208
2021-965643,2021-06-29,000001,Vente,99000,,,RUE ANDRE DENIMAL,0040,59490,59574,Somain,59,,,59574000AV0731,,,,,,,,,,,,,0,,,,,J,jardins,,,325,3.277591,50.353136
2021-966039,2021-06-30,000001,Vente,68000,74,B,RUE EDMOND SIMON,0350,59490,59574,Somain,59,,,59574000AL0559,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.272653,50.356554
2021-966039,2021-06-30,000001,Vente,68000,74,B,RUE EDMOND SIMON,0350,59490,59574,Somain,59,,,59574000AL0559,,,42,,,,,,,,,,1,2,Appartement,47,2,,,,,,3.272653,50.356554
2021-966129,2021-06-30,000001,Vente,70000,18,E,RUE BRANLY,0150,59490,59574,Somain,59,,,59574000AV0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.279373,50.352788
2021-966129,2021-06-30,000001,Vente,70000,92,,RUE WILSON,1080,59490,59574,Somain,59,,,59574000AV0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,3.280361,50.353092
2021-966129,2021-06-30,000001,Vente,70000,92,,RUE WILSON,1080,59490,59574,Somain,59,,,59574000AV0298,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,469,3.280361,50.353092
2021-966431,2021-06-28,000001,Vente,110000,48,,RUE DE LA PAIX,0797,59490,59574,Somain,59,,,59574000AL0150,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,332,3.26844,50.357627
2021-966444,2021-07-06,000001,Vente,70000,95,,RUE ANATOLE FRANCE,0030,59490,59574,Somain,59,,,59574000AL0364,,,18,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.27394,50.359575
2021-966444,2021-07-06,000001,Vente,70000,9001,,RUE ANATOLE FRANCE,0030,59490,59574,Somain,59,,,59574000AL0364,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.27394,50.359575
2021-966533,2021-07-05,000001,Vente,144500,,,CHEMIN D ANICHE,B017,59490,59574,Somain,59,,,59574000ZH0202,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,701,3.260908,50.347835
2021-966533,2021-07-05,000001,Vente,144500,,,CHEMIN D ANICHE,B017,59490,59574,Somain,59,,,59574000ZH0203,,,,,,,,,,,,,0,,,,,T,terres,,,757,3.260693,50.347718
2021-966566,2021-07-05,000001,Vente,7500,9002,E,RUE EDMOND SIMON,0350,59490,59574,Somain,59,,,59574000AN0988,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.276651,50.356059
2021-966573,2021-07-12,000001,Vente,234610,3,,RUE EDWIN LABENDZKI,0365,59490,59574,Somain,59,,,59574000AC0324,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,674,3.278675,50.36995
2021-966637,2021-07-06,000001,Vente,121000,180,,RUE WILSON,1080,59490,59574,Somain,59,,,59574000AV0034,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,433,3.280567,50.349154
2021-966696,2021-06-30,000001,Vente,72000,15,,RUE GAMBETTA,0500,59490,59574,Somain,59,,,59574000AN0231,,,7,38.7,,,,,,,,,1,2,Appartement,42,2,,,,,,3.282663,50.359007
2021-966696,2021-06-30,000001,Vente,72000,15,,RUE GAMBETTA,0500,59490,59574,Somain,59,,,59574000AN0231,,,8,26.8,,,,,,,,,1,2,Appartement,35,2,,,,,,3.282663,50.359007
2021-966726,2021-07-02,000001,Vente,95000,47,,RUE DU MARECHAL LECLERC,0510,59490,59574,Somain,59,,,59574000AM0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,3.2752,50.361921
2021-966726,2021-07-02,000001,Vente,95000,47,,RUE DU MARECHAL LECLERC,0510,59490,59574,Somain,59,,,59574000AM0129,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,286,3.2752,50.361921
2021-966911,2021-07-22,000001,Vente,73000,13,,RUE DE VICHY,1040,59490,59574,Somain,59,,,59574000AM0150,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,180,3.274898,50.361633
2021-966916,2021-07-21,000001,Vente,310000,38,C,RUE GAMBETTA,0500,59490,59574,Somain,59,,,59574000AP0013,,,,,,,,,,,,,0,1,Maison,172,5,AG,terrains d'agrément,,,1034,3.285241,50.358359
2021-966916,2021-07-21,000001,Vente,310000,38,C,RUE GAMBETTA,0500,59490,59574,Somain,59,,,59574000AP0013,,,,,,,,,,,,,0,1,Maison,55,2,AG,terrains d'agrément,,,1034,3.285241,50.358359
2021-966916,2021-07-21,000001,Vente,310000,38,C,RUE GAMBETTA,0500,59490,59574,Somain,59,,,59574000AP0013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1034,3.285241,50.358359
2021-966916,2021-07-21,000001,Vente,310000,38,C,RUE GAMBETTA,0500,59490,59574,Somain,59,,,59574000AP0013,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,311,3.285241,50.358359
2021-966916,2021-07-21,000001,Vente,310000,38,C,RUE GAMBETTA,0500,59490,59574,Somain,59,,,59574000AP0013,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,311,3.285241,50.358359
2021-966916,2021-07-21,000001,Vente,310000,38,C,RUE GAMBETTA,0500,59490,59574,Somain,59,,,59574000AP0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,3.285241,50.358359
2021-967014,2021-07-16,000001,Vente,123000,12,,RUE D EVIAN,0400,59490,59574,Somain,59,,,59574000AM0177,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,264,3.274322,50.36115
2021-967026,2021-07-19,000001,Vente,128000,106,,RUE PIERRE SEMARD,0820,59490,59574,Somain,59,,,59574000AL0446,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,408,3.272372,50.357874
2021-967026,2021-07-19,000001,Vente,128000,106,,RUE PIERRE SEMARD,0820,59490,59574,Somain,59,,,59574000AL0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,3.272372,50.357874
2021-967026,2021-07-19,000001,Vente,128000,106,,RUE PIERRE SEMARD,0820,59490,59574,Somain,59,,,59574000AL0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,3.272372,50.357874
2021-967026,2021-07-19,000001,Vente,128000,,,VERS VILLERS,B057,59490,59574,Somain,59,,,59574000AL0447,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.272271,50.358135
2021-967034,2021-07-16,000001,Vente,200450,35,,RUE ANTOINE MERCIER,0060,59490,59574,Somain,59,,,595740000A6073,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,562,3.26707,50.361552
2021-967479,2021-07-26,000001,Vente,180000,275,B,RUE ACHILLE ANDRIS,0005,59490,59574,Somain,59,,,59574000AD0592,,,,,,,,,,,,,0,,,,,S,sols,,,249,3.260697,50.372598
2021-968465,2021-07-27,000001,Vente,82000,13,,RUE ANATOLE FRANCE,0030,59490,59574,Somain,59,,,59574000AN0657,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,95,3.279853,50.359034
2021-968476,2021-07-30,000001,Vente,252300,62,,RUE FERRER,0450,59490,59574,Somain,59,,,59574000AP0453,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,688,3.286852,50.356785
2021-968476,2021-07-30,000001,Vente,252300,62,,RUE FERRER,0450,59490,59574,Somain,59,,,59574000AP0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.286852,50.356785
2021-968476,2021-07-30,000001,Vente,252300,62,,RUE FERRER,0450,59490,59574,Somain,59,,,59574000AP0453,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,688,3.286852,50.356785
2021-968476,2021-07-30,000001,Vente,252300,62,,RUE FERRER,0450,59490,59574,Somain,59,,,59574000AP0453,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,500,3.286852,50.356785
2021-968558,2021-07-06,000002,Vente,110000,183,,RUE WILSON,1080,59490,59574,Somain,59,,,59574000AV0620,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,172,3.281346,50.351074
2021-968558,2021-07-06,000002,Vente,110000,183,,RUE WILSON,1080,59490,59574,Somain,59,,,59574000AV0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,3.281346,50.351074
2021-968558,2021-07-06,000002,Vente,110000,120,,BD LOUISE MICHEL,0690,59490,59574,Somain,59,,,59574000AV0973,,,,,,,,,,,,,0,,,,,S,sols,,,327,3.281874,50.351048
2021-968947,2021-07-23,000002,Vente,80000,2,A,RUE JEAN MOULIN,0612,59490,59574,Somain,59,,,59574000AL0765,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,118,3.269662,50.359422
2021-968947,2021-07-23,000002,Vente,80000,2,A,RUE JEAN MOULIN,0612,59490,59574,Somain,59,,,59574000AL0765,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,118,3.269662,50.359422
2021-968947,2021-07-23,000002,Vente,80000,2,A,RUE JEAN MOULIN,0612,59490,59574,Somain,59,,,59574000AL0765,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,118,3.269662,50.359422
2021-969356,2021-07-28,000001,Vente,184000,20,,RUE DU MARECHAL LECLERC,0510,59490,59574,Somain,59,,,59574000AM0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,3.276809,50.362413
2021-969356,2021-07-28,000001,Vente,184000,20,,RUE DU MARECHAL LECLERC,0510,59490,59574,Somain,59,,,59574000AM0422,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,334,3.276809,50.362413
2021-969366,2021-07-26,000001,Vente,83000,7,,RUE DE LA PAIX,0797,59490,59574,Somain,59,,,59574000AL0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,3.268697,50.358812
2021-969366,2021-07-26,000001,Vente,83000,7,,RUE DE LA PAIX,0797,59490,59574,Somain,59,,,59574000AL0203,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,280,3.268697,50.358812
2021-969446,2021-07-27,000001,Vente,45000,41,,RUE FAIDHERBE,0410,59490,59574,Somain,59,,,59574000AN1169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,512,3.281957,50.356098
2021-969446,2021-07-27,000001,Vente,45000,41,,RUE FAIDHERBE,0410,59490,59574,Somain,59,,,59574000AN1172,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.281945,50.35596
2021-969508,2021-07-29,000001,Vente,163000,65,,RUE CASIMIR PERRIER,0200,59490,59574,Somain,59,,,59574000ZK0059,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,390,3.295369,50.34819
2021-969508,2021-07-29,000001,Vente,163000,65,,RUE CASIMIR PERRIER,0200,59490,59574,Somain,59,,,59574000ZK0059,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,2200,3.295369,50.34819
2021-969613,2021-08-04,000001,Vente,101500,30,,RUE JOSEPH BOULIEZ,0620,59490,59574,Somain,59,,,59574000AN0434,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,179,3.283968,50.357144
2021-969948,2021-07-30,000001,Vente,147311,51,,RUE PIERRE SEMARD,0820,59490,59574,Somain,59,,,59574000AL0520,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,221,3.274276,50.357415
2021-970218,2021-08-30,000001,Vente,240000,109,B,RUE JEAN BAPTISTE FIEVET,0600,59490,59574,Somain,59,,,59574000ZA0122,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,147,3.266926,50.380012
2021-970218,2021-08-30,000001,Vente,240000,109,B,RUE JEAN BAPTISTE FIEVET,0600,59490,59574,Somain,59,,,59574000ZA0195,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.26684,50.380024
2021-970291,2021-08-04,000001,Vente,157230,119,B,RUE PASTEUR,0800,59490,59574,Somain,59,,,59574000AM0354,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,164,3.27727,50.364866
2021-970291,2021-08-04,000001,Vente,157230,,,RUE PASTEUR,0800,59490,59574,Somain,59,,,59574000AM0355,,,,,,,,,,,,,0,,,,,J,jardins,,,523,3.276898,50.36472
2021-970441,2021-08-05,000001,Vente,212000,,,RUE DES FRERES BOUHOURS,0480,59490,59574,Somain,59,,,59574000AR0244,,,,,,,,,,,,,0,,,,,J,jardins,,,262,3.286749,50.362251
2021-970441,2021-08-05,000001,Vente,212000,14,,RUE DES FRERES BOUHOURS,0480,59490,59574,Somain,59,,,59574000AR0245,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,372,3.286404,50.362405
2021-970441,2021-08-05,000001,Vente,212000,14,,RUE DES FRERES BOUHOURS,0480,59490,59574,Somain,59,,,59574000AR0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,3.286404,50.362405
2021-970441,2021-08-05,000001,Vente,212000,14,,RUE DES FRERES BOUHOURS,0480,59490,59574,Somain,59,,,59574000AR0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,3.286404,50.362405
2021-970441,2021-08-05,000001,Vente,212000,14,,RUE DES FRERES BOUHOURS,0480,59490,59574,Somain,59,,,59574000AR0246,,,,,,,,,,,,,0,,,,,S,sols,,,149,3.286162,50.362549
2021-970674,2021-09-02,000001,Vente,165000,78,,RUE WILSON,1080,59490,59574,Somain,59,,,59574000AV0307,,2,,,,,,,,,,,0,,,,,,,,,,3.280712,50.353604
2021-970874,2021-08-26,000001,Vente,60500,74,B,RUE EDMOND SIMON,0350,59490,59574,Somain,59,,,59574000AL0559,,,9,46.99,,,,,,,,,1,2,Appartement,47,2,,,,,,3.272653,50.356554
2021-970874,2021-08-26,000001,Vente,60500,74,B,RUE EDMOND SIMON,0350,59490,59574,Somain,59,,,59574000AL0559,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.272653,50.356554
2021-970891,2021-08-18,000001,Vente,228140,158,,BD LOUISE MICHEL,0690,59490,59574,Somain,59,,,59574000AV0692,,,,,,,,,,,,,0,1,Maison,101,7,S,sols,,,520,3.28218,50.349469
2021-970891,2021-08-18,000001,Vente,228140,158,,BD LOUISE MICHEL,0690,59490,59574,Somain,59,,,59574000AV0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.28218,50.349469
2021-970891,2021-08-18,000001,Vente,228140,158,,BD LOUISE MICHEL,0690,59490,59574,Somain,59,,,59574000AV0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.28218,50.349469
2021-970891,2021-08-18,000001,Vente,228140,158,,BD LOUISE MICHEL,0690,59490,59574,Somain,59,,,59574000AV0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.28218,50.349469
2021-971076,2021-08-25,000001,Vente,142700,6,,RUE DE LUCHON,0700,59490,59574,Somain,59,,,59574000AM0087,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,186,3.274775,50.360921
2021-971107,2021-09-07,000001,Vente,183000,3,,RUE LEROUGE,0661,59490,59574,Somain,59,,,595740000B2311,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,277,3.275961,50.352324
2021-971171,2021-08-19,000001,Vente,103500,124,,RUE WILSON,1080,59490,59574,Somain,59,,,59574000AV0045,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,129,3.280659,50.350911
2021-971205,2021-08-26,000001,Vente,132000,109,,RUE PIERRE SEMARD,0820,59490,59574,Somain,59,,,59574000AL0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,3.27174,50.357022
2021-971205,2021-08-26,000001,Vente,132000,109,,RUE PIERRE SEMARD,0820,59490,59574,Somain,59,,,59574000AL0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,3.27174,50.357022
2021-971205,2021-08-26,000001,Vente,132000,109,,RUE PIERRE SEMARD,0820,59490,59574,Somain,59,,,59574000AL0574,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,366,3.27174,50.357022
2021-971379,2021-09-08,000001,Vente,249500,48,,RUE MARC DEMILLY,0714,59490,59574,Somain,59,,,59574000AH0528,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,662,3.271782,50.367781
2021-971393,2021-08-13,000001,Vente,166000,19,,RUE DANTON,0260,59490,59574,Somain,59,,,59574000AK0086,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,752,3.266801,50.357752
2021-971775,2021-08-23,000001,Vente,143000,,,RUE DE L AVENIR,0070,59490,59574,Somain,59,,,59574000AO0015,,,,,,,,,,,,,0,,,,,J,jardins,,,463,3.278666,50.364698
2021-971775,2021-08-23,000001,Vente,143000,7,,RUE DE L AVENIR,0070,59490,59574,Somain,59,,,59574000AO0016,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,126,3.278718,50.36461
2021-971775,2021-08-23,000001,Vente,143000,7,,RUE DE L AVENIR,0070,59490,59574,Somain,59,,,59574000AO0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,3.278718,50.36461
2021-971775,2021-08-23,000001,Vente,143000,7,,RUE DE L AVENIR,0070,59490,59574,Somain,59,,,59574000AO0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,3.278718,50.36461
2021-971838,2021-08-25,000001,Vente,82000,8,,RUE ANTOINE MERCIER,0060,59490,59574,Somain,59,,,59574000AL0046,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,250,3.268069,50.359931
2021-972472,2021-09-17,000001,Vente,159900,132,,RUE PIERRE SEMARD,0820,59490,59574,Somain,59,,,59574000AL0418,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,464,3.271266,50.357677
2021-972472,2021-09-17,000001,Vente,159900,,,RUE PIERRE SEMARD,0820,59490,59574,Somain,59,,,59574000AL0419,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.271095,50.358038
2021-972479,2021-09-21,000001,Vente,20000,4,,RUE CHEVALIER DE LA BARRE,0240,59490,59574,Somain,59,,,59574000AK0045,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,185,3.265436,50.358834
2021-972495,2021-08-30,000001,Vente,151540,,,RUE EDMOND SIMON,0350,59490,59574,Somain,59,,,59574000AL0634,,,,,,,,,,,,,0,,,,,J,jardins,,,416,3.269341,50.355991
2021-972495,2021-08-30,000001,Vente,151540,177,,RUE PIERRE SEMARD,0820,59490,59574,Somain,59,,,59574000AL0635,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,138,3.269065,50.356445
2021-972690,2021-09-16,000001,Vente,8519,,,LA RUE COUDOUX,B052,59490,59574,Somain,59,,,59574000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,5110,3.289647,50.375336
2021-972690,2021-09-16,000001,Vente,8519,,,LES JUSTICES,B035,59490,59574,Somain,59,,,59574000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,13820,3.293654,50.349608
2021-972837,2021-09-01,000001,Vente,65000,15,,RTE DE BOUCHAIN,0125,59490,59574,Somain,59,,,595740000B1554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,3.281439,50.335964
2021-972837,2021-09-01,000001,Vente,65000,15,,RTE DE BOUCHAIN,0125,59490,59574,Somain,59,,,595740000B1554,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,411,3.281439,50.335964
2021-972950,2021-09-01,000001,Vente,93800,55,,RUE DU MASY,0720,59490,59574,Somain,59,,,59574000AO0091,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,232,3.280869,50.362784