id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1035265,2021-06-18,000001,Vente,152080,,,LES MINIERES,B013,62860,62782,Saudemont,62,,,62782000ZN0162,,,,,,,,,,,,,0,,,,,T,terres,,,27,3.041825,50.250777
2021-1035310,2021-06-25,000001,Vente,69900,2,,RUE DE VILLERS,0180,62860,62782,Saudemont,62,,,62782000AB0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,3.03878,50.242651
2021-1035310,2021-06-25,000001,Vente,69900,2,,RUE DE VILLERS,0180,62860,62782,Saudemont,62,,,62782000AB0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,3.03878,50.242651
2021-1035310,2021-06-25,000001,Vente,69900,2,,RUE DE VILLERS,0180,62860,62782,Saudemont,62,,,62782000AB0214,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,465,3.03878,50.242651
2021-1036567,2021-08-12,000001,Vente,73000,1,,RUE DES CRESSONNIERES,0080,62860,62782,Saudemont,62,,,62782000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,3.043644,50.244392
2021-1036567,2021-08-12,000001,Vente,73000,1,,RUE DES CRESSONNIERES,0080,62860,62782,Saudemont,62,,,62782000AB0097,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,548,3.043644,50.244392
2021-1036567,2021-08-12,000001,Vente,73000,,,RUE DU MARECHAL LECLERC,0120,62860,62782,Saudemont,62,,,62782000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.043454,50.244254
2021-1036684,2021-08-27,000002,Vente,1500,,,LES MINIERES,B013,62860,62782,Saudemont,62,,,62782000ZN0203,,,,,,,,,,,,,0,,,,,T,terres,,,150,3.041488,50.246864
