id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23904,2023-02-09,000001,Vente,47000,,,ETANG DE REBOUTIERE,B092,03400,03229,Saint-Ennemond,03,,,032290000A0220,,,,,,,,,,,,,0,,,,,P,prés,,,8317,3.391641,46.707566
2023-23904,2023-02-09,000001,Vente,47000,,,ETANG DE REBOUTIERE,B092,03400,03229,Saint-Ennemond,03,,,032290000A0221,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7658,3.392067,46.707472
2023-23904,2023-02-09,000001,Vente,47000,,,ETANG DE REBOUTIERE,B092,03400,03229,Saint-Ennemond,03,,,032290000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,7052,3.393655,46.70742
2023-23904,2023-02-09,000001,Vente,47000,,,ETANG DE REBOUTIERE,B092,03400,03229,Saint-Ennemond,03,,,032290000A0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4228,3.393655,46.70742
2023-24495,2023-02-27,000001,Vente,30000,4,,CHE DE LA BOURSE,0032,03400,03229,Saint-Ennemond,03,,,032290000A0246,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,600,3.380258,46.700316
2023-24495,2023-02-27,000001,Vente,30000,4,,CHE DE LA BOURSE,0032,03400,03229,Saint-Ennemond,03,,,032290000A0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.380258,46.700316
2023-24495,2023-02-27,000001,Vente,30000,4,,CHE DE LA BOURSE,0032,03400,03229,Saint-Ennemond,03,,,032290000A0246,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,10246,3.380258,46.700316
2023-24495,2023-02-27,000001,Vente,30000,4,,CHE DE LA BOURSE,0032,03400,03229,Saint-Ennemond,03,,,032290000A0246,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10246,3.380258,46.700316
2023-24787,2023-03-07,000001,Vente,30000,,,LE BOURG,B014,03400,03229,Saint-Ennemond,03,,,032290000Q0092,,,,,,,,,,,,,0,,,,,J,jardins,,,880,3.421357,46.677767
2023-24787,2023-03-07,000001,Vente,30000,,,LE BOURG,B014,03400,03229,Saint-Ennemond,03,,,032290000Q0092,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.421357,46.677767
2023-24787,2023-03-07,000001,Vente,30000,13,,RUE DE BANVILLE,0002,03400,03229,Saint-Ennemond,03,,,032290000Q0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,3.42151,46.677762
2023-24787,2023-03-07,000001,Vente,30000,13,,RUE DE BANVILLE,0002,03400,03229,Saint-Ennemond,03,,,032290000Q0093,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,314,3.42151,46.677762
2023-24994,2023-03-24,000001,Vente,2200,,,LES BRUYERES MANDEES,B027,03400,03229,Saint-Ennemond,03,,,032290000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,7330,3.38803,46.6975
2023-25364,2023-03-21,000001,Vente,90000,13,,LES PERARDS,B127,03400,03229,Saint-Ennemond,03,,,032290000B0082,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,2583,3.409168,46.695399
2023-25364,2023-03-21,000001,Vente,90000,,,LES PERARDS,B127,03400,03229,Saint-Ennemond,03,,,032290000B0083,,,,,,,,,,,,,0,,,,,J,jardins,,,964,3.409018,46.695508
2023-25364,2023-03-21,000001,Vente,90000,,,LES PERARDS,B127,03400,03229,Saint-Ennemond,03,,,032290000B0083,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.409018,46.695508
2023-25364,2023-03-21,000001,Vente,90000,,,LES PERARDS,B127,03400,03229,Saint-Ennemond,03,,,032290000B0084,,,,,,,,,,,,,0,,,,,S,sols,,,1077,3.409523,46.695883
2023-25364,2023-03-21,000001,Vente,90000,,,LES PERARDS,B127,03400,03229,Saint-Ennemond,03,,,032290000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,4256,3.409523,46.695883
2023-25933,2023-05-03,000001,Vente,5000,,,CHOUPLAT D EN BAS,B045,03400,03229,Saint-Ennemond,03,,,032290000Q0071,,,,,,,,,,,,,0,,,,,T,terres,,,13310,3.421836,46.689666
2023-26668,2023-05-17,000001,Vente,95000,15,,RUE JEAN MOULIN,0005,03400,03229,Saint-Ennemond,03,,,032290000R0324,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,727,3.416936,46.675089
2023-27733,2023-07-06,000001,Vente,1000,,,PATUREAUX DES VERNES,B125,03400,03229,Saint-Ennemond,03,,,032290000B0092,,,,,,,,,,,,,0,,,,,P,prés,,,1350,3.406652,46.695734
2023-29979,2023-10-10,000001,Vente,1,,,DOMAINE DES DAUBOIS,B080,03400,03229,Saint-Ennemond,03,,,032290000C0139,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.424156,46.699826
2023-31009,2023-11-27,000001,Vente,113050,,,LE BOURG,B014,03400,03229,Saint-Ennemond,03,,,032290000R0228,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.419421,46.674666
2023-31009,2023-11-27,000001,Vente,113050,34,,RUE DU BOURBONNAIS,0003,03400,03229,Saint-Ennemond,03,,,032290000R0232,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,743,3.41924,46.674688
2023-31009,2023-11-27,000001,Vente,113050,34,,RUE DU BOURBONNAIS,0003,03400,03229,Saint-Ennemond,03,,,032290000R0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,3.41924,46.674688
2023-31009,2023-11-27,000001,Vente,113050,,,LE BOURG,B014,03400,03229,Saint-Ennemond,03,,,032290000R0380,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.419217,46.674526
2023-31145,2023-12-14,000001,Vente,20000,,,LES ROBINS,B146,03400,03229,Saint-Ennemond,03,,,032290000D0009,,,,,,,,,,,,,0,,,,,T,terres,,,49593,3.426008,46.685746
2023-31145,2023-12-14,000001,Vente,20000,,,LES ROBINS,B146,03400,03229,Saint-Ennemond,03,,,032290000D0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,3.427069,46.684157
2023-31145,2023-12-14,000001,Vente,20000,,,LES VARENNES,B176,03400,03229,Saint-Ennemond,03,,,032290000D0022,,,,,,,,,,,,,0,,,,,T,terres,,,54139,3.427741,46.685383
2023-31145,2023-12-14,000001,Vente,20000,,,LES VARENNES,B176,03400,03229,Saint-Ennemond,03,,,032290000D0023,,,,,,,,,,,,,0,,,,,T,terres,,,113080,3.431736,46.687978
2023-31145,2023-12-14,000001,Vente,20000,5072,,LES ROBINS,B146,03400,03229,Saint-Ennemond,03,,,032290000D0152,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,15054,3.425558,46.682849
2023-31145,2023-12-14,000001,Vente,20000,5072,,LES ROBINS,B146,03400,03229,Saint-Ennemond,03,,,032290000D0152,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,499,3.425558,46.682849
2023-31145,2023-12-14,000001,Vente,20000,5072,,LES ROBINS,B146,03400,03229,Saint-Ennemond,03,,,032290000D0152,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,43759,3.425558,46.682849
2023-31492,2023-12-22,000001,Vente,1,,,LES BRUYERES BOURONS,B022,03400,03229,Saint-Ennemond,03,,,032290000C0083,,,,,,,,,,,,,0,,,,,T,terres,,,4160,3.413656,46.711131
2023-31492,2023-12-22,000001,Vente,1,,,LES BRUYERES BOURONS,B022,03400,03229,Saint-Ennemond,03,,,032290000C0085,,,,,,,,,,,,,0,,,,,T,terres,,,520,3.417681,46.710208
2023-31742,2023-12-29,000001,Vente,105000,,,LE BOURG,B014,03400,03229,Saint-Ennemond,03,,,032290000R0092,,,,,,,,,,,,,0,,,,,S,sols,,,505,3.421377,46.676749
2023-31742,2023-12-29,000001,Vente,105000,5,,RUE DE LA PAIX,0006,03400,03229,Saint-Ennemond,03,,,032290000R0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,3.421531,46.676908
2023-31742,2023-12-29,000001,Vente,105000,5,,RUE DE LA PAIX,0006,03400,03229,Saint-Ennemond,03,,,032290000R0093,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,120,3.421531,46.676908
