id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-383998,2021-01-18,000002,Vente,63000,,,RUE CLE DES CHAMPS,0022,28700,28397,Umpeau,28,,,283970000C0863,,,,,,,,,,,,,0,,,,,J,jardins,,,422,1.672098,48.4729
2021-384434,2021-02-26,000001,Vente,238000,3,B,RLE AUX DENFERT,0025,28700,28397,Umpeau,28,,,283970000C0849,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,271,1.673047,48.472296
2021-384434,2021-02-26,000001,Vente,238000,,,RLE AUX DENFERT,0025,28700,28397,Umpeau,28,,,283970000C0857,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.673211,48.472301
2021-384484,2021-03-08,000001,Vente,178500,,,RUE GRAND MAISON,0040,28700,28397,Umpeau,28,,,283970000C0825,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.671568,48.472463
2021-384484,2021-03-08,000001,Vente,178500,16,B,RUE GRAND MAISON,0040,28700,28397,Umpeau,28,,,283970000C0826,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,265,1.6717,48.472568
2021-386672,2021-05-06,000001,Vente,1,18,,RUE GRAND MAISON,0040,28700,28397,Umpeau,28,,,28397000ZD0114,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.671222,48.473057
2021-387437,2021-06-05,000001,Vente,415000,1,,RUE TOUR DE L EGLISE,0120,28700,28397,Umpeau,28,,,283970000C0542,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,2259,1.670786,48.475208
2021-387437,2021-06-05,000001,Vente,415000,1,,RUE TOUR DE L EGLISE,0120,28700,28397,Umpeau,28,,,283970000C0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2259,1.670786,48.475208
2021-387437,2021-06-05,000001,Vente,415000,1,,RUE TOUR DE L EGLISE,0120,28700,28397,Umpeau,28,,,283970000C0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2259,1.670786,48.475208
2021-387437,2021-06-05,000001,Vente,415000,1,,RUE TOUR DE L EGLISE,0120,28700,28397,Umpeau,28,,,283970000C0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2259,1.670786,48.475208
2021-389372,2021-07-07,000001,Vente,240750,7,,RUE GRAND MAISON,0040,28700,28397,Umpeau,28,,,283970000C0706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,1.669514,48.474443
2021-389372,2021-07-07,000001,Vente,240750,7,,RUE GRAND MAISON,0040,28700,28397,Umpeau,28,,,283970000C0706,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,488,1.669514,48.474443
2021-389372,2021-07-07,000001,Vente,240750,7,,RUE GRAND MAISON,0040,28700,28397,Umpeau,28,,,283970000C0706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,1.669514,48.474443
2021-389372,2021-07-07,000001,Vente,240750,,,LE VILLAGE,B064,28700,28397,Umpeau,28,,,283970000C0709,,,,,,,,,,,,,0,,,,,J,jardins,,,366,1.669319,48.474272
2021-389670,2021-07-23,000001,Vente,215300,35,,RUE GRAND MAISON,0040,28700,28397,Umpeau,28,,,283970000C0747,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,306,1.671829,48.471258
2021-389670,2021-07-23,000001,Vente,215300,35,,RUE GRAND MAISON,0040,28700,28397,Umpeau,28,,,283970000C0747,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,529,1.671829,48.471258
2021-389670,2021-07-23,000001,Vente,215300,,,LE VILLAGE,B064,28700,28397,Umpeau,28,,,283970000C0748,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.672032,48.471527
2021-392537,2021-11-02,000001,Vente,420800,,,BREEZ,B006,28700,28397,Umpeau,28,,,283970000E0321,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,467,1.652812,48.455465
2021-392537,2021-11-02,000001,Vente,420800,6,,RUE DES CINQ ORMES,0084,28700,28397,Umpeau,28,,,283970000E0337,,,,,,,,,,,,,0,,,,,S,sols,,,342,1.652378,48.455457
2021-392537,2021-11-02,000001,Vente,420800,6,T,RUE DES CINQ ORMES,0084,28700,28397,Umpeau,28,,,283970000E0338,,,,,,,,,,,,,0,1,Maison,218,4,S,sols,,,770,1.652062,48.455315
2021-392537,2021-11-02,000001,Vente,420800,6,T,RUE DES CINQ ORMES,0084,28700,28397,Umpeau,28,,,283970000E0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,1.652062,48.455315
2021-392537,2021-11-02,000001,Vente,420800,6,T,RUE DES CINQ ORMES,0084,28700,28397,Umpeau,28,,,283970000E0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,1.652062,48.455315
2021-393923,2021-12-15,000001,Vente,7000,,,LE CHEMIN D HOUVILLE,B013,28700,28397,Umpeau,28,,,28397000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.64479,48.44819
2021-393923,2021-12-15,000001,Vente,7000,,,LE CHEMIN D HOUVILLE,B013,28700,28397,Umpeau,28,,,28397000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,1260,1.644654,48.44815
