id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220997,2021-02-16,000001,Vente,45000,,,TOULARIC,B098,15110,15078,Jabrun,15,,,150780000D0213,,,,,,,,,,,,,0,,,,,P,prés,,,317,2.944287,44.789512
2021-220997,2021-02-16,000001,Vente,45000,5018,,TOULARIC,B098,15110,15078,Jabrun,15,,,150780000D0430,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,680,2.943788,44.789948
2021-220999,2021-02-11,000001,Vente,227000,5048,,MAISONNEUVE BAS,B053,15110,15078,Jabrun,15,,,150780000B0521,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,2354,2.951642,44.809424
2021-220999,2021-02-11,000001,Vente,227000,5048,,MAISONNEUVE BAS,B053,15110,15078,Jabrun,15,,,150780000B0521,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,5000,2.951642,44.809424
2021-221246,2021-03-12,000001,Vente,83000,6025,,LA BESSE,B006,15110,15078,Jabrun,15,,,150780000A0361,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,500,2.952393,44.825418
2021-221246,2021-03-12,000001,Vente,83000,6025,,LA BESSE,B006,15110,15078,Jabrun,15,,,150780000A0361,,,,,,,,,,,,,0,1,Maison,141,4,AG,terrains d'agrément,,,506,2.952393,44.825418
2021-223397,2021-08-27,000001,Vente,37000,5019,,TOULARIC,B098,15110,15078,Jabrun,15,,,150780000D0214,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,930,2.94434,44.789766
2021-223779,2021-09-30,000001,Vente,60000,5039,,MOUSSY,B059,15110,15078,Jabrun,15,,,150780000E0160,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,758,2.943426,44.807913
2021-223779,2021-09-30,000001,Vente,60000,5039,,MOUSSY,B059,15110,15078,Jabrun,15,,,150780000E0160,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,758,2.943426,44.807913
