siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003214,00013,21200321400013,O,1983-03-01,01,2020,,2022-08-29T09:06:14,true,4,,,,,,20234,TARRANO,,,2B321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003214,00021,21200321400021,O,2000-12-25,NN,,,2008-01-04T18:27:47,false,2,,,,,HOTEL DE VILLE,20234,TARRANO,,,2B321,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342959285,00038,34295928500038,O,2008-05-20,,,,2009-09-16T09:22:32,false,2,,,,,ORTIA,20234,TARRANO,,,2B321,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,81.30Z,NAFRev2,N,-1.2954443,43.1776977,0.88,poi.track,Senberrako Ortia (Chemin) Irouléguy,https://osm.org/way/153463563,G,,
391586252,00036,39158625200036,O,2020-07-01,,,,2020-11-06T04:02:44,true,2,,,,,VALLE D'ALESANI,20234,TARRANO,,,2B321,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,46.22Z,NAFRev2,N,9.458276,42.333309,0.89,poi.drinking_water,(Eau potable) Valle-d'Alesani,https://osm.org/node/1700112696,G,,
392962197,00019,39296219700019,O,1900-01-01,NN,,,2015-05-12T12:01:35,false,3,,,,,LD BONICARDO,20234,TARRANO,,,2B321,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,85.1G,NAF1993,N,9.406981,42.342355,0.92,street,Bonicardo 20234 Tarrano,2B321_a6exae,G,BONICARDO,
403334634,00017,40333463400017,O,1995-10-02,00,2020,,2022-08-29T09:23:54,false,5,,,,,,20234,TARRANO,,,2B321,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,86.90D,NAFRev2,O,,,0,,,,,,
409267259,00011,40926725900011,O,1996-10-03,NN,,,2008-11-08T01:21:31,true,5,,,,,BONICARDO,20234,TARRANO,,,2B321,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,45.2V,NAFRev1,N,9.406981,42.342355,0.92,street,Bonicardo 20234 Tarrano,2B321_a6exae,G,BONICARDO,
432678761,00037,43267876100037,O,2003-01-01,NN,,,2011-11-09T15:13:41,false,4,,,,HAM,DE BONICARDO,20234,TARRANO,,,2B321,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90D,NAFRev2,N,9.406981,42.342355,0.73,street,Bonicardo 20234 Tarrano,2B321_a6exae,G,BONICARDO,
496011727,00013,49601172700013,O,,,,,,true,1,,,,,,20234,TARRANO,,,2B321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
504096587,00010,50409658700010,O,2008-04-15,,,,2008-05-09T09:11:34,true,1,,,,,BONICARDO,20234,TARRANO,,,2B321,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,68.20A,NAFRev2,N,9.406981,42.342355,0.92,street,Bonicardo 20234 Tarrano,2B321_a6exae,G,BONICARDO,
751854324,00017,75185432400017,O,2012-06-01,,,,2020-09-11T10:13:14,true,1,,,,LD,POGGIALE,20234,TARRANO,,,2B321,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,LES PRODUITS DE MON VILLAGE,01.25Z,NAFRev2,N,9.5290582,42.1351038,0.88,poi.alcohol,Clos Poggiale (Alcool) Tallone,https://osm.org/node/3399044960,G,,
922377783,00019,92237778300019,O,2008-03-13,,,,2022-12-21T07:37:20,true,1,,,,HAM,DE POGGIALE,20234,TARRANO,,,2B321,,,,,,,,,,,,,,,,,,,2008-03-13,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
