id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-823359,2021-03-18,000001,Vente,146705,,,VILLAGE DE PEYREBESSE,B556,48260,48123,Recoules-d'Aubrac,48,,,481230000C1191,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,848,3.020436,44.703244
2021-823359,2021-03-18,000001,Vente,146705,5161,,VILLAGE DE PEYREBESSE,B556,48260,48123,Recoules-d'Aubrac,48,,,481230000C1193,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,139,3.020162,44.702935
2021-823470,2021-04-27,000001,Vente,355000,5011,,VILLAGE RESCOS,B484,48260,48123,Recoules-d'Aubrac,48,,,481230000C0565,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,730,3.017797,44.682117
2021-823471,2021-04-27,000001,Vente,10000,,,LE CLAUZELET,B115,48260,48123,Recoules-d'Aubrac,48,,,481230000C0566,,,,,,,,,,,,,0,,,,,T,terres,,,530,3.017882,44.682261
2021-823471,2021-04-27,000001,Vente,10000,,,LE CLAUZELET,B115,48260,48123,Recoules-d'Aubrac,48,,,481230000C1303,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,120,3.018049,44.682184
2021-823633,2021-04-21,000001,Echange,144,,,VILLAGE DE RECOULES,B558,48260,48123,Recoules-d'Aubrac,48,,,481230000C1433,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.023709,44.692636
2021-823633,2021-04-21,000002,Echange,144,,,VILLAGE DE RECOULES,B558,48260,48123,Recoules-d'Aubrac,48,,,481230000C1435,,,,,,,,,,,,,0,,,,,L,landes,,,12,3.023753,44.692815
2021-823914,2021-06-11,000001,Vente,320000,5110,,VILLAGE D ESCUDIERES,B198,48260,48123,Recoules-d'Aubrac,48,,,481230000A0135,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,260,3.053836,44.692594
2021-823914,2021-06-11,000001,Vente,320000,,,VILLAGE D ESCUDIERES,B198,48260,48123,Recoules-d'Aubrac,48,,,481230000A0147,,,,,,,,,,,,,0,,,,,P,prés,,,1405,3.05334,44.692668
2021-824152,2021-07-03,000002,Echange,1000,,,L AZUEL,B006,48260,48123,Recoules-d'Aubrac,48,,,481230000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,33,3.041829,44.712543
2021-824153,2021-07-03,000003,Echange,,,,LAS TERAILLES,B266,48260,48123,Recoules-d'Aubrac,48,,,481230000B0370,,,,,,,,,,,,,0,,,,,P,prés,,,9800,3.045948,44.698399
2021-824153,2021-07-03,000004,Echange,,5015,,VILLAGE DE GRAMONT,B230,48260,48123,Recoules-d'Aubrac,48,,,481230000B0175,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,105,3.040827,44.70495
2021-824153,2021-07-03,000004,Echange,,,,SAINT ROCH,B503,48260,48123,Recoules-d'Aubrac,48,,,481230000B0182,,,,,,,,,,,,,0,,,,,P,prés,,,1170,3.042014,44.705167
2021-824153,2021-07-03,000005,Echange,,,,VILLAGE DE GRAMONT,B230,48260,48123,Recoules-d'Aubrac,48,,,481230000B0144,,,,,,,,,,,,,0,,,,,P,prés,,,820,3.039672,44.704069
2021-824153,2021-07-03,000005,Echange,,,,VILLAGE DE GRAMONT,B230,48260,48123,Recoules-d'Aubrac,48,,,481230000B0689,,,,,,,,,,,,,0,,,,,P,prés,,,105,3.04024,44.704062
2021-824153,2021-07-03,000005,Echange,,,,VILLAGE DE GRAMONT,B230,48260,48123,Recoules-d'Aubrac,48,,,481230000B0690,,,,,,,,,,,,,0,,,,,P,prés,,,18,3.039773,44.703754
2021-824154,2021-07-03,000006,Echange,1000,,,VILLAGE DE GRAMONT,B230,48260,48123,Recoules-d'Aubrac,48,,,481230000B0144,,,,,,,,,,,,,0,,,,,P,prés,,,820,3.039672,44.704069
2021-824154,2021-07-03,000006,Echange,1000,,,LAS TERAILLES,B266,48260,48123,Recoules-d'Aubrac,48,,,481230000B0370,,,,,,,,,,,,,0,,,,,P,prés,,,9800,3.045948,44.698399
2021-824154,2021-07-03,000006,Echange,1000,,,VILLAGE DE GRAMONT,B230,48260,48123,Recoules-d'Aubrac,48,,,481230000B0689,,,,,,,,,,,,,0,,,,,P,prés,,,105,3.04024,44.704062
2021-824154,2021-07-03,000006,Echange,1000,,,VILLAGE DE GRAMONT,B230,48260,48123,Recoules-d'Aubrac,48,,,481230000B0690,,,,,,,,,,,,,0,,,,,P,prés,,,18,3.039773,44.703754
2021-824155,2021-07-03,000007,Echange,,,,L AZUEL,B006,48260,48123,Recoules-d'Aubrac,48,,,481230000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,33,3.041829,44.712543
2021-824155,2021-07-03,000008,Echange,,5015,,VILLAGE DE GRAMONT,B230,48260,48123,Recoules-d'Aubrac,48,,,481230000B0175,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,105,3.040827,44.70495
2021-824156,2021-07-03,000009,Echange,1000,5015,,VILLAGE DE GRAMONT,B230,48260,48123,Recoules-d'Aubrac,48,,,481230000B0175,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,105,3.040827,44.70495
2021-824156,2021-07-03,000009,Echange,1000,,,SAINT ROCH,B503,48260,48123,Recoules-d'Aubrac,48,,,481230000B0182,,,,,,,,,,,,,0,,,,,P,prés,,,1170,3.042014,44.705167
2021-824385,2021-08-27,000001,Vente,500,,,VILLAGE D ESCUDIERES,B198,48260,48123,Recoules-d'Aubrac,48,,,481230000A0543,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.052877,44.69242
2021-824703,2021-10-01,000001,Vente,90000,,,VILLAGE DE RECOULES,B558,48260,48123,Recoules-d'Aubrac,48,,,481230000C0233,,,,,,,,,,,,,0,,,,,T,terres,,,183,3.025316,44.692201
2021-824703,2021-10-01,000001,Vente,90000,5020,,RECOULES D AUBRAC,B481,48260,48123,Recoules-d'Aubrac,48,,,481230000C0951,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,103,3.025204,44.692446
