id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1039987,2019-01-28,000001,Vente,3500,,,HAUT DE ROSSOT,B086,70160,70341,Menoux,70,,,70341000ZC0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7437,6.116564,47.818629
2019-1040424,2019-04-04,000001,Vente,17595,,,EN BATAILLEY,B008,70160,70341,Menoux,70,,,70341000ZK0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5156,6.080814,47.802964
2019-1040424,2019-04-04,000001,Vente,17595,,,EN BATAILLEY,B008,70160,70341,Menoux,70,,,70341000ZK0010,,,,,,,,,,,,,0,,,,,P,prés,,,22600,6.080814,47.802964
2019-1040424,2019-04-04,000001,Vente,17595,,,EN BATAILLEY,B008,70160,70341,Menoux,70,,,70341000ZK0012,,,,,,,,,,,,,0,,,,,P,prés,,,34997,6.084624,47.804235
2019-1040424,2019-04-04,000001,Vente,17595,,,EN BATAILLEY,B008,70160,70341,Menoux,70,,,70341000ZK0012,,,,,,,,,,,,,0,,,,,P,prés,,,34997,6.084624,47.804235
2019-1040538,2019-04-30,000001,Vente,12000,,,LE VILLAGE,B186,70160,70341,Menoux,70,,,703410000E0276,,,,,,,,,,,,,0,,,,,P,prés,,,1130,,
2019-1040538,2019-04-30,000001,Vente,12000,,,LE VILLAGE,B186,70160,70341,Menoux,70,,,703410000E0277,,,,,,,,,,,,,0,,,,,J,jardins,,,154,6.102835,47.807126
2019-1040538,2019-04-30,000001,Vente,12000,3,,RUE DE LA SALLE DES FETES,0037,70160,70341,Menoux,70,,,703410000E0278,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,109,6.102738,47.80716
2019-1040964,2019-07-16,000001,Vente,94000,,,LE VILLAGE,B186,70160,70341,Menoux,70,,,703410000E0253,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.101248,47.806678
2019-1040964,2019-07-16,000001,Vente,94000,12,,RUE DE BOTEY,0006,70160,70341,Menoux,70,,,703410000E0351,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,474,6.100968,47.80664
2019-1040964,2019-07-16,000001,Vente,94000,,,LE VILLAGE,B186,70160,70341,Menoux,70,,,703410000E0354,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.100843,47.806632
2019-1040964,2019-07-16,000001,Vente,94000,,,LE VILLAGE,B186,70160,70341,Menoux,70,,,703410000E0356,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.100977,47.806525
2019-1041036,2019-07-12,000001,Vente,4000,,,LA TUERE,B177,70160,70341,Menoux,70,,,703410000B0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,841,6.098307,47.821548
2019-1041036,2019-07-12,000001,Vente,4000,,,BAZEULE,B010,70160,70341,Menoux,70,,,703410000B0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,6.109699,47.822869
2019-1041036,2019-07-12,000001,Vente,4000,,,BAZEULE,B010,70160,70341,Menoux,70,,,703410000B0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,6.109772,47.82278
2019-1041036,2019-07-12,000001,Vente,4000,,,EN L ETANG,B057,70160,70341,Menoux,70,,,703410000C0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,6.111905,47.793274
2019-1041036,2019-07-12,000001,Vente,4000,,,LE FOND DE BOTEY,B060,70160,70341,Menoux,70,,,703410000D0627,,,,,,,,,,,,,0,,,,,L,landes,,,1290,6.084159,47.793392
2019-1041036,2019-07-12,000001,Vente,4000,,,LE HAUT DE VUILLEMAZ,B088,70160,70341,Menoux,70,,,703410000D0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,6.081992,47.795207
2019-1041354,2019-09-20,000001,Vente,800,,,LA MARCHAND,B101,70160,70341,Menoux,70,,,70341000ZB0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,1338,6.096259,47.819814
2019-1041624,2019-11-21,000001,Vente,369,,,AUX ANGLES,B001,70160,70341,Menoux,70,,,70341000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,19040,6.107262,47.800902
2019-1041625,2019-11-21,000002,Vente,3430,,,LE FOND DE BOTEY,B060,70160,70341,Menoux,70,,,703410000D0622,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,6.084324,47.794933
2019-1041625,2019-11-21,000002,Vente,3430,,,LE HAUT DE VUILLEMAZ,B088,70160,70341,Menoux,70,,,703410000D0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,6.082479,47.795207
