id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164430,2023-01-13,000001,Vente,9500,,,LE PRE BROCARD,B089,88700,88080,Bult,88,,,880800000A0162,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,6647,6.587449,48.316653
2023-1168538,2023-06-29,000001,Vente,560,,,PRES CHEPY,B101,88700,88080,Bult,88,,,880800000A1370,,,,,,,,,,,,,0,,,,,P,prés,,,2920,6.58836,48.300874
2023-1168538,2023-06-29,000001,Vente,560,,,PRES CHEPY,B101,88700,88080,Bult,88,,,880800000A1371,,,,,,,,,,,,,0,,,,,P,prés,,,810,6.58809,48.300305
2023-1168645,2023-07-01,000001,Vente,601.26,,,MEULNE DIT JEAN HOUE,B080,88700,88080,Bult,88,,,880800000A1390,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,2760,6.586145,48.300091
2023-1169028,2023-07-13,000001,Vente,20000,7,,RUE DE L EGLISE,0011,88700,88080,Bult,88,,,88080000AA0223,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,871,6.605136,48.293415
2023-1169028,2023-07-13,000001,Vente,20000,7,,RUE DE L EGLISE,0011,88700,88080,Bult,88,,,88080000AA0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,871,6.605136,48.293415
2023-1171621,2023-09-25,000001,Vente,26000,,,LE VILLAGE,B133,88700,88080,Bult,88,,,88080000AA0233,,,,,,,,,,,,,0,,,,,S,sols,,,347,6.606231,48.292953
2023-1171621,2023-09-25,000001,Vente,26000,,,LE VILLAGE,B133,88700,88080,Bult,88,,,88080000AA0239,,,,,,,,,,,,,0,,,,,J,jardins,,,448,6.606914,48.292862
2023-1171938,2023-10-28,000001,Vente,100000,12,,RUE DES MARRONNIERS,0039,88700,88080,Bult,88,,,88080000AA0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,6.603351,48.296376
2023-1171938,2023-10-28,000001,Vente,100000,12,,RUE DES MARRONNIERS,0039,88700,88080,Bult,88,,,88080000AA0151,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,839,6.603351,48.296376
