id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080205,2020-01-09,000001,Vente,195000,12,,ALL DU VIEUX CHATEAU,0105,76280,76064,Beaurepaire,76,,,760640000B0214,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,432,0.221188,49.666255
2020-1080205,2020-01-09,000001,Vente,195000,12,,ALL DU VIEUX CHATEAU,0105,76280,76064,Beaurepaire,76,,,760640000B0214,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,600,0.221188,49.666255
2020-1080422,2020-02-14,000001,Vente,188000,8,B,CHE DE VILLAINVILLE,0110,76280,76064,Beaurepaire,76,,,760640000A0481,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,1035,0.221281,49.649224
2020-1080422,2020-02-14,000001,Vente,188000,8,B,CHE DE VILLAINVILLE,0110,76280,76064,Beaurepaire,76,,,760640000A0481,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.221281,49.649224
2020-1080553,2020-02-13,000001,Vente,364000,28,,RUE DU BOCAGE,0010,76280,76064,Beaurepaire,76,,,760640000A0416,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,0.222424,49.659802
2020-1080553,2020-02-13,000001,Vente,364000,28,,RUE DU BOCAGE,0010,76280,76064,Beaurepaire,76,,,760640000A0416,,,,,,,,,,,,,0,1,Maison,75,4,VE,vergers,,,1399,0.222424,49.659802
2020-1080872,2020-03-13,000001,Vente,245000,4,,CHE DE COQUEREAUVILLE,0025,76280,76064,Beaurepaire,76,,,760640000A0362,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,650,0.22361,49.659182
2020-1080872,2020-03-13,000001,Vente,245000,4,,CHE DE COQUEREAUVILLE,0025,76280,76064,Beaurepaire,76,,,760640000A0362,,,,,,,,,,,,,0,1,Maison,90,5,VE,vergers,,,2650,0.22361,49.659182
2020-1081720,2020-07-29,000001,Vente,750,,,LA MARE DE LA CROIX,B008,76280,76064,Beaurepaire,76,,,760640000A0612,,,,,,,,,,,,,0,,,,,VE,vergers,,,255,0.213672,49.654739
2020-1082866,2020-11-03,000001,Vente,153000,,,HAMEAU DE L EGLISE,B006,76280,76064,Beaurepaire,76,,,760640000B0170,,,,,,,,,,,,,0,,,,,S,sols,,,81,0.221006,49.66554
2020-1082866,2020-11-03,000001,Vente,153000,3,,PL PAUL FEUILLOLEY,0090,76280,76064,Beaurepaire,76,,,760640000B0317,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,609,0.220917,49.665634
2020-1082866,2020-11-03,000001,Vente,153000,3,,PL PAUL FEUILLOLEY,0090,76280,76064,Beaurepaire,76,,,760640000B0317,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,609,0.220917,49.665634
