id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-236965,2021-01-22,000001,Vente,44000,,,MARAIS DU LOUP,B041,17170,17303,La Ronde,17,,,17303000WD0056,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.802955,46.325013
2021-236965,2021-01-22,000001,Vente,44000,5498,,FOSSE DU LOUP,B085,17170,17303,La Ronde,17,,,17303000WD0057,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,90,-0.802915,46.325082
2021-236965,2021-01-22,000001,Vente,44000,,,MARAIS DU LOUP,B041,17170,17303,La Ronde,17,,,17303000WD0058,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.803024,46.324879
2021-236968,2021-01-08,000001,Vente,245000,,,CABANE DES VOLANTS,B011,17170,17303,La Ronde,17,,,17303000WE0115,,,,,,,,,,,,,0,,,,,L,landes,,,260,-0.801661,46.307555
2021-236968,2021-01-08,000001,Vente,245000,,,CABANE DES VOLANTS,B011,17170,17303,La Ronde,17,,,17303000WE0118,,,,,,,,,,,,,0,,,,,T,terres,,,2563,-0.803258,46.305779
2021-236968,2021-01-08,000001,Vente,245000,,,CABANE DES VOLANTS,B011,17170,17303,La Ronde,17,,,17303000WE0119,,,,,,,,,,,,,0,,,,,T,terres,,,3901,-0.80232,46.306352
2021-236968,2021-01-08,000001,Vente,245000,,,CABANE DES VOLANTS,B011,17170,17303,La Ronde,17,,,17303000WE0120,,,,,,,,,,,,,0,,,,,T,terres,,,1043,-0.801596,46.306605
2021-236968,2021-01-08,000001,Vente,245000,,,CABANE DES VOLANTS,B011,17170,17303,La Ronde,17,,,17303000WE0121,,,,,,,,,,,,,0,,,,,T,terres,,,643,-0.801845,46.306794
2021-236968,2021-01-08,000001,Vente,245000,5016,,CABANE DES VOLANTS,B011,17170,17303,La Ronde,17,,,17303000WE0122,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1068,-0.801438,46.307073
2021-236968,2021-01-08,000001,Vente,245000,,,CABANE DES VOLANTS,B011,17170,17303,La Ronde,17,,,17303000WE0123,,,,,,,,,,,,,0,,,,,S,sols,,,1089,-0.801272,46.30694
2021-237034,2021-01-21,000001,Vente,180000,5356,,RUE DE L OREAU,0092,17170,17303,La Ronde,17,,,17303000WO0208,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,2764,-0.8051,46.294121
2021-237034,2021-01-21,000001,Vente,180000,,,LOREAU,B038,17170,17303,La Ronde,17,,,17303000WO0209,,,,,,,,,,,,,0,,,,,T,terres,,,2060,-0.804859,46.293876
2021-237112,2021-01-12,000001,Vente,2600,,,LES VRILLERS,B079,17170,17303,La Ronde,17,,,17303000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,17330,-0.780289,46.316679
2021-238345,2021-03-26,000001,Vente,4500,5297,,LES ARRENTEMENTS,B001,17170,17303,La Ronde,17,,,17303000ZC0183,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,284,-0.766699,46.309986
2021-238668,2021-03-31,000001,Vente,155000,12,,RUE DES PEUPLIERS,0102,17170,17303,La Ronde,17,,,17303000WC0235,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,585,-0.810328,46.301598
2021-238823,2021-04-29,000001,Vente,110000,,,LE BOURG,B007,17170,17303,La Ronde,17,,,173030000B0221,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.807081,46.299519
2021-238823,2021-04-29,000001,Vente,110000,,,LE BOURG,B007,17170,17303,La Ronde,17,,,173030000B0222,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.807029,46.299392
2021-238823,2021-04-29,000001,Vente,110000,,,LE BOURG,B007,17170,17303,La Ronde,17,,,173030000B0229,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.806949,46.299306
2021-238823,2021-04-29,000001,Vente,110000,,,LE BOURG,B007,17170,17303,La Ronde,17,,,173030000B0230,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.807057,46.29936
2021-238823,2021-04-29,000001,Vente,110000,,,LE BOURG,B007,17170,17303,La Ronde,17,,,173030000B0231,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.807106,46.299319
2021-238823,2021-04-29,000001,Vente,110000,5514,,LE BOURG,B007,17170,17303,La Ronde,17,,,173030000B3028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-0.80702,46.299521
2021-238823,2021-04-29,000001,Vente,110000,5514,,LE BOURG,B007,17170,17303,La Ronde,17,,,173030000B3028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-0.80702,46.299521
2021-238823,2021-04-29,000001,Vente,110000,5,,RUE DE L EGLISE,0040,17170,17303,La Ronde,17,,,173030000B3030,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,176,-0.807262,46.299333
2021-238971,2021-04-30,000002,Echange,150,,,LE BOURG,B007,17170,17303,La Ronde,17,,,173030000B3206,,,,,,,,,,,,,0,,,,,T,terres,,,23,-0.805155,46.298746
2021-238972,2021-04-30,000003,Echange,37.5,,,LE BOURG,B007,17170,17303,La Ronde,17,,,173030000B3212,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.804925,46.298987
2021-238973,2021-04-30,000004,Echange,112.5,,,LE BOURG,B007,17170,17303,La Ronde,17,,,173030000B3210,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.805033,46.298843
2021-238973,2021-04-30,000004,Echange,112.5,,,LE BOURG,B007,17170,17303,La Ronde,17,,,173030000B3213,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.804912,46.298952
2021-238981,2021-04-30,000001,Vente,244000,20,,RUE DE L EGLISE,0040,17170,17303,La Ronde,17,,,173030000B0429,,,,,,,,,,,,,0,1,Maison,270,8,S,sols,,,136,-0.805093,46.299018
2021-238981,2021-04-30,000001,Vente,244000,20,,RUE DE L EGLISE,0040,17170,17303,La Ronde,17,,,173030000B0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,899,-0.80542,46.298765
2021-238981,2021-04-30,000001,Vente,244000,20,,RUE DE L EGLISE,0040,17170,17303,La Ronde,17,,,173030000B0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,899,-0.80542,46.298765
2021-238981,2021-04-30,000001,Vente,244000,,,LE BOURG,B007,17170,17303,La Ronde,17,,,173030000B2771,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.805009,46.299057
2021-238981,2021-04-30,000001,Vente,244000,,,LE BOURG,B007,17170,17303,La Ronde,17,,,173030000B3206,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.805155,46.298746
2021-238981,2021-04-30,000001,Vente,244000,,,LE BOURG,B007,17170,17303,La Ronde,17,,,173030000B3209,,,,,,,,,,,,,0,,,,,S,sols,,,257,-0.805024,46.298913
2021-238981,2021-04-30,000001,Vente,244000,,,LE BOURG,B007,17170,17303,La Ronde,17,,,173030000B3211,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.804911,46.298895
2021-239114,2021-05-05,000001,Vente,7800,,,MARAIS DE BOERE,B039,17170,17303,La Ronde,17,,,17303000WM0036,,,,,,,,,,,,,0,,,,,T,terres,,,13574,-0.777823,46.283456
2021-239374,2021-03-30,000001,Vente,149000,23,,FOSSE DU LOUP,B085,17170,17303,La Ronde,17,,,17303000WD0059,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,552,-0.803107,46.325107
2021-239374,2021-03-30,000001,Vente,149000,,,MARAIS DU LOUP,B041,17170,17303,La Ronde,17,,,17303000WD0132,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.803262,46.325077
2021-239374,2021-03-30,000001,Vente,149000,,,MARAIS DU LOUP,B041,17170,17303,La Ronde,17,,,17303000WD0133,,,,,,,,,,,,,0,,,,,S,sols,,,665,-0.803303,46.324986
2021-240550,2021-06-09,000001,Vente,7650,,,PETITE CABANE,B057,17170,17303,La Ronde,17,,,17303000WC0001,,,,,,,,,,,,,0,,,,,T,terres,,,9237,-0.812134,46.299345
2021-240550,2021-06-09,000001,Vente,7650,,,PETITE CABANE,B057,17170,17303,La Ronde,17,,,17303000WC0001,,,,,,,,,,,,,0,,,,,P,prés,,,5631,-0.812134,46.299345
2021-240550,2021-06-09,000001,Vente,7650,,,PETITE CABANE,B057,17170,17303,La Ronde,17,,,17303000WC0001,,,,,,,,,,,,,0,,,,,T,terres,,,1229,-0.812134,46.299345
2021-240550,2021-06-09,000001,Vente,7650,,,PETITE CABANE,B057,17170,17303,La Ronde,17,,,17303000WC0002,,,,,,,,,,,,,0,,,,,T,terres,,,321,-0.813369,46.29922
2021-240550,2021-06-09,000001,Vente,7650,,,MARGOTTEAU NORD,B048,17170,17303,La Ronde,17,,,17303000WC0084,,,,,,,,,,,,,0,,,,,T,terres,,,3147,-0.811135,46.299046
2021-240732,2021-05-28,000001,Vente,2000,5415,,LE MARAIS DU LOUP,B042,17170,17303,La Ronde,17,,,17303000ZA0079,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3750,-0.798658,46.3233
2021-240732,2021-05-28,000001,Vente,2000,5415,,LE MARAIS DU LOUP,B042,17170,17303,La Ronde,17,,,17303000ZA0079,,,,,,,,,,,,,0,1,Maison,16,1,T,terres,,,3750,-0.798658,46.3233
2021-240732,2021-05-28,000001,Vente,2000,5415,,LE MARAIS DU LOUP,B042,17170,17303,La Ronde,17,,,17303000ZA0079,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,20,-0.798658,46.3233
2021-240732,2021-05-28,000001,Vente,2000,5415,,LE MARAIS DU LOUP,B042,17170,17303,La Ronde,17,,,17303000ZA0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-0.798658,46.3233
2021-240822,2021-06-11,000001,Vente,876.6,,,LOREAU,B038,17170,17303,La Ronde,17,,,17303000WO0216,,,,,,,,,,,,,0,,,,,T,terres,,,2922,-0.803322,46.294994
2021-240997,2021-06-18,000001,Vente,19000,,,LES ORETTES,B053,17170,17303,La Ronde,17,,,173030000B2999,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-0.806443,46.297479
2021-240997,2021-06-18,000001,Vente,19000,,,LES ORETTES,B053,17170,17303,La Ronde,17,,,173030000B3004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,-0.806651,46.297323
2021-241477,2021-06-22,000002,Vente,195000,,,MOULIN DES ROUSSEAUX,B051,17170,17303,La Ronde,17,,,173030000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,5,-0.808313,46.301451
2021-241477,2021-06-22,000002,Vente,195000,9,,RUE DU PORT,0106,17170,17303,La Ronde,17,,,173030000B3214,,,,,,,,,,,,,0,1,Maison,97,5,,,,,,-0.808586,46.301403
2021-242167,2021-06-17,000001,Vente,280000,4,,RUE DE LA PROCESSION,0114,17170,17303,La Ronde,17,,,173030000B0450,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,749,-0.804774,46.298511
2021-242167,2021-06-17,000001,Vente,280000,4,,RUE DE LA PROCESSION,0114,17170,17303,La Ronde,17,,,173030000B0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,-0.804774,46.298511
2021-242167,2021-06-17,000001,Vente,280000,4,,RUE DE LA PROCESSION,0114,17170,17303,La Ronde,17,,,173030000B0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,-0.804774,46.298511
2021-242167,2021-06-17,000001,Vente,280000,,,LE BOURG,B007,17170,17303,La Ronde,17,,,173030000B2770,,,,,,,,,,,,,0,,,,,T,terres,,,410,-0.804946,46.298492
2021-243894,2021-07-28,000001,Vente,222000,5,,IMP DES IRIS,0061,17170,17303,La Ronde,17,,,17303000WO0367,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,589,-0.805846,46.296478
2021-243894,2021-07-28,000001,Vente,222000,,,LE PRE GUERIN,B066,17170,17303,La Ronde,17,,,17303000WO0370,,,,,,,,,,,,,0,,,,,S,sols,,,745,-0.805875,46.296664
2021-244665,2021-08-12,000001,Vente,267000,38,,RUE DU PORT,0106,17170,17303,La Ronde,17,,,17303000WE0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2320,-0.805087,46.304752
2021-244665,2021-08-12,000001,Vente,267000,38,,RUE DU PORT,0106,17170,17303,La Ronde,17,,,17303000WE0143,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,2320,-0.805087,46.304752
2021-244665,2021-08-12,000001,Vente,267000,,,LE PORT EST,B062,17170,17303,La Ronde,17,,,17303000WE0144,,,,,,,,,,,,,0,,,,,T,terres,,,2723,-0.804282,46.304539
2021-244942,2021-08-31,000001,Vente,40000,,,MOULIN DES ROUSSEAUX,B051,17170,17303,La Ronde,17,,,173030000B3215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1023,-0.809507,46.301457
2021-245548,2021-09-14,000001,Vente,2200,,,LES MOTTES,B050,17170,17303,La Ronde,17,,,173030000B0086,,,,,,,,,,,,,0,,,,,J,jardins,,,201,-0.804981,46.300307
2021-245550,2021-09-14,000002,Vente,1000,,,LES MOTTES,B050,17170,17303,La Ronde,17,,,173030000B3217,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.804744,46.300241
2021-245749,2021-08-31,000001,Vente,104000,5363,,RUE MONSEIGNEUR RAOUL,0079,17170,17303,La Ronde,17,,,17303000WB0182,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,741,-0.810746,46.296737
2021-245749,2021-08-31,000001,Vente,104000,5363,,RUE MONSEIGNEUR RAOUL,0079,17170,17303,La Ronde,17,,,17303000WB0183,,,,,,,,,,,,,0,,,,,S,sols,,,645,-0.81058,46.297126
2021-245749,2021-08-31,000001,Vente,104000,5363,,RUE MONSEIGNEUR RAOUL,0079,17170,17303,La Ronde,17,,,17303000WB0184,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.810416,46.297262
2021-246152,2021-09-28,000001,Vente,12000,,,LAUREAU,B037,17170,17303,La Ronde,17,,,17303000WB0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-0.80665,46.295383
2021-246181,2021-09-28,000002,Vente,42000,,,LAUREAU,B037,17170,17303,La Ronde,17,,,17303000WB0200,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.806846,46.295501
2021-246181,2021-09-28,000002,Vente,42000,,,LAUREAU,B037,17170,17303,La Ronde,17,,,17303000WB0202,,,,,,,,,,,,,0,,,,,T,terres,,,1158,-0.806868,46.295328
2021-246181,2021-09-28,000002,Vente,42000,,,LAUREAU,B037,17170,17303,La Ronde,17,,,17303000WB0203,,,,,,,,,,,,,0,,,,,T,terres,,,6085,-0.80767,46.294653
2021-246266,2021-09-28,000001,Vente,215500,,,LES VRILLERS,B079,17170,17303,La Ronde,17,,,17303000ZB0200,,,,,,,,,,,,,0,,,,,S,sols,,,240,-0.783644,46.318558
2021-246266,2021-09-28,000001,Vente,215500,13,,LA CROIX DES MARY,B084,17170,17303,La Ronde,17,,,17303000ZB0201,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,1093,-0.783348,46.318551
2021-246868,2021-10-06,000001,Vente,25000,13,,RUE DE LA MAIRIE,0067,17170,17303,La Ronde,17,,,173030000B3143,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,488,-0.807699,46.297615
2021-247493,2021-10-11,000001,Vente,500,,,LE BOURG,B007,17170,17303,La Ronde,17,,,173030000B0134,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.804418,46.299723
2021-247674,2021-10-27,000001,Vente,180000,5502,,RUE DE L OREAU,0092,17170,17303,La Ronde,17,,,17303000WO0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,956,-0.806402,46.295879
2021-247674,2021-10-27,000001,Vente,180000,5502,,RUE DE L OREAU,0092,17170,17303,La Ronde,17,,,17303000WO0301,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,956,-0.806402,46.295879
2021-249045,2021-11-08,000001,Vente,18000,5294,,RUE DE LA MAIRIE,0067,17170,17303,La Ronde,17,,,173030000B0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-0.808242,46.298427
2021-249045,2021-11-08,000001,Vente,18000,5294,,RUE DE LA MAIRIE,0067,17170,17303,La Ronde,17,,,173030000B0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-0.808242,46.298427
2021-249778,2021-12-02,000003,Vente,15000,,,LAUREAU,B037,17170,17303,La Ronde,17,,,17303000WB0198,,,,,,,,,,,,,0,,,,,T,terres,,,1317,-0.806476,46.292266
2021-250050,2021-12-10,000001,Vente,3950.5,,,VIEUX MAILLE,B077,17170,17303,La Ronde,17,,,17303000WA0052,,,,,,,,,,,,,0,,,,,P,prés,,,15802,-0.81582,46.294398
2021-250803,2021-12-08,000001,Vente,175000,,,LE BOURG,B007,17170,17303,La Ronde,17,,,173030000B0344,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.808354,46.298459
2021-250803,2021-12-08,000001,Vente,175000,2,,RLE DES NOYERS,0088,17170,17303,La Ronde,17,,,173030000B0345,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,172,-0.808427,46.298509
2021-250803,2021-12-08,000001,Vente,175000,2,,RLE DES NOYERS,0088,17170,17303,La Ronde,17,,,173030000B0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,-0.808427,46.298509
2021-250803,2021-12-08,000001,Vente,175000,,,LE BOURG,B007,17170,17303,La Ronde,17,,,173030000B2909,,,,,,,,,,,,,0,,,,,S,sols,,,159,-0.808529,46.29853
2021-250803,2021-12-08,000001,Vente,175000,,,LE BOURG,B007,17170,17303,La Ronde,17,,,173030000B2991,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.808379,46.298264
2021-251449,2021-12-30,000001,Vente,60000,39,,CHALOGNE,B023,17170,17303,La Ronde,17,,,17303000WR0187,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,433,-0.781714,46.291525
2021-251607,2021-09-23,000001,Vente,86100,5098,,CHALOGNE,B023,17170,17303,La Ronde,17,,,17303000WR0216,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,641,-0.782309,46.29347
2021-251607,2021-09-23,000001,Vente,86100,,,ILE DE CHALOGNE,B034,17170,17303,La Ronde,17,,,17303000WR0418,,,,,,,,,,,,,0,,,,,T,terres,,,1267,-0.782572,46.293212
2021-251607,2021-09-23,000001,Vente,86100,,,ILE DE CHALOGNE,B034,17170,17303,La Ronde,17,,,17303000WR0421,,,,,,,,,,,,,0,,,,,T,terres,,,86,-0.782376,46.293127
