siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602271,00010,21160227100010,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,4,,,,,LE BOURG,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.198182,45.355948,0.4,street,Rue Basse 16390 Montignac-le-Coq,16227_0120,G,RUE BASSE,
211602271,00028,21160227100028,O,1983-12-21,NN,,,2021-10-27T08:06:59,false,4,,,,,,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211602271,00036,21160227100036,O,2006-03-03,,,,2023-06-06T09:33:17,false,2,MAIRIE,,,,LE BOURG,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261604185,00015,26160418500015,O,1995-12-25,NN,,,2022-10-10T10:34:09,true,3,MAIRIE,,,,LE BOURG,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
291600849,00017,29160084900017,O,,,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304711567,00038,30471156700038,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE TARONDEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,51.1R,NAF1993,N,0.21472,45.340792,0.84,street,Route du Tarondeau 16390 Montignac-le-Coq,16227_0910,G,ROUTE DU TARONDEAU,
309805349,00029,30980534900029,O,1986-10-01,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LES GUIRANDES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1992-04-05,F,,,,,92.3A,NAF1993,N,0.208877,45.355336,0.84,street,Impasse des Guirandes 16390 Montignac-le-Coq,16227_0420,G,IMPASSE DES GUIRANDES,
311133466,00012,31113346600012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
314829623,00011,31482962300011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
315370791,00040,31537079100040,O,2012-12-03,,,4339ZZ,2019-12-14T04:03:43,true,2,,,,,TERRACOU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,0.198959,45.355914,0.91,street,Route de Terracou 16390 Montignac-le-Coq,16227_0950,G,ROUTE DE TERRACOU,
316806637,00013,31680663700013,O,1979-01-01,NN,,,2019-11-14T14:00:20,false,4,LE CADUCEAU,,,LD,LE CADUCEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.222217,45.344031,0.9,street,Impasse du Caduceau 16390 Montignac-le-Coq,16227_0190,G,IMPASSE DU CADUCEAU,
323542548,00017,32354254800017,O,,,,,2019-11-14T14:00:20,true,1,,,,,CHEZ CHAGNAUD,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.237068,45.338463,0.91,street,Route de Chez Chagnaud 16390 Montignac-le-Coq,16227_0250,G,ROUTE DE CHEZ CHAGNAUD,
324930932,00029,32493093200029,O,2009-11-02,,,,2019-11-14T14:00:20,true,2,FEUILLEBEAU,,,,,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,46.49Z,NAFRev2,N,0.216981,45.35857,0.91,street,Impasse Feuillebeau 16390 Montignac-le-Coq,16227_0350,D,IMPASSE FEUILLEBEAU,
329212872,00017,32921287200017,O,1984-02-20,NN,,,2019-11-14T14:00:20,true,4,,,,,LES LOGES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,0.207443,45.343379,0.8,street,Route des Loges 16390 Montignac-le-Coq,16227_0550,G,ROUTE DES LOGES,
329385793,00016,32938579300016,O,1984-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LES BERTHELOTTES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,0.220636,45.323639,0.68,street,Route des Bertelottes 16390 Montignac-le-Coq,16227_0150,G,ROUTE DES BERTELOTTES,
330830290,00012,33083029000012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE PIBLE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,19.1Z,NAF1993,N,0.214982,45.335863,0.78,street,Impasse du Pible 16390 Montignac-le-Coq,16227_0700,G,IMPASSE DU PIBLE,
340299775,00023,34029977500023,O,1990-05-05,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,,0.198182,45.355948,0.4,street,Rue Basse 16390 Montignac-le-Coq,16227_0120,G,RUE BASSE,
344445374,00012,34444537400012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MAISONS NEUVES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1989-02-25,F,,,,,55.40,NAP,N,5.7492464,45.1601824,0.9,poi.park,Parc des Maisons Neuves Eybens,https://osm.org/way/30925776,G,,
348688227,00019,34868822700019,O,1988-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353738461,00014,35373846100014,O,1990-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,01.4A,NAF1993,N,0.198182,45.355948,0.4,street,Rue Basse 16390 Montignac-le-Coq,16227_0120,G,RUE BASSE,
377623855,00055,37762385500055,O,2006-03-02,NN,,,2019-11-14T14:00:20,false,3,,,,,LE CADUSSEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,68.31Z,NAFRev2,O,0.222217,45.344031,0.69,street,Impasse du Caduceau 16390 Montignac-le-Coq,16227_0190,G,IMPASSE DU CADUCEAU,
377879531,00012,37787953100012,O,1990-05-03,NN,,,2019-11-14T14:00:20,true,3,,,,,LES RIVES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.198425,45.338023,0.79,street,Impasse des Rives 16390 Montignac-le-Coq,16227_0770,G,IMPASSE DES RIVES,
382374312,00017,38237431200017,O,1991-07-03,NN,,4332AA,2019-11-14T14:00:20,true,5,,,,LD,SERVOLLES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2014-05-30,A,,,,,43.32A,NAFRev2,N,0.197879,45.349191,0.91,street,Route de Servolles 16390 Montignac-le-Coq,16227_0880,G,ROUTE DE SERVOLLES,
382934628,00019,38293462800019,O,1991-09-17,NN,,4332AA,2019-11-14T14:00:20,true,4,,,,LD,CHEZ NARCEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.32A,NAFRev2,N,0.227211,45.338885,0.91,street,Route de Chez Narceau 16390 Montignac-le-Coq,16227_0270,G,ROUTE DE CHEZ NARCEAU,
383305984,00015,38330598400015,O,1991-10-07,,,,2019-11-14T14:00:20,true,3,,,,,,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399479195,00014,39947919500014,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA CROIX DU CADUSSEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.222217,45.344031,0.43,street,Impasse du Caduceau 16390 Montignac-le-Coq,16227_0190,G,IMPASSE DU CADUCEAU,
400227500,00016,40022750000016,O,1995-03-07,NN,,4339ZZ,2019-11-14T14:00:20,true,4,,,,LD,LE PIBLE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.39Z,NAFRev2,N,0.214982,45.335863,0.78,street,Impasse du Pible 16390 Montignac-le-Coq,16227_0700,G,IMPASSE DU PIBLE,
401392212,00031,40139221200031,O,2006-03-09,,,,2019-11-14T14:00:20,false,3,,,,,LE CADUCEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,68.20A,NAFRev2,N,0.222217,45.344031,0.9,street,Impasse du Caduceau 16390 Montignac-le-Coq,16227_0190,G,IMPASSE DU CADUCEAU,
409673803,00014,40967380300014,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,SERVOLLES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.197879,45.349191,0.91,street,Route de Servolles 16390 Montignac-le-Coq,16227_0880,G,ROUTE DE SERVOLLES,
413264516,00019,41326451600019,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LES LOGES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.207443,45.343379,0.8,street,Route des Loges 16390 Montignac-le-Coq,16227_0550,G,ROUTE DES LOGES,
421871807,00010,42187180700010,O,1999-01-01,NN,,,2023-02-20T14:23:36,true,3,,4,,RTE,DE JUILLAGUET,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.222851,45.34066,0.85,housenumber,4 Route de Juillaguet 16390 Montignac-le-Coq,16227_0470_00004,G,4 ROUTE DE JUILLAGUET,
423261320,00026,42326132000026,O,2014-10-01,,,,2019-11-14T14:00:20,true,2,,,,,LES GUIRANDES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,ETA ROBELIN GERALD,01.61Z,NAFRev2,N,0.208877,45.355336,0.84,street,Impasse des Guirandes 16390 Montignac-le-Coq,16227_0420,G,IMPASSE DES GUIRANDES,
430983445,00023,43098344500023,O,2021-07-03,,,,2021-06-28T08:49:04,true,1,LE VIGNAUD,,,,3 IMPASSE DU CADUSSEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2021-07-03,A,,,,,68.20A,NAFRev2,N,0.223144,45.345406,0.81,housenumber,3 Impasse du Caduceau 16390 Montignac-le-Coq,16227_0190_00003,G,3 IMPASSE DU CADUCEAU,
434754990,00027,43475499000027,P,2019-07-03,,,,2021-02-23T13:16:44,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTIGNAC-LE-COQ,,[ND],16227,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-03,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
453879876,00028,45387987600028,O,2014-03-01,NN,,,2021-10-27T08:10:58,true,3,,,,,LA CROIX DU CADUSSEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,41.20A,NAFRev2,N,0.222217,45.344031,0.43,street,Impasse du Caduceau 16390 Montignac-le-Coq,16227_0190,G,IMPASSE DU CADUCEAU,
480401942,00010,48040194200010,O,2005-01-10,,,,2019-11-14T14:00:20,false,2,,,,,LES GUIRANDES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,92.3A,NAFRev1,N,0.208877,45.355336,0.84,street,Impasse des Guirandes 16390 Montignac-le-Coq,16227_0420,G,IMPASSE DES GUIRANDES,
482485760,00029,48248576000029,O,2005-10-01,,,,2019-11-14T14:00:20,false,2,,,,,LABREUILLE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.233543,45.331653,0.91,street,Route de Labreuille 16390 Montignac-le-Coq,16227_0520,G,ROUTE DE LABREUILLE,
485190334,00014,48519033400014,O,1996-03-01,,,,2019-11-14T14:00:20,true,2,,,,,LES LOGES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.207443,45.343379,0.8,street,Route des Loges 16390 Montignac-le-Coq,16227_0550,G,ROUTE DES LOGES,
487540080,00016,48754008000016,O,2006-01-15,,,,2019-11-14T14:00:20,false,3,,,,,MAISON NEUVE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,81.30Z,NAFRev2,N,0.234747,45.334343,0.91,street,Impasse Maison Neuve 16390 Montignac-le-Coq,16227_0590,G,IMPASSE MAISON NEUVE,
487540080,00024,48754008000024,O,2009-01-05,,,,2019-11-14T14:00:20,false,2,,,,,LA CROIX CADUSSEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2009-08-10,F,,,,,81.30Z,NAFRev2,N,0.222217,45.344031,0.36,street,Impasse du Caduceau 16390 Montignac-le-Coq,16227_0190,G,IMPASSE DU CADUCEAU,
489981886,00018,48998188600018,O,2006-05-09,,,,2019-11-14T14:00:20,false,2,,,,LD,LE BRANDEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2007-10-11,F,,,,,45.4C,NAFRev1,N,0.221229,45.337181,0.83,street,Route du Brandeau 16390 Montignac-le-Coq,16227_0170,G,ROUTE DU BRANDEAU,
490591609,00014,49059160900014,O,2006-05-18,,,,2019-11-14T14:00:20,false,3,,,,,LE CADUCEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.20B,NAFRev2,N,0.222217,45.344031,0.9,street,Impasse du Caduceau 16390 Montignac-le-Coq,16227_0190,G,IMPASSE DU CADUCEAU,
491419396,00016,49141939600016,O,2006-08-07,,,,2019-11-14T14:00:20,false,2,FONT BUREAU,,,,LE BOURG,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,74.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494061294,00018,49406129400018,O,2007-01-18,,,,2019-11-14T14:00:20,false,3,,,,,LE CADUCEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,68.20B,NAFRev2,N,0.222217,45.344031,0.9,street,Impasse du Caduceau 16390 Montignac-le-Coq,16227_0190,G,IMPASSE DU CADUCEAU,
499254035,00011,49925403500011,O,2006-09-01,,,,2023-03-22T03:43:17,false,3,,,,,LES LOGES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.11Z,NAFRev2,N,0.207443,45.343379,0.8,street,Route des Loges 16390 Montignac-le-Coq,16227_0550,G,ROUTE DES LOGES,
505221093,00014,50522109300014,O,2008-03-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,74.10Z,NAFRev2,N,0.198182,45.355948,0.4,street,Rue Basse 16390 Montignac-le-Coq,16227_0120,G,RUE BASSE,
508865243,00010,50886524300010,O,2008-11-16,,,,2019-11-14T14:00:20,false,2,,,,,LES FOSSES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,56.21Z,NAFRev2,N,0.213064,45.348571,0.81,street,Impasse des Fosses 16390 Montignac-le-Coq,16227_0390,G,IMPASSE DES FOSSES,
508865243,00028,50886524300028,O,2009-07-01,,,,2022-09-15T17:51:23,true,2,,,,,BAGATELLE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2022-08-26,F,,,,,56.21Z,NAFRev2,N,0.221904,45.336876,0.91,street,Rue de Bagatelle 16390 Montignac-le-Coq,16227_0100,G,RUE DE BAGATELLE,
510578875,00013,51057887500013,O,2009-02-01,,,,2019-11-14T14:00:20,true,1,,,,,LE CADUSSEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.45Z,NAFRev2,N,0.222217,45.344031,0.69,street,Impasse du Caduceau 16390 Montignac-le-Coq,16227_0190,G,IMPASSE DU CADUCEAU,
512586876,00025,51258687600025,O,2016-01-01,,,,2021-02-23T15:22:10,true,1,,,,,LE BRANDEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.19B,NAFRev2,N,0.221229,45.337181,0.83,street,Route du Brandeau 16390 Montignac-le-Coq,16227_0170,G,ROUTE DU BRANDEAU,
521827444,00014,52182744400014,O,2010-05-01,,,,2019-11-14T14:00:20,true,2,,,,,BOURG,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
528007768,00013,52800776800013,O,2010-10-06,,,,2019-11-14T14:00:20,false,2,,,,,MANOIR DE CADUCEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.20B,NAFRev2,N,0.222217,45.344031,0.5,street,Impasse du Caduceau 16390 Montignac-le-Coq,16227_0190,G,IMPASSE DU CADUCEAU,
528128036,00019,52812803600019,O,2010-11-01,,,,2020-12-11T08:37:46,true,4,,,,LD,LE PIBLE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,0.214982,45.335863,0.78,street,Impasse du Pible 16390 Montignac-le-Coq,16227_0700,G,IMPASSE DU PIBLE,
531757029,04661,53175702904661,O,2020-02-17,,,,2020-03-06T19:38:08,false,1,,,,LD,LES TERRIERS,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,35.11Z,NAFRev2,N,0.19733,45.349318,0.37,street,Rue des Roses Trémières 16390 Montignac-le-Coq,16227_0790,G,RUE DES ROSES TREMIERES,
532919180,00010,53291918000010,O,2011-06-06,,,,2019-11-14T14:00:20,true,1,,,,,ARGENTINE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,01.13Z,NAFRev2,N,0.220926,45.326347,0.91,street,Impasse Argentine 16390 Montignac-le-Coq,16227_0050,G,IMPASSE ARGENTINE,
538160524,03008,53816052403008,O,2021-06-10,,,,2022-11-17T04:17:28,false,2,,2,,IMP,DES GUIRLANDES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2022-11-02,F,,,,,35.11Z,NAFRev2,N,0.207895,45.355342,0.69,housenumber,2 Impasse des Guirandes 16390 Montignac-le-Coq,16227_0420_00002,G,2 IMPASSE DES GUIRANDES,
538324708,00014,53832470800014,O,1975-09-11,,,,2019-11-14T14:00:20,true,1,,,,,LE PIBLE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1975-09-11,A,,,,,68.20B,NAFRev2,N,0.214982,45.335863,0.78,street,Impasse du Pible 16390 Montignac-le-Coq,16227_0700,G,IMPASSE DU PIBLE,
591800248,00013,59180024800013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
601811763,00015,60181176300015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,01.80,NAP,N,,,0,,,,,,
651820227,00015,65182022700015,O,1965-01-01,12,2020,,2022-10-28T15:38:16,true,4,,1,,IMP,DE L'USINE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.21Z,NAFRev2,O,0.200578,45.337355,0.82,housenumber,1 Impasse de l’Usine 16390 Montignac-le-Coq,16227_1020_00001,G,1 IMPASSE DE L USINE,
749941498,00018,74994149800018,O,2012-02-01,,,,2019-11-14T14:00:20,true,1,,,,,LE CADUSSEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.45Z,NAFRev2,N,0.222217,45.344031,0.69,street,Impasse du Caduceau 16390 Montignac-le-Coq,16227_0190,G,IMPASSE DU CADUCEAU,
754043412,00016,75404341200016,O,2012-10-17,,,,2019-11-14T14:00:20,true,3,,,,,LA BREUILLE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2013-07-06,A,,,,LES JARDINS DU COQ,93.29Z,NAFRev2,N,0.233543,45.331653,0.69,street,Route de Labreuille 16390 Montignac-le-Coq,16227_0520,G,ROUTE DE LABREUILLE,
781157292,00025,78115729200025,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,FEUILLEBAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.216981,45.35857,0.75,street,Impasse Feuillebeau 16390 Montignac-le-Coq,16227_0350,G,IMPASSE FEUILLEBEAU,
781225826,00010,78122582600010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LES LOGES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,0.207443,45.343379,0.8,street,Route des Loges 16390 Montignac-le-Coq,16227_0550,G,ROUTE DES LOGES,
781225834,00014,78122583400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1983-02-15,F,,,,,55.60,NAP,N,,,0,,,,,,
781225867,00014,78122586700014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
781225875,00017,78122587500017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
781258546,00022,78125854600022,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA VOUTE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.207066,45.350631,0.91,street,Route de la Voute 16390 Montignac-le-Coq,16227_1050,G,ROUTE DE LA VOUTE,
792404527,00014,79240452700014,O,2013-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LES LOGES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.207443,45.343379,0.8,street,Route des Loges 16390 Montignac-le-Coq,16227_0550,G,ROUTE DES LOGES,
793477894,00018,79347789400018,O,2013-06-06,,,8121ZZ,2019-11-14T14:00:20,true,1,,,,,TERRACOU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,81.21Z,NAFRev2,N,0.198959,45.355914,0.91,street,Route de Terracou 16390 Montignac-le-Coq,16227_0950,G,ROUTE DE TERRACOU,
794142661,00014,79414266100014,O,2013-07-03,,,8121ZZ,2019-11-14T14:00:20,false,2,FONTBUREAU,,,,LA CROIX DU CADUSSEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,81.21Z,NAFRev2,N,0.222217,45.344031,0.43,street,Impasse du Caduceau 16390 Montignac-le-Coq,16227_0190,G,IMPASSE DU CADUCEAU,
795283969,00017,79528396900017,O,2013-09-16,,,8129BP,2021-05-01T08:46:23,true,2,,,,,LE BRANDEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,0.221229,45.337181,0.83,street,Route du Brandeau 16390 Montignac-le-Coq,16227_0170,G,ROUTE DU BRANDEAU,
808566475,00022,80856647500022,O,2017-06-05,,,,2022-04-21T08:52:13,true,4,LE PETIT PIBLE,,,CHE,LE PETIT PIBLE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2022-04-19,F,,,,,85.59B,NAFRev2,N,0.214982,45.335863,0.37,street,Impasse du Pible 16390 Montignac-le-Coq,16227_0700,G,IMPASSE DU PIBLE,
808587786,00027,80858778600027,O,2016-03-14,,,,2021-02-23T17:24:31,true,1,,,,,LE PETIT PIBLE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,46.19B,NAFRev2,N,0.214982,45.335863,0.47,street,Impasse du Pible 16390 Montignac-le-Coq,16227_0700,G,IMPASSE DU PIBLE,
823415666,00010,82341566600010,O,2016-10-25,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,70.21Z,NAFRev2,N,0.198182,45.355948,0.4,street,Rue Basse 16390 Montignac-le-Coq,16227_0120,G,RUE BASSE,
824339642,00012,82433964200012,O,2016-11-28,,,,2019-11-14T14:00:20,true,1,LE BOURG,,,,DOMAINE DU COQ,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,68.20B,NAFRev2,N,0.222217,45.344031,0.5,street,Impasse du Caduceau 16390 Montignac-le-Coq,16227_0190,G,IMPASSE DU CADUCEAU,
828620757,00017,82862075700017,O,2017-02-20,,,,2019-11-14T14:00:20,true,1,,,,,LE PRUNEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,90.01Z,NAFRev2,N,0.20766,45.352299,0.82,street,Impasse du Pruneau 16390 Montignac-le-Coq,16227_0720,G,IMPASSE DU PRUNEAU,
829030188,00017,82903018800017,O,2017-04-15,,,,2019-11-14T14:00:20,true,1,,,,,LES BERTHELOTTES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,01.13Z,NAFRev2,N,0.220636,45.323639,0.68,street,Route des Bertelottes 16390 Montignac-le-Coq,16227_0150,G,ROUTE DES BERTELOTTES,
830704656,00024,83070465600024,O,2020-01-01,,,8121ZZ,2021-10-22T10:25:15,true,1,,,,,LIEU-DIT FONTBUREAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
830721957,00025,83072195700025,O,2020-01-01,,,,2021-02-23T17:50:17,true,1,,,,LD,FONTBUREAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
833223977,00012,83322397700012,O,2017-03-08,,,,2019-11-14T14:00:20,true,1,,,,LD,FEUILLEBEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,94.99Z,NAFRev2,N,0.216981,45.35857,0.91,street,Impasse Feuillebeau 16390 Montignac-le-Coq,16227_0350,G,IMPASSE FEUILLEBEAU,
841504731,00016,84150473100016,O,2018-09-01,,,,2019-11-14T14:00:20,true,1,,,,,LES RIDES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,MEBLOJ DESIGN,47.91A,NAFRev2,N,0.198425,45.338023,0.6,street,Impasse des Rives 16390 Montignac-le-Coq,16227_0770,G,IMPASSE DES RIVES,
843646407,00018,84364640700018,P,2018-11-02,,,,2019-11-14T14:00:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTIGNAC-LE-COQ,,[ND],16227,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-27,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
851157628,00013,85115762800013,O,2019-05-02,,,4339ZZ,2019-11-14T14:00:20,true,1,,,,,LE TARONDEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,43.39Z,NAFRev2,N,0.21472,45.340792,0.84,street,Route du Tarondeau 16390 Montignac-le-Coq,16227_0910,G,ROUTE DU TARONDEAU,
851671958,00011,85167195800011,O,2019-06-18,,,1072ZZ,2021-02-23T18:09:26,true,2,,,,,LE BOURG,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,LES GOURMANDISES DE KATIA,10.72Z,NAFRev2,N,0.198182,45.355948,0.4,street,Rue Basse 16390 Montignac-le-Coq,16227_0120,G,RUE BASSE,