id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370064,2021-02-23,000001,Vente,236500,1,Q,RUE MICHEL DUROY,0830,27300,27056,Bernay,27,,,27056000AW0509,,,21,,22,,36,,,,,,3,2,Appartement,102,4,,,,,,0.602185,49.091344
2021-370064,2021-02-23,000001,Vente,236500,1,Q,RUE MICHEL DUROY,0830,27300,27056,Bernay,27,,,27056000AW0509,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.602185,49.091344
2021-370064,2021-02-23,000001,Vente,236500,29,,RUE LOBROT,0700,27300,27056,Bernay,27,,,27056000AW0509,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.602185,49.091344
2021-370095,2021-02-25,000001,Vente,960000,9017,,LE ROULE,B072,27300,27056,Bernay,27,,,270560000A0019,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,42,0.658343,49.085445
2021-370095,2021-02-25,000001,Vente,960000,,,LE ROULE,B072,27300,27056,Bernay,27,,,270560000A0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,0.6611,49.08593
2021-370095,2021-02-25,000001,Vente,960000,,,LE ROULE,B072,27300,27056,Bernay,27,,,270560000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,4788,0.66302,49.085805
2021-370095,2021-02-25,000001,Vente,960000,,,LE HAUT CARENTONNE,B040,27300,27056,Bernay,27,,,270560000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,447,0.657756,49.086391
2021-370095,2021-02-25,000001,Vente,960000,,,LE HAUT CARENTONNE,B040,27300,27056,Bernay,27,,,270560000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,4246,0.656638,49.085333
2021-370095,2021-02-25,000001,Vente,960000,,,LE HAUT CARENTONNE,B040,27300,27056,Bernay,27,,,270560000A0128,,,,,,,,,,,,,0,,,,,P,prés,,,241,0.656767,49.085397
2021-370095,2021-02-25,000001,Vente,960000,,,LE ROULE,B072,27300,27056,Bernay,27,,,270560000A0151,,,,,,,,,,,,,0,,,,,P,prés,,,16056,0.657663,49.085193
2021-370095,2021-02-25,000001,Vente,960000,,,LE ROULE,B072,27300,27056,Bernay,27,,,270560000A0151,,,,,,,,,,,,,0,,,,,P,prés,,,8028,0.657663,49.085193
2021-370095,2021-02-25,000001,Vente,960000,3992,,RUE DE CARENTONNE,0222,27300,27056,Bernay,27,,,270560000A0152,,,,,,,,,,,,,0,1,Maison,333,9,S,sols,,,310,0.658434,49.085239
2021-370095,2021-02-25,000001,Vente,960000,3992,,RUE DE CARENTONNE,0222,27300,27056,Bernay,27,,,270560000A0152,,,,,,,,,,,,,0,1,Maison,333,9,AG,terrains d'agrément,,,10101,0.658434,49.085239
2021-370095,2021-02-25,000001,Vente,960000,,,LE ROULE,B072,27300,27056,Bernay,27,,,270560000A0154,,,,,,,,,,,,,0,,,,,S,sols,,,126,0.659154,49.085663
2021-370095,2021-02-25,000001,Vente,960000,,,LE ROULE,B072,27300,27056,Bernay,27,,,270560000A0154,,,,,,,,,,,,,0,,,,,P,prés,,,4372,0.659154,49.085663
2021-370095,2021-02-25,000001,Vente,960000,,,LE ROULE,B072,27300,27056,Bernay,27,,,270560000A0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,772,0.658584,49.084446
2021-370095,2021-02-25,000001,Vente,960000,,,LE ROULE,B072,27300,27056,Bernay,27,,,270560000A0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1848,0.659848,49.084518
2021-370095,2021-02-25,000001,Vente,960000,,,LE ROULE,B072,27300,27056,Bernay,27,,,270560000A0157,,,,,,,,,,,,,0,,,,,P,prés,,,500,0.659848,49.084518
2021-370095,2021-02-25,000001,Vente,960000,,,LE ROULE,B072,27300,27056,Bernay,27,,,270560000A0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6458,0.658374,49.084208
2021-370095,2021-02-25,000001,Vente,960000,,,LE ROULE,B072,27300,27056,Bernay,27,,,270560000A0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2101,0.660972,49.084569
2021-370095,2021-02-25,000001,Vente,960000,,,LE ROULE,B072,27300,27056,Bernay,27,,,270560000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,525,0.660972,49.084569
2021-370095,2021-02-25,000001,Vente,960000,,,LE ROULE,B072,27300,27056,Bernay,27,,,270560000A0160,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.662919,49.08537
2021-370095,2021-02-25,000001,Vente,960000,,,LE ROULE,B072,27300,27056,Bernay,27,,,270560000A0160,,,,,,,,,,,,,0,,,,,P,prés,,,23696,0.662919,49.08537
2021-370095,2021-02-25,000001,Vente,960000,,,LE ROULE,B072,27300,27056,Bernay,27,,,270560000A0161,,,,,,,,,,,,,0,,,,,P,prés,,,249,0.660837,49.084676
2021-370095,2021-02-25,000001,Vente,960000,,,LE ROULE,B072,27300,27056,Bernay,27,,,270560000A0162,,,,,,,,,,,,,0,,,,,P,prés,,,21835,0.660241,49.085352
2021-370095,2021-02-25,000001,Vente,960000,,,LE ROULE,B072,27300,27056,Bernay,27,,,270560000A0162,,,,,,,,,,,,,0,,,,,S,sols,,,344,0.660241,49.085352
2021-370253,2021-03-09,000001,Vente,159900,6,B,RUE J PHILIPPE BREANT,0620,27300,27056,Bernay,27,,,27056000AK0418,,,,,,,,,,,,,0,1,Maison,213,10,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,737,0.594249,49.085375
2021-370253,2021-03-09,000001,Vente,159900,6,B,RUE J PHILIPPE BREANT,0620,27300,27056,Bernay,27,,,27056000AK0418,,,,,,,,,,,,,0,1,Maison,213,10,S,sols,,,500,0.594249,49.085375
2021-370287,2021-02-20,000001,Vente,166600,3,,RUE GENERAL DE GAULLE,0480,27300,27056,Bernay,27,,,27056000AP0008,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,550,0.592597,49.088185
2021-370287,2021-02-20,000001,Vente,166600,3,,RUE GENERAL DE GAULLE,0480,27300,27056,Bernay,27,,,27056000AP0008,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,550,0.592597,49.088185
2021-370287,2021-02-20,000001,Vente,166600,3,,RUE GENERAL DE GAULLE,0480,27300,27056,Bernay,27,,,27056000AP0008,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,550,0.592597,49.088185
2021-370287,2021-02-20,000001,Vente,166600,,,RUE GENERAL DE GAULLE,0480,27300,27056,Bernay,27,,,27056000AP0173,,,,,,,,,,,,,0,,,,,S,sols,,,155,0.592624,49.088276
2021-370287,2021-02-20,000001,Vente,166600,3,B,RUE GENERAL DE GAULLE,0480,27300,27056,Bernay,27,,,27056000AP0242,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,28,0.592718,49.088146
2021-370339,2021-02-19,000001,Vente,180000,13,,RUE DE ROUEN,1080,27300,27056,Bernay,27,,,27056000AV0206,,,1,214.93,,,,,,,,,1,2,Appartement,30,1,,,,,,0.601122,49.093519
2021-370339,2021-02-19,000001,Vente,180000,13,,RUE DE ROUEN,1080,27300,27056,Bernay,27,,,27056000AV0206,,,1,214.93,,,,,,,,,1,2,Appartement,18,1,,,,,,0.601122,49.093519
2021-370339,2021-02-19,000001,Vente,180000,13,,RUE DE ROUEN,1080,27300,27056,Bernay,27,,,27056000AV0206,,,1,214.93,,,,,,,,,1,2,Appartement,30,1,,,,,,0.601122,49.093519
2021-370339,2021-02-19,000001,Vente,180000,13,,RUE DE ROUEN,1080,27300,27056,Bernay,27,,,27056000AV0206,,,1,214.93,,,,,,,,,1,2,Appartement,46,2,,,,,,0.601122,49.093519
2021-370454,2021-02-26,000001,Vente,138000,27,,RUE DU CHANOINE POREE,0270,27300,27056,Bernay,27,,,27056000AR0307,,,12,,9,74.6,,,,,,,2,2,Appartement,74,3,,,,,,0.596059,49.09237
2021-370507,2021-02-27,000001,Vente,100000,,,RUE KLEBER MERCIER,0650,27300,27056,Bernay,27,,,27056000AK0317,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.595274,49.083827
2021-370507,2021-02-27,000001,Vente,100000,21,,RUE KLEBER MERCIER,0650,27300,27056,Bernay,27,,,27056000AK0389,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,160,0.595146,49.083807
2021-370507,2021-02-27,000001,Vente,100000,21,,RUE KLEBER MERCIER,0650,27300,27056,Bernay,27,,,27056000AK0389,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,160,0.595146,49.083807
2021-370586,2021-03-19,000001,Vente,178000,34,,RUE ALSACE LORRAINE,0060,27300,27056,Bernay,27,,,27056000AK0064,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,573,0.59239,49.083437
2021-370593,2021-02-27,000001,Vente,133000,311,,RUE DE LA MARE,0769,27300,27056,Bernay,27,,,270560000B0099,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,POTAG,Jardin potager,1126,0.622593,49.087659
2021-370593,2021-02-27,000001,Vente,133000,311,,RUE DE LA MARE,0769,27300,27056,Bernay,27,,,270560000B0099,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,78,0.622593,49.087659
2021-370826,2021-03-04,000002,Vente,96500,5,,RUE DE LA PILETTE,0972,27300,27056,Bernay,27,,,27056000BL0197,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,430,0.562691,49.094515
2021-371006,2021-03-11,000001,Vente,128600,11,,RUE GUY PEPIN,0560,27300,27056,Bernay,27,,,27056000AH0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,140,0.587817,49.08735
2021-371006,2021-03-11,000001,Vente,128600,11,,RUE GUY PEPIN,0560,27300,27056,Bernay,27,,,27056000AH0068,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,140,0.587817,49.08735
2021-371146,2021-03-18,000002,Vente,2000,,,HAM DU MALHARQUIER,B037,27300,27056,Bernay,27,,,27056000ZC0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,282,0.564758,49.116177
2021-371146,2021-03-18,000002,Vente,2000,749,,RUE DU MALHARQUIER,0757,27300,27056,Bernay,27,,,27056000ZC0097,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,176,0.56442,49.116081
2021-371147,2021-03-20,000001,Vente,40000,62,,CHE DU BUISSON,0198,27300,27056,Bernay,27,,,27056000ZC0044,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,950,0.560245,49.116259
2021-371147,2021-03-20,000001,Vente,40000,,,HAM DU MALHARQUIER,B037,27300,27056,Bernay,27,,,27056000ZC0080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,553,0.56027,49.11634
2021-371147,2021-03-20,000001,Vente,40000,,,HAM DU MALHARQUIER,B037,27300,27056,Bernay,27,,,27056000ZC0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,238,0.560179,49.116598
2021-371154,2021-03-22,000001,Vente,466000,,,LE HAUT CARENTONNE,B040,27300,27056,Bernay,27,,,270560000A0141,,,,,,,,,,,,,0,,,,,S,sols,,,625,0.645342,49.088447
2021-371154,2021-03-22,000001,Vente,466000,2921,,RUE DE CARENTONNE,0222,27300,27056,Bernay,27,,,270560000A0142,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3522,0.646029,49.089214
2021-371154,2021-03-22,000001,Vente,466000,2921,,RUE DE CARENTONNE,0222,27300,27056,Bernay,27,,,270560000A0142,,,,,,,,,,,,,0,1,Maison,303,8,P,prés,,,3522,0.646029,49.089214
2021-371154,2021-03-22,000001,Vente,466000,2921,,RUE DE CARENTONNE,0222,27300,27056,Bernay,27,,,270560000A0142,,,,,,,,,,,,,0,1,Maison,303,8,S,sols,,,168,0.646029,49.089214
2021-371154,2021-03-22,000001,Vente,466000,2921,,RUE DE CARENTONNE,0222,27300,27056,Bernay,27,,,270560000A0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,0.646029,49.089214
2021-371154,2021-03-22,000001,Vente,466000,,,LE HAUT CARENTONNE,B040,27300,27056,Bernay,27,,,270560000A0176,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.645017,49.088022
2021-371163,2021-03-23,000001,Vente,222600,10,,RUE HERLEUE,0586,27300,27056,Bernay,27,,,27056000BI0162,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,786,0.59185,49.095081
2021-371174,2021-03-18,000001,Vente,87000,88,,RUE THIERS,1220,27300,27056,Bernay,27,,,27056000AT0098,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.598686,49.091066
2021-371174,2021-03-18,000001,Vente,87000,88,,RUE THIERS,1220,27300,27056,Bernay,27,,,27056000AT0099,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,60,0.598554,49.091142
2021-371174,2021-03-18,000001,Vente,87000,88,,RUE THIERS,1220,27300,27056,Bernay,27,,,27056000AT0099,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,60,0.598554,49.091142
2021-371174,2021-03-18,000001,Vente,87000,88,,RUE THIERS,1220,27300,27056,Bernay,27,,,27056000AT0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,60,0.598554,49.091142
2021-371262,2021-03-31,000001,Vente,90000,12,,RUE ALBERT GLATIGNY,0020,27300,27056,Bernay,27,,,27056000AS0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,68,0.595975,49.090604
2021-371262,2021-03-31,000001,Vente,90000,1,,PL DE L ANC HOTEL DIEU,0066,27300,27056,Bernay,27,,,27056000AS0397,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,7,0.59605,49.090619
2021-371283,2021-02-25,000002,Vente,1,15,,RUE DE MORSAN,0880,27300,27056,Bernay,27,,,27056000AO0228,,,17,,,,,,,,,,1,2,Appartement,94,3,,,,,,0.594909,49.088048
2021-371355,2021-03-31,000001,Vente,135000,10,,RUE GASTON FOLLOPPE,0470,27300,27056,Bernay,27,,,27056000AR0397,,,1,,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,120,0,,,,,,0.595479,49.08984
2021-371355,2021-03-31,000001,Vente,135000,10,,RUE GASTON FOLLOPPE,0470,27300,27056,Bernay,27,,,27056000AR0398,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.59555,49.089884
2021-371456,2021-04-06,000001,Vente,119500,8,,AV DE L EUROPE,0380,27300,27056,Bernay,27,,,27056000AK0048,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,617,0.591872,49.082809
2021-371468,2021-03-31,000001,Vente,100000,5,B,RUE TAILLEFER,1210,27300,27056,Bernay,27,,,27056000AK0259,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,173,0.596636,49.084066
2021-371479,2021-04-06,000001,Vente,153001,4,,RUE MAURICE DE BROGLIE,0805,27300,27056,Bernay,27,,,27056000BE0017,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,376,0.59355,49.097948
2021-371536,2021-04-08,000001,Vente,169430,10,,RUE ALSACE LORRAINE,0060,27300,27056,Bernay,27,,,27056000AK0073,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,433,0.590927,49.084786
2021-371544,2021-03-25,000001,Vente,286800,2,,RUE THIERS,1220,27300,27056,Bernay,27,,,27056000AP0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,54,0.595772,49.089448
2021-371544,2021-03-25,000001,Vente,286800,6,,RUE THIERS,1220,27300,27056,Bernay,27,,,27056000AP0236,,,6,39.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,0.59594,49.089461
2021-371544,2021-03-25,000001,Vente,286800,4,,RUE THIERS,1220,27300,27056,Bernay,27,,,27056000AP0282,,,1,33.42,2,1.05,5,32.69,,,,,3,4,Local industriel. commercial ou assimilé,100,0,,,,,,0.595912,49.089411
2021-371551,2021-03-23,000001,Vente,205000,6,,PL GUSTAVE HEON,0559,27300,27056,Bernay,27,,,27056000AP0153,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,151,0.597159,49.089361
2021-371551,2021-03-23,000001,Vente,205000,6,B,PL GUSTAVE HEON,0559,27300,27056,Bernay,27,,,27056000AP0309,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.597102,49.089352
2021-371624,2021-03-26,000001,Echange,100000,23,,RUE LOBROT,0700,27300,27056,Bernay,27,,,27056000AT0141,,,,,,,,,,,,,0,1,Maison,50,5,S,sols,,,428,0.601374,49.091531
2021-371624,2021-03-26,000001,Echange,100000,21,,RUE LOBROT,0700,27300,27056,Bernay,27,,,27056000AT0272,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.601329,49.091608
2021-371624,2021-03-26,000001,Echange,100000,42,,RUE GENERAL LECLERC,0490,27300,27056,Bernay,27,,,27056000AT0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,0.60149,49.091721
2021-371624,2021-03-26,000001,Echange,100000,42,,RUE GENERAL LECLERC,0490,27300,27056,Bernay,27,,,27056000AT0273,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,379,0.60149,49.091721
2021-371694,2021-03-30,000001,Vente,119000,1,,PL LANGEVIN,0655,27300,27056,Bernay,27,,,27056000AN0148,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,700,0.591082,49.078426
2021-371843,2021-04-22,000001,Vente,275200,201,,RUE BERNARD TILLON,0132,27300,27056,Bernay,27,,,27056000BL0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.563243,49.097737
2021-371843,2021-04-22,000001,Vente,275200,201,,RUE BERNARD TILLON,0132,27300,27056,Bernay,27,,,27056000BL0010,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3648,0.563243,49.097737
2021-371843,2021-04-22,000001,Vente,275200,201,,RUE BERNARD TILLON,0132,27300,27056,Bernay,27,,,27056000BL0010,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3648,0.563243,49.097737
2021-371843,2021-04-22,000001,Vente,275200,201,,RUE BERNARD TILLON,0132,27300,27056,Bernay,27,,,27056000BL0010,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,45,0.563243,49.097737
2021-371843,2021-04-22,000001,Vente,275200,201,,RUE BERNARD TILLON,0132,27300,27056,Bernay,27,,,27056000BL0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.563243,49.097737
2021-371843,2021-04-22,000001,Vente,275200,201,,RUE BERNARD TILLON,0132,27300,27056,Bernay,27,,,27056000BL0010,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,0.563243,49.097737
2021-371843,2021-04-22,000001,Vente,275200,201,,RUE BERNARD TILLON,0132,27300,27056,Bernay,27,,,27056000BL0010,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1393,0.563243,49.097737
2021-371843,2021-04-22,000001,Vente,275200,201,,RUE BERNARD TILLON,0132,27300,27056,Bernay,27,,,27056000BL0010,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1393,0.563243,49.097737
2021-371843,2021-04-22,000001,Vente,275200,201,,RUE BERNARD TILLON,0132,27300,27056,Bernay,27,,,27056000BL0010,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1393,0.563243,49.097737
2021-371843,2021-04-22,000001,Vente,275200,201,,RUE BERNARD TILLON,0132,27300,27056,Bernay,27,,,27056000BL0010,,,,,,,,,,,,,0,1,Maison,115,5,VE,vergers,,,3648,0.563243,49.097737
2021-371843,2021-04-22,000001,Vente,275200,201,,RUE BERNARD TILLON,0132,27300,27056,Bernay,27,,,27056000BL0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,0.563243,49.097737
2021-371843,2021-04-22,000001,Vente,275200,201,,RUE BERNARD TILLON,0132,27300,27056,Bernay,27,,,27056000BL0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,0.563243,49.097737
2021-371853,2021-04-01,000001,Vente,95000,5,B,RUE GAMBETTA,0460,27300,27056,Bernay,27,,,27056000AT0264,,,4,50,,,,,,,,,1,2,Appartement,45,2,,,,,,0.599071,49.089733
2021-371912,2021-04-22,000001,Vente,300000,15,,ALL FREDERIC MALBRANCHE,0418,27300,27056,Bernay,27,,,27056000AE0119,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,106,0.581402,49.087797
2021-371912,2021-04-22,000001,Vente,300000,15,,ALL FREDERIC MALBRANCHE,0418,27300,27056,Bernay,27,,,27056000AE0119,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,POTAG,Jardin potager,3520,0.581402,49.087797
2021-371932,2021-04-17,000001,Vente,173450,1,C,RUE GUY PEPIN,0560,27300,27056,Bernay,27,,,27056000AH0050,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,553,0.585398,49.087185
2021-371938,2021-04-16,000001,Vente,143000,174,,RUE DU GRAND CLOS,0532,27300,27056,Bernay,27,,,27056000BO0051,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,875,0.570823,49.06408
2021-371949,2021-04-15,000001,Vente,186200,9,,CHE DU BOIS D ALENCON,0147,27300,27056,Bernay,27,,,27056000AN0107,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,523,0.597856,49.080515
2021-371952,2021-04-16,000001,Vente,116000,9,,RUE WINSTON CHURCHILL,1400,27300,27056,Bernay,27,,,27056000BI0029,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,390,0.594214,49.09734
2021-371961,2021-04-23,000001,Vente,311050,28,B,RUE GASTON FOLLOPPE,0470,27300,27056,Bernay,27,,,27056000AR0233,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,115,0.595172,49.090251
2021-371961,2021-04-23,000001,Vente,311050,28,,RUE GASTON FOLLOPPE,0470,27300,27056,Bernay,27,,,27056000AR0234,,,1,,3,,4,29.49,5,9.71,6,15.56,6,3,Dépendance,,0,,,,,,0.595089,49.090209
2021-371961,2021-04-23,000001,Vente,311050,28,,RUE GASTON FOLLOPPE,0470,27300,27056,Bernay,27,,,27056000AR0234,,,1,,3,,4,29.49,5,9.71,6,15.56,6,2,Appartement,66,5,,,,,,0.595089,49.090209
2021-371998,2021-04-23,000001,Vente,47000,4,,CHE DE LA PLANQUETTE,0978,27300,27056,Bernay,27,,,27056000AI0302,,,301,36.85,306,,,,,,,,2,2,Appartement,36,1,,,,,,0.586884,49.085409
2021-371998,2021-04-23,000001,Vente,47000,4,,CHE DE LA PLANQUETTE,0978,27300,27056,Bernay,27,,,27056000AI0302,,,508,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.586884,49.085409
2021-372017,2021-04-22,000001,Vente,172000,14,,RUE DU ONZE NOVEMBRE,0920,27300,27056,Bernay,27,,,27056000AW0550,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,247,0.60342,49.089671
2021-372031,2021-04-29,000001,Vente,13800,,,LE BOIS DU COURS,B007,27300,27056,Bernay,27,,,27056000AL0268,,,,,,,,,,,,,0,,,,,S,sols,,,865,0.578811,49.073761
2021-372185,2021-04-15,000003,Vente,210000,,,AV DE L EUROPE,0380,27300,27056,Bernay,27,,,27056000AK0440,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.588298,49.082669
2021-372185,2021-04-15,000003,Vente,210000,9400,,AV DE L EUROPE,0380,27300,27056,Bernay,27,,,27056000AK0441,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,,,,,,0.588295,49.082635
2021-372213,2021-04-12,000001,Vente,172500,20,,RUE GENERAL LECLERC,0490,27300,27056,Bernay,27,,,27056000AT0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,36,0.599791,49.091807
2021-372213,2021-04-12,000001,Vente,172500,20,,RUE GENERAL LECLERC,0490,27300,27056,Bernay,27,,,27056000AT0116,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,36,0.599791,49.091807
2021-372213,2021-04-12,000001,Vente,172500,37,,RUE ALEXANDRE,0040,27300,27056,Bernay,27,,,27056000AT0118,,,3,134.03,,,,,,,,,1,1,Maison,30,2,,,,,,0.599833,49.091769
2021-372268,2021-04-16,000001,Vente,129000,5,,ALL ANDRE MARE,0069,27300,27056,Bernay,27,,,27056000BE0051,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,341,0.593626,49.100501
2021-372400,2021-04-20,000001,Vente,118000,29,B,RUE GENERAL LECLERC,0490,27300,27056,Bernay,27,,,27056000AS0328,,,2,36.85,,,,,,,,,1,3,Dépendance,,0,,,,,,0.599928,49.092442
2021-372400,2021-04-20,000001,Vente,118000,29,B,RUE GENERAL LECLERC,0490,27300,27056,Bernay,27,,,27056000AS0328,,,4,76,,,,,,,,,1,2,Appartement,55,3,,,,,,0.599928,49.092442
2021-372400,2021-04-20,000001,Vente,118000,29,B,RUE GENERAL LECLERC,0490,27300,27056,Bernay,27,,,27056000AS0328,,,3,57.46,,,,,,,,,1,3,Dépendance,,0,,,,,,0.599928,49.092442
2021-372400,2021-04-20,000001,Vente,118000,29,B,RUE GENERAL LECLERC,0490,27300,27056,Bernay,27,,,27056000AS0328,,,2,36.85,,,,,,,,,1,2,Appartement,35,1,,,,,,0.599928,49.092442
2021-372400,2021-04-20,000001,Vente,118000,29,B,RUE GENERAL LECLERC,0490,27300,27056,Bernay,27,,,27056000AS0328,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.599928,49.092442
2021-372400,2021-04-20,000001,Vente,118000,29,B,RUE GENERAL LECLERC,0490,27300,27056,Bernay,27,,,27056000AS0328,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.599928,49.092442
2021-372400,2021-04-20,000001,Vente,118000,29,B,RUE GENERAL LECLERC,0490,27300,27056,Bernay,27,,,27056000AS0328,,,3,57.46,,,,,,,,,1,3,Dépendance,,0,,,,,,0.599928,49.092442
2021-372400,2021-04-20,000001,Vente,118000,29,B,RUE GENERAL LECLERC,0490,27300,27056,Bernay,27,,,27056000AS0328,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.599928,49.092442
2021-372407,2021-04-27,000001,Vente,67500,10,,RUE SAINT MICHEL,1140,27300,27056,Bernay,27,,,27056000AV0385,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,101,0.600382,49.094564
2021-372407,2021-04-27,000001,Vente,67500,10,,RUE SAINT MICHEL,1140,27300,27056,Bernay,27,,,27056000AV0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,0.600382,49.094564
2021-372407,2021-04-27,000001,Vente,67500,10,,RUE SAINT MICHEL,1140,27300,27056,Bernay,27,,,27056000AV0387,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.6003,49.094675
2021-372407,2021-04-27,000001,Vente,67500,10,,RUE SAINT MICHEL,1140,27300,27056,Bernay,27,,,27056000AV0390,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.600365,49.094605
2021-372521,2021-04-22,000001,Vente,121000,7,T,RUE LEPREVOST DE BEAUMONT,0670,27300,27056,Bernay,27,,,27056000AV0501,,,207,82.87,211,,224,,,,,,3,3,Dépendance,,0,,,,,,0.603095,49.094621
2021-372521,2021-04-22,000001,Vente,121000,7,T,RUE LEPREVOST DE BEAUMONT,0670,27300,27056,Bernay,27,,,27056000AV0501,,,207,82.87,211,,224,,,,,,3,2,Appartement,86,4,,,,,,0.603095,49.094621
2021-372521,2021-04-22,000001,Vente,121000,7,T,RUE LEPREVOST DE BEAUMONT,0670,27300,27056,Bernay,27,,,27056000AV0501,,,207,82.87,211,,224,,,,,,3,3,Dépendance,,0,,,,,,0.603095,49.094621
2021-372522,2021-04-22,000001,Vente,145000,100,,RUE DU BOUFFEY,0193,27300,27056,Bernay,27,,,270560000B0134,,,1,65.11,,,,,,,,,1,3,Dépendance,,0,,,,,,0.619829,49.084544
2021-372522,2021-04-22,000001,Vente,145000,100,,RUE DU BOUFFEY,0193,27300,27056,Bernay,27,,,270560000B0134,,,1,65.11,,,,,,,,,1,1,Maison,78,3,,,,,,0.619829,49.084544
2021-372546,2021-04-24,000001,Vente,80000,18,,RUE VIRET,1300,27300,27056,Bernay,27,,,27056000AV0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,0.602404,49.094425
2021-372546,2021-04-24,000001,Vente,80000,18,,RUE VIRET,1300,27300,27056,Bernay,27,,,27056000AV0147,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,118,0.602404,49.094425
2021-372687,2021-04-28,000001,Vente,43000,9,,RUE THIERS,1220,27300,27056,Bernay,27,,,27056000AR0105,,,4,,,,,,,,,,1,2,Appartement,22,1,,,,,,0.595865,49.089688
2021-372729,2021-04-27,000001,Vente,37000,8,,CHE DE LA PLANQUETTE,0978,27300,27056,Bernay,27,,,27056000AI0302,,,101,,106,,,,,,,,2,3,Dépendance,,0,,,,,,0.586884,49.085409
2021-372729,2021-04-27,000001,Vente,37000,8,,CHE DE LA PLANQUETTE,0978,27300,27056,Bernay,27,,,27056000AI0302,,,526,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.586884,49.085409
2021-372729,2021-04-27,000001,Vente,37000,8,,CHE DE LA PLANQUETTE,0978,27300,27056,Bernay,27,,,27056000AI0302,,,101,,106,,,,,,,,2,2,Appartement,36,1,,,,,,0.586884,49.085409