id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-756781,2019-01-16,000001,Vente,1400,,,LA BERNOCHE,B023,50200,50145,Courcy,50,,,501450000C0392,,,,,,,,,,,,,0,,,,,P,prés,,,2205,-1.384039,49.037037
2019-757020,2019-02-26,000001,Vente,22621,,,LES GRANDES AUMONES,B412,50200,50145,Courcy,50,,,50145000AB0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,-1.39165,49.043561
2019-757021,2019-02-27,000001,Vente,22374,,,LES GRANDES AUMONES,B412,50200,50145,Courcy,50,,,50145000AB0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,-1.392628,49.043938
2019-757022,2019-02-28,000001,Vente,17426,,,LES GRANDES AUMONES,B412,50200,50145,Courcy,50,,,50145000AB0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,-1.392258,49.043514
2019-757069,2019-03-05,000001,Vente,19829,,,LES GRANDES AUMONES,B412,50200,50145,Courcy,50,,,50145000AB0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,-1.392091,49.044118
2019-757213,2019-03-12,000001,Vente,39500,,,LE BOURG,B054,50200,50145,Courcy,50,,,50145000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,136,-1.392336,49.041646
2019-757213,2019-03-12,000001,Vente,39500,1,,RUE DE LA FONTAINE,0010,50200,50145,Courcy,50,,,50145000AB0066,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,81,-1.392529,49.041685
2019-757368,2019-04-02,000001,Vente,25378,,,LES GRANDES AUMONES,B412,50200,50145,Courcy,50,,,50145000AB0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,-1.392516,49.044144
2019-757489,2019-04-26,000001,Vente,2694,,,CLOS CAYON,B149,50200,50145,Courcy,50,,,501450000D0283,,,,,,,,,,,,,0,,,,,P,prés,,,4993,-1.400081,49.053486
2019-757517,2019-05-03,000001,Vente,20889,,,LES GRANDES AUMONES,B412,50200,50145,Courcy,50,,,50145000AB0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-1.391486,49.04405
2019-757744,2019-05-23,000001,Vente,17744,,,LES GRANDES AUMONES,B412,50200,50145,Courcy,50,,,50145000AB0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-1.39214,49.043802
2019-757746,2019-05-27,000001,Vente,22409,,,LES GRANDES AUMONES,B412,50200,50145,Courcy,50,,,50145000AB0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,-1.392742,49.043777
2019-757762,2019-05-14,000001,Vente,269000,,,LA COMMUNE,B263,50200,50145,Courcy,50,,,501450000A0215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,628,-1.392412,49.063112
2019-757762,2019-05-14,000001,Vente,269000,,,LA COMMUNE,B263,50200,50145,Courcy,50,,,501450000A0216,,,,,,,,,,,,,0,,,,,S,sols,,,354,-1.392366,49.063506
2019-757762,2019-05-14,000001,Vente,269000,,,LA COMMUNE,B263,50200,50145,Courcy,50,,,501450000A0216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1223,-1.392366,49.063506
2019-757762,2019-05-14,000001,Vente,269000,,,LA CHEVALLERIE,B120,50200,50145,Courcy,50,,,501450000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,1453,-1.392708,49.063702
2019-757762,2019-05-14,000001,Vente,269000,,,LA CHEVALLERIE,B120,50200,50145,Courcy,50,,,501450000A0217,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.392708,49.063702
2019-757762,2019-05-14,000001,Vente,269000,,,LE GRAND JARDIN,B376,50200,50145,Courcy,50,,,501450000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,1127,-1.392437,49.06277
2019-757762,2019-05-14,000001,Vente,269000,1,,LA CHEVALLERIE,B120,50200,50145,Courcy,50,,,501450000A0657,,,,,,,,,,,,,0,1,Maison,263,7,S,sols,,,1969,-1.392722,49.063164
2019-757762,2019-05-14,000001,Vente,269000,,,LA COMMUNE,B263,50200,50145,Courcy,50,,,501450000A0659,,,,,,,,,,,,,0,,,,,T,terres,,,199,-1.392893,49.063161
2019-757762,2019-05-14,000001,Vente,269000,,,LA COMMUNE,B263,50200,50145,Courcy,50,,,501450000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,316,-1.392961,49.063451
2019-757762,2019-05-14,000001,Vente,269000,,,LE PETIT ROQUET,B643,50200,50145,Courcy,50,,,501450000A0663,,,,,,,,,,,,,0,,,,,T,terres,,,484,-1.393104,49.063841
2019-757762,2019-05-14,000001,Vente,269000,,,LE GRAND JARDIN,B376,50200,50145,Courcy,50,,,501450000A0679,,,,,,,,,,,,,0,,,,,P,prés,,,1388,-1.39248,49.06267
2019-757762,2019-05-14,000001,Vente,269000,,,LA CHEVALLERIE,B120,50200,50145,Courcy,50,,,501450000A0682,,,,,,,,,,,,,0,,,,,P,prés,,,220,-1.393099,49.062948
2019-757762,2019-05-14,000001,Vente,269000,,,LA COMMUNE,B263,50200,50145,Courcy,50,,,501450000A0683,,,,,,,,,,,,,0,,,,,T,terres,,,417,-1.393076,49.063185
2019-757762,2019-05-14,000001,Vente,269000,,,LA COMMUNE,B263,50200,50145,Courcy,50,,,501450000A0685,,,,,,,,,,,,,0,,,,,T,terres,,,899,-1.393122,49.063502
2019-757762,2019-05-14,000001,Vente,269000,,,LE PETIT ROQUET,B643,50200,50145,Courcy,50,,,501450000A0687,,,,,,,,,,,,,0,,,,,T,terres,,,210,-1.39327,49.06388
2019-757762,2019-05-14,000001,Vente,269000,,,LE GRAND ROQUET,B393,50200,50145,Courcy,50,,,501450000A0771,,,,,,,,,,,,,0,,,,,T,terres,,,2787,-1.393427,49.064606
2019-757890,2019-06-18,000001,Vente,70000,,,LES FLEUDRIES,B327,50200,50145,Courcy,50,,,501450000C0016,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.404883,49.042825
2019-757890,2019-06-18,000001,Vente,70000,12,,LES FLEUDRIES,B327,50200,50145,Courcy,50,,,501450000C0050,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,871,-1.404791,49.042373
2019-757890,2019-06-18,000001,Vente,70000,,,LES FLEUDRIES,B327,50200,50145,Courcy,50,,,501450000C0190,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.405206,49.042664
2019-757890,2019-06-18,000001,Vente,70000,,,JARDIN DE LA CHAPPE,B485,50200,50145,Courcy,50,,,501450000C0637,,,,,,,,,,,,,0,,,,,S,sols,,,409,-1.404933,49.042761
2019-757950,2019-07-02,000001,Vente,22500,5001,A,LE CAUTILLON,B072,50200,50145,Courcy,50,,,501450000C0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,-1.39726,49.04241
2019-757950,2019-07-02,000001,Vente,22500,5001,A,LE CAUTILLON,B072,50200,50145,Courcy,50,,,501450000C0632,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1236,-1.39726,49.04241
2019-758473,2019-09-06,000001,Vente,115500,3,,CROUTE AU BUTEL,B288,50200,50145,Courcy,50,,,501450000D0561,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,803,-1.393463,49.044592
2019-758659,2019-09-14,000001,Vente,3888,,,JARDIN DU MANOIR,B504,50200,50145,Courcy,50,,,501450000D0558,,,,,,,,,,,,,0,,,,,P,prés,,,582,-1.39497,49.056678
2019-758659,2019-09-14,000001,Vente,3888,,,JARDIN DU MANOIR,B504,50200,50145,Courcy,50,,,501450000D0596,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2000,-1.395895,49.056515
2019-758934,2019-11-04,000001,Vente,250000,,,LA GUINARDERIE,B424,50200,50145,Courcy,50,,,501450000D0167,,,,,,,,,,,,,0,,,,,J,jardins,,,366,-1.414173,49.049948
2019-758934,2019-11-04,000001,Vente,250000,,,LA GUINARDERIE,B424,50200,50145,Courcy,50,,,501450000D0550,,,,,,,,,,,,,0,,,,,P,prés,,,291,-1.413568,49.050091
2019-758934,2019-11-04,000001,Vente,250000,4,,LA QUINARDERIE,B749,50200,50145,Courcy,50,,,501450000D0553,,,,,,,,,,,,,0,1,Maison,200,9,S,sols,,,624,-1.413941,49.050039
2019-758934,2019-11-04,000001,Vente,250000,,,LA GUINARDERIE,B424,50200,50145,Courcy,50,,,501450000D0554,,,,,,,,,,,,,0,,,,,P,prés,,,673,-1.41442,49.049929
2019-758934,2019-11-04,000001,Vente,250000,,,LA GUINARDERIE,B424,50200,50145,Courcy,50,,,501450000D0567,,,,,,,,,,,,,0,,,,,S,sols,,,94,-1.414043,49.050162
2019-758934,2019-11-04,000001,Vente,250000,,,LA GUINARDERIE,B424,50200,50145,Courcy,50,,,501450000D0569,,,,,,,,,,,,,0,,,,,S,sols,,,171,-1.414401,49.050203
2019-758934,2019-11-04,000001,Vente,250000,,,CLOS BONNERAIS,B146,50200,50145,Courcy,50,,,501450000D0571,,,,,,,,,,,,,0,,,,,P,prés,,,63,-1.414553,49.049978
2019-758934,2019-11-04,000001,Vente,250000,,,LE CLOSET,B253,50200,50145,Courcy,50,,,501450000D0573,,,,,,,,,,,,,0,,,,,P,prés,,,6,-1.414574,49.04978
2019-758942,2019-11-06,000001,Vente,168600,8,,LA HASTONNIERE,B429,50200,50145,Courcy,50,,,501450000A0808,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1447,-1.392347,49.06593
2019-758942,2019-11-06,000001,Vente,168600,,,LES MESLIERES,B856,50200,50145,Courcy,50,,,501450000A0809,,,,,,,,,,,,,0,,,,,P,prés,,,388,-1.392119,49.066
2019-758956,2019-10-30,000001,Vente,124735,,,LE PONT LA MOISE,B711,50200,50145,Courcy,50,,,501450000A0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,-1.386459,49.057886
2019-758956,2019-10-30,000001,Vente,124735,,,LE PRE,B716,50200,50145,Courcy,50,,,501450000A0085,,,,,,,,,,,,,0,,,,,P,prés,,,4845,-1.385401,49.054279
2019-758956,2019-10-30,000001,Vente,124735,,,LE HUET,B451,50200,50145,Courcy,50,,,501450000A0086,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1615,-1.384764,49.053889
2019-758956,2019-10-30,000001,Vente,124735,,,LE GRAND HUET,B375,50200,50145,Courcy,50,,,501450000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,2726,-1.385609,49.05328
2019-758956,2019-10-30,000001,Vente,124735,,,LE CLOS DE BAS,B157,50200,50145,Courcy,50,,,501450000A0149,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6340,-1.386504,49.052461
2019-758956,2019-10-30,000001,Vente,124735,,,LA PORQUERIE,B713,50200,50145,Courcy,50,,,501450000A0152,,,,,,,,,,,,,0,,,,,P,prés,,,9205,-1.387091,49.052816
2019-758956,2019-10-30,000001,Vente,124735,,,LA PORQUERIE,B713,50200,50145,Courcy,50,,,501450000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,8325,-1.387784,49.054062
2019-758956,2019-10-30,000001,Vente,124735,,,LADRE,B527,50200,50145,Courcy,50,,,501450000A0158,,,,,,,,,,,,,0,,,,,P,prés,,,5772,-1.387003,49.054161
2019-758956,2019-10-30,000001,Vente,124735,,,LE GRAND CLOS,B361,50200,50145,Courcy,50,,,501450000A0207,,,,,,,,,,,,,0,,,,,P,prés,,,26186,-1.396523,49.062164
2019-758956,2019-10-30,000001,Vente,124735,,,LES VARDES,B819,50200,50145,Courcy,50,,,501450000A0233,,,,,,,,,,,,,0,,,,,P,prés,,,1417,-1.399682,49.061836
2019-758956,2019-10-30,000001,Vente,124735,,,LE SILLON,B781,50200,50145,Courcy,50,,,501450000A0592,,,,,,,,,,,,,0,,,,,P,prés,,,1670,-1.384324,49.054825
2019-758956,2019-10-30,000001,Vente,124735,,,PRE DE HAUT,B727,50200,50145,Courcy,50,,,501450000A0608,,,,,,,,,,,,,0,,,,,P,prés,,,1130,-1.381424,49.056155
2019-758956,2019-10-30,000001,Vente,124735,,,CLOS AU PETIT,B136,50200,50145,Courcy,50,,,501450000A0610,,,,,,,,,,,,,0,,,,,P,prés,,,4410,-1.381842,49.056301
2019-758956,2019-10-30,000001,Vente,124735,,,LE PONT BURNEL,B710,50200,50145,Courcy,50,,,501450000A0628,,,,,,,,,,,,,0,,,,,S,sols,,,260,-1.386265,49.057898
2019-758956,2019-10-30,000001,Vente,124735,,,LA BRAGUE,B058,50200,50145,Courcy,50,,,501450000A0629,,,,,,,,,,,,,0,,,,,P,prés,,,5911,-1.385364,49.058269
2019-758956,2019-10-30,000001,Vente,124735,,,LES VARDES,B819,50200,50145,Courcy,50,,,501450000A0698,,,,,,,,,,,,,0,,,,,P,prés,,,570,-1.399169,49.059873
2019-758956,2019-10-30,000001,Vente,124735,,,LA LANDE DES VARDES EST,B534,50200,50145,Courcy,50,,,501450000A0762,,,,,,,,,,,,,0,,,,,J,jardins,,,137,-1.399533,49.060285
2019-758956,2019-10-30,000001,Vente,124735,,,LE CLOS DENIS,B189,50200,50145,Courcy,50,,,501450000A0815,,,,,,,,,,,,,0,,,,,P,prés,,,16848,-1.398371,49.060857
2019-758956,2019-10-30,000001,Vente,124735,,,LES VARDES,B819,50200,50145,Courcy,50,,,501450000A0833,,,,,,,,,,,,,0,,,,,P,prés,,,12113,-1.398608,49.061635
2019-758956,2019-10-30,000001,Vente,124735,,,LE CLOS DENIS,B189,50200,50145,Courcy,50,,,501450000A0834,,,,,,,,,,,,,0,,,,,P,prés,,,139,-1.398997,49.061128
2019-758956,2019-10-30,000001,Vente,124735,,,LE PETIT BOIS,B612,50200,50145,Courcy,50,,,501450000D0261,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5220,-1.396742,49.057964
2019-758956,2019-10-30,000001,Vente,124735,,,LE PETIT BOIS A L EST,B613,50200,50145,Courcy,50,,,501450000D0262,,,,,,,,,,,,,0,,,,,P,prés,,,4625,-1.395991,49.058117
2019-758956,2019-10-30,000001,Vente,124735,,,LE DEZERT,B307,50200,50145,Courcy,50,,,501450000D0263,,,,,,,,,,,,,0,,,,,P,prés,,,8801,-1.396009,49.057413
2019-758956,2019-10-30,000001,Vente,124735,,,JARDIN DU MANOIR,B504,50200,50145,Courcy,50,,,501450000D0597,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,8269,-1.395398,49.056967
2019-758956,2019-10-30,000001,Vente,124735,,,CLOS DES VARDES,B193,50200,50145,Courcy,50,,,501450000D0658,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7607,-1.401281,49.060867
2019-758956,2019-10-30,000001,Vente,124735,,,CLOS DES VARDES,B193,50200,50145,Courcy,50,,,501450000D0662,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4002,-1.401143,49.060291
2019-759056,2019-11-13,000001,Vente,23576,,,LES GRANDES AUMONES,B412,50200,50145,Courcy,50,,,50145000AB0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,-1.391192,49.04397
2019-759107,2019-11-15,000001,Vente,274,,,VILLAGE MARIE,B847,50200,50145,Courcy,50,,,501450000B0537,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.37591,49.047868
2019-759164,2019-11-22,000001,Vente,97000,1,,LE BEZIS,B025,50200,50145,Courcy,50,,,501450000C0327,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,621,-1.383736,49.039636
2019-759171,2019-11-26,000001,Vente,27817,,,LES GRANDES AUMONES,B412,50200,50145,Courcy,50,,,50145000AB0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,-1.391378,49.043592
2019-759265,2019-12-09,000001,Vente,25590,,,LES GRANDES AUMONES,B412,50200,50145,Courcy,50,,,50145000AB0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,-1.390866,49.043953
2019-759365,2019-12-13,000001,Vente,310,,,LA GUENONNERIE,B422,50200,50145,Courcy,50,,,501450000D0728,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.404191,49.053493
2019-759365,2019-12-13,000001,Vente,310,,,LA GUENONNERIE,B422,50200,50145,Courcy,50,,,501450000D0730,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.404251,49.053469
2019-759417,2019-12-23,000001,Vente,25131,,,LES GRANDES AUMONES,B412,50200,50145,Courcy,50,,,50145000AB0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,-1.391103,49.04352
2019-759418,2019-12-19,000001,Vente,23010,,,LES GRANDES AUMONES,B412,50200,50145,Courcy,50,,,50145000AB0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,-1.390493,49.043454
2019-759496,2019-12-17,000001,Echange,150,,,LA MILLONNIERE,B582,50200,50145,Courcy,50,,,501450000B0546,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.380065,49.049747
2019-759496,2019-12-17,000001,Echange,150,,,LA MILLONNIERE,B582,50200,50145,Courcy,50,,,501450000B0548,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.380063,49.049574
2019-759496,2019-12-17,000002,Echange,150,,,LA MILLONNIERE,B582,50200,50145,Courcy,50,,,501450000B0541,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.380049,49.04951
2019-759496,2019-12-17,000002,Echange,150,,,LA MILLONNIERE,B582,50200,50145,Courcy,50,,,501450000B0544,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.380078,49.049655
2019-759496,2019-12-17,000002,Echange,150,,,LA MILLONNIERE,B582,50200,50145,Courcy,50,,,501450000B0551,,,,,,,,,,,,,0,,,,,S,sols,,,156,-1.379944,49.049822
2019-759496,2019-12-17,000002,Echange,150,,,LA MILLONNIERE,B582,50200,50145,Courcy,50,,,501450000B0553,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.380076,49.049809
2019-759498,2019-12-17,000001,Echange,150,,,LA MILLONNIERE,B582,50200,50145,Courcy,50,,,501450000B0551,,,,,,,,,,,,,0,,,,,S,sols,,,156,-1.379944,49.049822
2019-759498,2019-12-17,000002,Echange,150,,,LA MILLONNIERE,B582,50200,50145,Courcy,50,,,501450000B0541,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.380049,49.04951
2019-759498,2019-12-17,000002,Echange,150,,,LA MILLONNIERE,B582,50200,50145,Courcy,50,,,501450000B0544,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.380078,49.049655
2019-759498,2019-12-17,000002,Echange,150,,,LA MILLONNIERE,B582,50200,50145,Courcy,50,,,501450000B0546,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.380065,49.049747
2019-759498,2019-12-17,000002,Echange,150,,,LA MILLONNIERE,B582,50200,50145,Courcy,50,,,501450000B0548,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.380063,49.049574
2019-759498,2019-12-17,000002,Echange,150,,,LA MILLONNIERE,B582,50200,50145,Courcy,50,,,501450000B0553,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.380076,49.049809
