siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095450144,00019,09545014400019,O,,NN,,,,true,1,,,,,MOULIN DE GAYE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,36.10,NAP,N,3.801865,48.688328,0.69,street,Rue du Moulin 51120 Gaye,51265_0210,G,RUE DU MOULIN,
095841888,00019,09584188800019,O,,,,,,true,1,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
096340484,00011,09634048400011,O,,,,,,true,1,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,38.40,NAP,N,,,0,,,,,,
096441712,00013,09644171200013,O,,,,,,true,1,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
096740816,00010,09674081600010,O,,NN,,,,true,1,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,O,,,0,,,,,,
097040042,00018,09704004200018,O,1963-01-01,,,,,true,1,,1,,RUE,DE LA GARENNE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1G,NAF1993,N,3.79943,48.684528,0.71,housenumber,1 Lotissement de la Garenne 51120 Gaye,51265_s5budb_00001,G,1 LOTISSEMENT DE LA GARENNE,
097041255,00015,09704125500015,O,1970-01-01,NN,,,2008-04-26T08:11:36,true,3,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
215102468,00018,21510246800018,O,1983-03-01,02,2019,,2021-10-27T08:08:44,true,4,,2,C,RUE,SEZANNE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.801336,48.684311,0.74,street,Rue de Sezanne 51120 Gaye,51265_0340,G,RUE DE SEZANNE,
215102468,00026,21510246800026,O,1983-12-21,01,2019,,2021-10-27T08:08:44,false,4,,2,C,RUE,DE SEZANNE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.801336,48.684311,0.81,street,Rue de Sezanne 51120 Gaye,51265_0340,G,RUE DE SEZANNE,
215102468,00034,21510246800034,O,1987-09-01,01,2019,,2021-10-27T08:08:44,false,3,,4,,RUE,DE SEZANNE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUPLIQUE,,,,85.10Z,NAFRev2,N,3.802795,48.684691,0.94,housenumber,4 Rue de Sezanne 51120 Gaye,51265_0340_00004,G,4 RUE DE SEZANNE,
255100208,00016,25510020800016,O,1983-03-01,NN,,,2019-06-24T13:13:35,true,4,MAIRIE,2,C,RUE,SEZANNE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,84.12Z,NAFRev2,N,3.801336,48.684311,0.74,street,Rue de Sezanne 51120 Gaye,51265_0340,G,RUE DE SEZANNE,
265102244,00018,26510224400018,O,1983-03-01,NN,,,2011-10-11T16:03:08,true,3,MAIRIE,2,C,RUE,SEZANNE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.801336,48.684311,0.74,street,Rue de Sezanne 51120 Gaye,51265_0340,G,RUE DE SEZANNE,
265106781,00015,26510678100015,O,1983-03-01,NN,,,2018-08-28T15:01:52,true,4,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2018-08-21,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295101810,00014,29510181000014,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,4,MAIRIE,2,C,RUE,SEZANNE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.801336,48.684311,0.74,street,Rue de Sezanne 51120 Gaye,51265_0340,G,RUE DE SEZANNE,
302868203,00019,30286820300019,O,,,,,,true,1,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,22.02,NAP,N,,,0,,,,,,
302868211,00012,30286821100012,O,,,,,2006-11-25T09:15:15,true,1,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
309673341,00017,30967334100017,O,,NN,,,,true,1,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
313527947,00011,31352794700011,O,1978-01-01,,,,2016-06-09T04:03:59,true,3,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
314378258,00011,31437825800011,O,,,,,,true,1,,,,RUE,DU VOYE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1985-10-18,F,,,,,01.1A,NAF1993,N,3.810283,48.684336,0.95,street,Rue du Voye 51120 Gaye,51265_0380,G,RUE DU VOYE,
315506618,00018,31550661800018,O,1979-01-01,NN,,,2008-11-07T00:30:58,true,3,,,,,PETITE RUE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.7C,NAFRev1,N,3.805606,48.68385,0.95,street,Petite Rue 51120 Gaye,51265_0300,G,PETITE RUE,
315882753,00017,31588275300017,O,1979-01-01,NN,,,,true,4,,11,,,ROUTE DE SEZANNE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,O,3.798888,48.684306,0.73,housenumber,11 Rue de Sezanne 51120 Gaye,51265_0340_00011,G,11 RUE DE SEZANNE,
315952028,00019,31595202800019,O,,,,,,true,1,,,,PL,PUBLIQUE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
317865590,00010,31786559000010,O,,NN,,,,true,1,,,,RUE,SAINT MARTIN,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,3.808538,48.688012,0.95,street,Rue Saint Martin 51120 Gaye,51265_0320,G,RUE SAINT MARTIN,
325743516,00180,32574351600180,O,1987-10-01,NN,,,2012-05-05T01:48:28,false,5,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
326005220,00016,32600522000016,O,1982-11-01,,,,2013-08-09T07:38:14,false,4,,,,,LE GAYON,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,55.1A,NAF1993,N,3.800226,48.685286,0.51,street,Voie Communale Lot de la Garenne 51120 Gaye,51265_0090,G,VOIE COMMUNALE LOT DE LA GARENNE,
326005220,00024,32600522000024,O,2013-08-26,,,4776ZP,2015-03-18T01:01:07,true,2,,5,,PL,DES TILLEULS,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.76Z,NAFRev2,N,3.804309,48.684748,0.84,housenumber,5 Place des Tilleuls 51120 Gaye,51265_0370_00005,G,5 PLACE DES TILLEULS,
326079068,00010,32607906800010,O,,NN,,,,true,1,,,,PL,PUBLIQUE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,55.1A,NAF1993,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
326248705,00013,32624870500013,O,1982-12-01,NN,,,,true,1,,,,RUE,HAUTE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1991-08-05,F,,,,,90.0B,NAF1993,N,3.805606,48.68385,0.46,street,Petite Rue 51120 Gaye,51265_0300,G,PETITE RUE,
326493111,00016,32649311100016,O,,,,,,true,1,,,,,MOULIN DE GAYE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,36.10,NAP,N,3.801865,48.688328,0.69,street,Rue du Moulin 51120 Gaye,51265_0210,G,RUE DU MOULIN,
326866365,00017,32686636500017,O,1983-01-01,NN,,,,true,4,,6,,PL,DES TILLEULS,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,3.803787,48.684842,0.84,housenumber,6 Place des Tilleuls 51120 Gaye,51265_0370_00006,G,6 PLACE DES TILLEULS,
329281547,00011,32928154700011,O,,NN,,,,true,1,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.01,NAP,N,,,0,,,,,,
331102764,00023,33110276400023,O,1984-08-08,NN,,,2011-08-07T05:59:24,false,4,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332588318,00011,33258831800011,O,,NN,,,,true,1,,,,RTE,DE PLEURS,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,55.60,NAP,N,3.803991,48.684672,0.36,street,Place des Tilleuls 51120 Gaye,51265_0370,G,PLACE DES TILLEULS,
333341014,00012,33334101400012,O,1985-03-01,NN,,,,true,1,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
337502652,00015,33750265200015,O,1986-04-14,NN,,,2008-04-16T05:53:06,true,4,,45,,RUE,DU 28 AOUT 1944,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,3.808428,48.680055,0.95,housenumber,45 Rue du 28 Aout 1944 51120 Gaye,51265_0375_00045,G,45 RUE DU 28 AOUT 1944,
340902196,00013,34090219600013,O,1987-03-13,NN,,,2019-09-18T03:51:19,true,3,,,,RUE,MAUPETIT,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.807906,48.682738,0.94,street,Rue Maupetit 51120 Gaye,51265_0180,G,RUE MAUPETIT,
340935733,00014,34093573300014,O,1985-11-25,NN,,,2008-01-04T21:47:29,true,6,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,12.00Z,NAFRev2,N,,,0,,,,,,
341707289,00037,34170728900037,O,1991-05-23,NN,,,2008-11-07T01:02:27,false,4,,37,,RUE,DU 28 AOUT 1944,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,14.39Z,NAFRev2,N,3.807049,48.680865,0.95,housenumber,37 Rue du 28 Aout 1944 51120 Gaye,51265_0375_00037,G,37 RUE DU 28 AOUT 1944,
343644290,00011,34364429000011,O,1988-01-22,NN,,,2021-02-24T03:52:21,true,3,,3,,RUE,DU PAVE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.80513,48.686148,0.94,housenumber,3 Rue du Pave 51120 Gaye,51265_0240_00003,G,3 RUE DU PAVE,
348155789,00012,34815578900012,O,1988-07-01,NN,,,2021-04-08T19:36:34,false,4,,15,,,GRANDE RUE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2021-02-25,F,,,,,01.11Z,NAFRev2,N,3.807449,48.684215,0.95,housenumber,15 Grande Rue 51120 Gaye,51265_0280_00015,G,15 GRANDE RUE,
351429550,00012,35142955000012,O,1989-07-17,NN,,,2018-09-29T12:01:55,true,6,,11,,,PETITE RUE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.34Z,NAFRev2,N,3.805992,48.683587,0.95,housenumber,11 Petite Rue 51120 Gaye,51265_0300_00011,G,11 PETITE RUE,
353187834,00018,35318783400018,O,1989-12-30,NN,,,2019-09-18T03:51:19,true,3,,,,,CHEZ MR LEVASSEUR JAMES,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353216039,00027,35321603900027,O,1996-04-01,NN,,,2010-07-11T06:06:37,false,4,,,,,MOULIN DE GAYE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,77.12Z,NAFRev2,N,3.801865,48.688328,0.69,street,Rue du Moulin 51120 Gaye,51265_0210,G,RUE DU MOULIN,
353244577,00014,35324457700014,O,,NN,,,,true,1,,,,,MOULIN DE GAYE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,74.1J,NAF1993,O,3.801865,48.688328,0.69,street,Rue du Moulin 51120 Gaye,51265_0210,G,RUE DU MOULIN,
377984265,00027,37798426500027,O,1995-01-11,NN,,,2019-10-25T03:44:20,true,4,,3,,RUE,MAUPETIT,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-07-12,F,,,,,68.20A,NAFRev2,N,3.807459,48.682248,0.94,housenumber,3 Rue Maupetit 51120 Gaye,51265_0180_00003,G,3 RUE MAUPETIT,
378685150,00013,37868515000013,O,1990-05-29,NN,,,2008-01-04T21:19:33,true,3,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381352624,00013,38135262400013,O,1990-11-01,NN,,,2014-12-30T03:52:11,true,4,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
381352715,00019,38135271500019,O,1990-11-01,NN,,1071CB,2017-02-23T03:15:15,true,4,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
381352772,00010,38135277200010,O,1991-02-12,NN,,1071CB,2014-12-30T03:56:24,true,4,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
382666410,00040,38266641000040,O,2007-05-09,,,,2015-12-23T11:06:01,true,5,,6,,RUE,DE LA GARENNE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.11Z,NAFRev2,N,3.800484,48.685654,0.71,housenumber,6 Lotissement de la Garenne 51120 Gaye,51265_s5budb_00006,G,6 LOTISSEMENT DE LA GARENNE,
385164967,00015,38516496700015,O,1992-04-01,00,2019,,2021-10-27T08:14:08,true,3,,10,,RUE,DES QUEUDES,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.803147,48.683239,0.9,housenumber,10 Rue de Queudes 51120 Gaye,51265_0260_00010,G,10 RUE DE QUEUDES,
385338082,00014,38533808200014,O,1992-05-01,NN,,,2008-11-08T00:46:57,false,4,,5,,RUE,MAUPETIT,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,45.4M,NAF1993,N,3.807691,48.682504,0.94,housenumber,5 Rue Maupetit 51120 Gaye,51265_0180_00005,G,5 RUE MAUPETIT,
390398055,00769,39039805500769,O,2001-10-01,01,2019,,2021-10-27T08:18:08,false,3,,,,,AU MARAIS DU MOULIN,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,23.63Z,NAFRev2,O,3.801865,48.688328,0.54,street,Rue du Moulin 51120 Gaye,51265_0210,G,RUE DU MOULIN,
393752670,00017,39375267000017,O,1994-01-28,NN,,,2017-11-08T09:55:59,false,4,,11,,CHE,DES BUTTES,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,,68.20B,NAFRev2,N,3.79975,48.683384,0.84,housenumber,11 Chemin des Buttes 51120 Gaye,51265_0020_00011,G,11 CHEMIN DES BUTTES,
393752670,00025,39375267000025,O,2017-10-18,,,,2017-11-08T09:55:59,true,1,,16,,RUE,DU 28 AOUT 1944,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,,68.20B,NAFRev2,N,3.803205,48.682278,0.95,housenumber,16 Rue du 28 Aout 1944 51120 Gaye,51265_0375_00016,G,16 RUE DU 28 AOUT 1944,
394335848,00013,39433584800013,O,1989-10-01,NN,,,2008-01-04T18:04:33,true,4,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394568190,00018,39456819000018,O,1994-04-01,NN,,,2008-11-08T01:00:13,false,4,,1,,RUE,DU LEVANT,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1998-09-01,F,ENTREPRISE BIDAULT,,,,45.2V,NAF1993,O,3.811117,48.684172,0.94,housenumber,1 Rue du Levant 51120 Gaye,51265_0120_00001,G,1 RUE DU LEVANT,
394568190,00026,39456819000026,O,1998-09-01,02,2019,4399CZ,2021-10-27T08:22:39,true,3,,3,,RUE,DU LEVANT,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.810953,48.683669,0.94,housenumber,3 Rue du Levant 51120 Gaye,51265_0120_00003,G,3 RUE DU LEVANT,
395350200,00014,39535020000014,O,1968-01-01,NN,,,2007-01-18T09:36:04,true,3,,9,,RUE,SAINT MARTIN,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,3.806499,48.687971,0.95,housenumber,9 Rue Saint Martin 51120 Gaye,51265_0320_00009,G,9 RUE SAINT MARTIN,
398868141,00027,39886814100027,O,1996-09-12,00,2019,,2021-10-27T08:25:04,true,3,,18,,RUE,DU 28 AOUT 1944,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.803409,48.682204,0.95,housenumber,18 Rue du 28 Aout 1944 51120 Gaye,51265_0375_00018,G,18 RUE DU 28 AOUT 1944,
399335751,00018,39933575100018,O,1994-12-09,NN,,,2006-11-25T12:40:28,true,5,,,,,MOULIN DE GAYE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,15.5C,NAFRev1,N,3.801865,48.688328,0.69,street,Rue du Moulin 51120 Gaye,51265_0210,G,RUE DU MOULIN,
399494228,00014,39949422800014,O,1994-11-18,NN,,,,false,3,,13,,RUE,DU MOULIN,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2C,NAFRev1,N,3.802663,48.688031,0.95,housenumber,13 Rue du Moulin 51120 Gaye,51265_0210_00013,G,13 RUE DU MOULIN,
399903145,00015,39990314500015,O,1995-01-01,NN,,,2021-02-08T12:17:05,true,4,,19,,GR,GRANDE RUE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,01.11Z,NAFRev2,N,3.80751,48.684201,0.84,housenumber,19 Grande Rue 51120 Gaye,51265_0280_00019,G,19 GRANDE RUE,
399939206,00013,39993920600013,O,1995-01-03,NN,,,2011-04-23T08:40:46,true,5,MAIRIE,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
402757751,00126,40275775100126,O,1995-12-01,NN,,,,false,4,,,,,MOULIN DE GAYE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.5C,NAF1993,N,3.801865,48.688328,0.69,street,Rue du Moulin 51120 Gaye,51265_0210,G,RUE DU MOULIN,
403074263,00076,40307426300076,O,2002-06-01,NN,,,2013-05-18T03:54:11,false,4,,,,,MOULIN DE GAYE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,82.99Z,NAFRev2,O,3.801865,48.688328,0.69,street,Rue du Moulin 51120 Gaye,51265_0210,G,RUE DU MOULIN,
403079197,00014,40307919700014,O,1995-08-01,NN,,,2012-05-05T05:22:13,true,4,,20,,RUE,ST MARTIN,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,3.808538,48.688012,0.84,housenumber,20 Rue Saint Martin 51120 Gaye,51265_0320_00020,G,20 RUE SAINT MARTIN,
403423726,00013,40342372600013,O,1996-01-01,NN,,,2006-04-28T08:19:58,true,3,M ET MME CHRISTIAN BILLY,10,,RUE,DES QUEUDES,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.803147,48.683239,0.9,housenumber,10 Rue de Queudes 51120 Gaye,51265_0260_00010,G,10 RUE DE QUEUDES,
403467244,00014,40346724400014,O,1996-01-01,NN,,,2013-05-18T03:55:36,true,4,,24,,RUE,DE QUEUDES,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,41.20B,NAFRev2,O,3.80185,48.681691,0.95,housenumber,24 Rue de Queudes 51120 Gaye,51265_0260_00024,G,24 RUE DE QUEUDES,
408494557,00015,40849455700015,O,1996-07-29,NN,,,2019-09-18T03:51:19,true,3,,3,,RUE,MAUPETIT,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.807459,48.682248,0.94,housenumber,3 Rue Maupetit 51120 Gaye,51265_0180_00003,G,3 RUE MAUPETIT,
409417813,00014,40941781300014,O,1900-01-01,NN,,,2006-12-15T01:03:48,false,4,,5,,PL,DES TILLEULS,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,55.1A,NAF1993,O,3.804309,48.684748,0.84,housenumber,5 Place des Tilleuls 51120 Gaye,51265_0370_00005,G,5 PLACE DES TILLEULS,
409718160,00016,40971816000016,O,1977-01-01,NN,,,2022-02-24T15:20:47,true,3,,26,,RUE,HAUTE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.805085,48.681857,0.52,housenumber,26 Rue du 28 Aout 1944 51120 Gaye,51265_0375_00026,G,26 RUE DU 28 AOUT 1944,
409720232,00019,40972023200019,O,1969-01-01,NN,,,2007-01-18T09:38:47,true,3,,,,RTE,DE QUEUDES,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.802761,48.682749,0.77,street,Rue de Queudes 51120 Gaye,51265_0260,G,RUE DE QUEUDES,
409913183,00011,40991318300011,O,1968-10-01,NN,,,2008-02-24T04:39:53,true,4,,5,,RUE,DU PAVE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.805159,48.686921,0.94,housenumber,5 Rue du Pave 51120 Gaye,51265_0240_00005,G,5 RUE DU PAVE,
410544654,00016,41054465400016,O,1997-01-15,NN,,,2012-07-28T14:48:55,true,4,,16,,,GRANDE RUE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,3.807051,48.684222,0.95,housenumber,16 Grande Rue 51120 Gaye,51265_0280_00016,G,16 GRANDE RUE,
410544795,00017,41054479500017,O,1997-01-15,NN,,,2008-01-04T21:45:09,true,3,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410706600,00013,41070660000013,O,1997-01-15,NN,,,2016-02-11T03:30:44,true,3,,2,,RUE,DES TILLEULS,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.804069,48.684492,0.75,housenumber,2 Place des Tilleuls 51120 Gaye,51265_0370_00002,G,2 PLACE DES TILLEULS,
411001019,00016,41100101900016,O,1978-03-01,NN,,,2009-03-05T09:04:38,true,4,,9,,RUE,DU 28 AOUT 1944,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.80191,48.682932,0.95,housenumber,9 Rue du 28 Aout 1944 51120 Gaye,51265_0375_00009,G,9 RUE DU 28 AOUT 1944,
411342918,00017,41134291800017,O,,NN,,,,true,1,,7,,RUE,DE QUEUDES,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,70.2B,NAF1993,N,3.803267,48.683219,0.95,housenumber,7 Rue de Queudes 51120 Gaye,51265_0260_00007,G,7 RUE DE QUEUDES,
411377872,00014,41137787200014,O,1997-03-01,02,2019,,2021-10-27T08:34:51,true,3,,7,,RUE,DE QUEUDES,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.803267,48.683219,0.95,housenumber,7 Rue de Queudes 51120 Gaye,51265_0260_00007,G,7 RUE DE QUEUDES,
412816340,00019,41281634000019,O,,NN,,,,true,1,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
412816357,00013,41281635700013,O,1988-10-01,NN,,,2016-07-01T03:13:01,true,4,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412816365,00016,41281636500016,O,1981-01-01,NN,,,2017-01-19T04:42:07,true,4,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412882466,00029,41288246600029,O,2001-11-01,NN,,,2021-02-23T11:35:12,true,4,,45,,RUE,DU 28 AOUT 1944,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.808428,48.680055,0.95,housenumber,45 Rue du 28 Aout 1944 51120 Gaye,51265_0375_00045,G,45 RUE DU 28 AOUT 1944,
413740747,00014,41374074700014,O,1996-01-01,NN,,,2020-02-13T17:01:08,true,4,,3,,PL,DES TILLEULS,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,01.11Z,NAFRev2,N,3.804486,48.68463,0.84,housenumber,3 Place des Tilleuls 51120 Gaye,51265_0370_00003,G,3 PLACE DES TILLEULS,
413834144,00011,41383414400011,O,1997-09-24,NN,,,2016-09-09T04:13:25,true,3,,5,,PL,DES TILLEULS,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,O,3.804309,48.684748,0.84,housenumber,5 Place des Tilleuls 51120 Gaye,51265_0370_00005,G,5 PLACE DES TILLEULS,
415132737,00016,41513273700016,O,1997-12-01,NN,,,,true,3,,10,,RUE,DE QUEUDES,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2B,NAF1993,N,3.803147,48.683239,0.95,housenumber,10 Rue de Queudes 51120 Gaye,51265_0260_00010,G,10 RUE DE QUEUDES,
419014261,00012,41901426100012,O,1996-09-01,NN,,,2008-01-04T23:29:48,true,3,,45,,RUE,DU 28 AOUT 1944,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.808428,48.680055,0.95,housenumber,45 Rue du 28 Aout 1944 51120 Gaye,51265_0375_00045,G,45 RUE DU 28 AOUT 1944,
419014261,00020,41901426100020,O,2007-03-01,NN,,4339ZZ,2014-12-05T10:05:23,false,3,,45,,RUE,DU 28 AOUT 1944,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,3.808428,48.680055,0.95,housenumber,45 Rue du 28 Aout 1944 51120 Gaye,51265_0375_00045,G,45 RUE DU 28 AOUT 1944,
421368531,00024,42136853100024,O,2006-02-20,11,2019,,2021-10-27T08:02:19,true,2,,11,,RTE,DE SEZANNE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.798888,48.684306,0.8,housenumber,11 Rue de Sezanne 51120 Gaye,51265_0340_00011,G,11 RUE DE SEZANNE,
421618257,00016,42161825700016,O,1998-12-22,NN,,,2012-12-27T04:44:19,true,3,,24,,RUE,DE QUEUDES,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.80185,48.681691,0.95,housenumber,24 Rue de Queudes 51120 Gaye,51265_0260_00024,G,24 RUE DE QUEUDES,
424693711,00014,42469371100014,O,1999-08-24,NN,,,2018-11-19T16:48:10,true,3,,,,RUE,DU VOGE,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.810283,48.684336,0.72,street,Rue du Voye 51120 Gaye,51265_0380,G,RUE DU VOYE,
427982574,00019,42798257400019,O,1984-01-01,NN,,,2008-01-05T01:21:04,true,3,,,,,,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
429161201,00018,42916120100018,O,2000-01-03,NN,,,2010-07-27T09:55:28,false,4,,5,,PL,DES TILLEULS,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,55.1A,NAFRev1,N,3.804309,48.684748,0.84,housenumber,5 Place des Tilleuls 51120 Gaye,51265_0370_00005,G,5 PLACE DES TILLEULS,
429161201,00026,42916120100026,O,2010-01-04,,,,2018-05-30T09:51:18,false,2,,24,,RUE,DU MOULIN,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,96.09Z,NAFRev2,N,3.800838,48.688499,0.95,housenumber,24 Rue du Moulin 51120 Gaye,51265_0210_00024,G,24 RUE DU MOULIN,
431161397,00010,43116139700010,O,1983-01-01,NN,,,2018-11-13T16:23:38,true,4,,5,,RUE,DES QUEUDES,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,01.11Z,NAFRev2,N,3.803472,48.683483,0.89,housenumber,5 Rue de Queudes 51120 Gaye,51265_0260_00005,G,5 RUE DE QUEUDES,
431168061,00015,43116806100015,O,1972-01-01,NN,,,2011-01-24T15:56:00,true,4,,7,,CHE,DES CARROUGES,51120,GAYE,,,51265,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.21Z,NAFRev2,N,3.809065,48.682151,0.85,housenumber,7 Chemin des Carrouges 51120 Gaye,51265_0050_00007,G,7 CHEMIN DES CARROUGES,