siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200076867,00015,20007686700015,O,2017-10-25,01,2021,,2024-03-30T09:49:35,true,1,MAIRIE,114,,,,AVENUE,DU CANIGOU,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740045_B,678141.4951839951,6175971.069067148,,,,,,,,,,,,,,,2017-10-25,A,,,,,36.00Z,NAFRev2,N,2.733628,42.68303,0.96,housenumber,114 Avenue du Canigou 66170 Saint-Féliu-d'Avall,66174_0045_00114,G,114 AVENUE DU CANIGOU,
216601740,00014,21660174000014,O,1983-03-01,12,2021,,2024-03-30T09:43:20,true,4,,114,,,,AVENUE,DU CANIGOU,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740045_B,678141.4951839951,6175971.069067148,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.733628,42.68303,0.96,housenumber,114 Avenue du Canigou 66170 Saint-Féliu-d'Avall,66174_0045_00114,G,114 AVENUE DU CANIGOU,
216601740,00022,21660174000022,O,1983-12-21,02,2021,,2024-03-30T09:52:07,false,4,,,,,,AVENUE,DU CANIGOU,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740045_B,678422.0996591988,6175859.571268181,,,,,,,,,,,,,,,2009-12-25,A,ECOLE MATERNELLE PUB LA TROBADA,,,,85.10Z,NAFRev2,N,2.737052,42.682036,0.96,street,Avenue du Canigou 66170 Saint-Féliu-d'Avall,66174_0045,G,AVENUE DU CANIGOU,
216601740,00030,21660174000030,O,1983-12-21,03,2021,,2024-03-30T09:43:20,false,5,,,,,,AVENUE,DU CANIGOU,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740045_B,678422.0996591988,6175859.571268181,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE LOUIS CLERC,,,,85.20Z,NAFRev2,N,2.737052,42.682036,0.96,street,Avenue du Canigou 66170 Saint-Féliu-d'Avall,66174_0045,G,AVENUE DU CANIGOU,
216601740,00048,21660174000048,O,1997-03-01,,,,2024-03-22T15:40:57,false,4,HOTEL DE VILLE,,,,,,,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,1999-01-18,F,SYND SYDETOM 66,,,,90.0B,NAF1993,N,2.73592,42.681398,0.94,street,Rue de l'Hôtel de Ville 66170 Saint-Féliu-d'Avall,66174_0017,D,RUE DE L HOTEL DE VILLE,
216601740,00055,21660174000055,O,1996-01-01,,,,2024-03-22T15:40:57,false,4,HOTEL DE VILLE,,,,,,,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.73592,42.681398,0.94,street,Rue de l'Hôtel de Ville 66170 Saint-Féliu-d'Avall,66174_0017,D,RUE DE L HOTEL DE VILLE,
216601740,00063,21660174000063,O,1996-01-01,,,,2024-03-22T15:40:57,false,4,HOTEL DE VILLE,,,,,,,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.73592,42.681398,0.94,street,Rue de l'Hôtel de Ville 66170 Saint-Féliu-d'Avall,66174_0017,D,RUE DE L HOTEL DE VILLE,
216601740,00071,21660174000071,O,1998-01-01,,,,2024-03-22T15:40:57,false,3,HOTEL DE VILLE,,,,,,,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE POMPES FUNEBRES,,,,93.0H,NAFRev1,N,2.73592,42.681398,0.94,street,Rue de l'Hôtel de Ville 66170 Saint-Féliu-d'Avall,66174_0017,D,RUE DE L HOTEL DE VILLE,
216601740,00089,21660174000089,O,2004-12-15,,,,2024-03-30T09:43:20,false,5,HOTEL DE VILLE,114,,,,AVENUE,DU CANIGOU,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740045_B,678141.4951839951,6175971.069067148,,,,,,,,,,,,,,,2022-01-01,F,BATIMENTS COMMERCIAUX,,,,42.99Z,NAFRev2,N,2.733628,42.68303,0.96,housenumber,114 Avenue du Canigou 66170 Saint-Féliu-d'Avall,66174_0045_00114,G,114 AVENUE DU CANIGOU,
246600183,00023,24660018300023,O,1996-02-02,,,,2024-03-22T15:40:57,true,3,,,,,,,HOTEL DE VILLE,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.73592,42.681398,0.94,street,Rue de l'Hôtel de Ville 66170 Saint-Féliu-d'Avall,66174_0017,G,RUE DE L HOTEL DE VILLE,
256600255,00028,25660025500028,O,1997-06-01,,,,2024-03-22T15:40:57,false,4,,92,,,,AV,DU CANIGOU,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,90.0A,NAF1993,O,2.736241,42.682211,0.85,housenumber,92 Avenue du Canigou 66170 Saint-Féliu-d'Avall,66174_0045_00092,G,92 AVENUE DU CANIGOU,
256601410,00010,25660141000010,O,1992-09-01,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,92.6A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256601501,00024,25660150100024,O,1997-12-22,,,,2024-03-30T17:26:18,false,4,,114,,,,AVENUE,DU CANIGOU,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740045_B,678141.4951839951,6175971.069067148,,,,,,,,,,,,,,,2005-07-29,F,SYDETOM,,,,90.0B,NAFRev1,O,2.733628,42.68303,0.96,housenumber,114 Avenue du Canigou 66170 Saint-Féliu-d'Avall,66174_0045_00114,G,114 AVENUE DU CANIGOU,
256601527,00011,25660152700011,O,1996-09-13,,,,2024-03-22T15:40:57,true,1,,92,,,,AV,DU CANIGOU,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,90.0B,NAF1993,O,2.736241,42.682211,0.85,housenumber,92 Avenue du Canigou 66170 Saint-Féliu-d'Avall,66174_0045_00092,G,92 AVENUE DU CANIGOU,
266600634,00015,26660063400015,O,1986-02-03,,,,2024-03-30T01:42:19,true,4,MAIRIE,114,,,,AVENUE,DU CANIGOU,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740045_B,678141.4951839951,6175971.069067148,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE ST FELIU D'AVALL,,,,88.99B,NAFRev2,N,2.733628,42.68303,0.96,housenumber,114 Avenue du Canigou 66170 Saint-Féliu-d'Avall,66174_0045_00114,G,114 AVENUE DU CANIGOU,
296602998,00019,29660299800019,O,1983-09-14,,,,2024-03-22T15:40:57,true,4,,,,,,,HOTEL DE VILLE,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,2.73592,42.681398,0.94,street,Rue de l'Hôtel de Ville 66170 Saint-Féliu-d'Avall,66174_0017,G,RUE DE L HOTEL DE VILLE,
296603004,00015,29660300400015,O,1983-09-14,,,,2024-03-22T15:40:57,true,5,,,,,,,HOTEL DE VILLE,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,42.99Z,NAFRev2,O,2.73592,42.681398,0.94,street,Rue de l'Hôtel de Ville 66170 Saint-Féliu-d'Avall,66174_0017,G,RUE DE L HOTEL DE VILLE,
296603012,00018,29660301200018,O,1983-09-14,,,,2024-03-22T15:40:57,true,4,,,,,,,HOTEL DE VILLE,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,42.99Z,NAFRev2,N,2.73592,42.681398,0.94,street,Rue de l'Hôtel de Ville 66170 Saint-Féliu-d'Avall,66174_0017,G,RUE DE L HOTEL DE VILLE,
296603020,00011,29660302000011,O,1983-09-14,,,,2024-03-22T15:40:57,true,4,,,,,,,HOTEL DE VILLE,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,42.99Z,NAFRev2,N,2.73592,42.681398,0.94,street,Rue de l'Hôtel de Ville 66170 Saint-Féliu-d'Avall,66174_0017,G,RUE DE L HOTEL DE VILLE,
296603038,00013,29660303800013,O,1983-09-14,,,,2024-03-22T15:40:57,true,5,CHEZ MME ATGE,14,,,,RUE,DES CABANES,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,42.99Z,NAFRev2,O,2.738322,42.678473,0.8,housenumber,14 Avenue des Cabanes 66170 Saint-Féliu-d'Avall,66174_0035_00014,G,14 AVENUE DES CABANES,
296604101,00018,29660410100018,O,1998-03-18,,,,2024-03-22T15:40:57,true,4,,,,,,,HOTEL DE VILLE,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,42.99Z,NAFRev2,N,2.73592,42.681398,0.94,street,Rue de l'Hôtel de Ville 66170 Saint-Féliu-d'Avall,66174_0017,G,RUE DE L HOTEL DE VILLE,
300146644,00012,30014664400012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
300219904,00368,30021990400368,O,2022-10-01,,,,2024-03-30T16:02:47,false,1,,1,,,,ROUTE,DE THUIR,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740192_B,678840.393533388,6173981.48308916,,,,,,,,,,,,,,,2022-10-01,A,,,,,10.71C,NAFRev2,N,2.742224,42.665163,0.85,street,Route de Thuir 66170 Saint-Féliu-d'Avall,66174_0192,G,ROUTE DE THUIR,
300283942,00013,30028394200013,O,,,,,2024-03-30T13:23:07,true,1,,,,,,AVENUE,DU CANIGOU,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740045_B,678422.0996591988,6175859.571268181,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,2.737052,42.682036,0.96,street,Avenue du Canigou 66170 Saint-Féliu-d'Avall,66174_0045,G,AVENUE DU CANIGOU,
301118220,00054,30111822000054,O,2013-03-27,,,,2024-03-30T11:20:42,true,2,,25,,,,AVENUE,DU ROUSSILLON,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740008_B,679205.0287012071,6175596.078086178,,,,,,,,,,,,,,,2021-04-30,F,,,,,18.13Z,NAFRev2,N,2.746603,42.67969,0.96,housenumber,25 Avenue du Roussillon 66170 Saint-Féliu-d'Avall,66174_0008_00025,G,25 AVENUE DU ROUSSILLON,
301348322,00019,30134832200019,O,,,,,2024-03-30T14:10:42,true,1,,,,,,CHEMIN,SAINT MARTIN,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740179_B,679055.9755480658,6175944.580298658,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,2.744773,42.682819,0.95,street,Chemin Saint Martin 66170 Saint-Féliu-d'Avall,66174_0179,G,CHEMIN SAINT MARTIN,
301348371,00024,30134837100024,O,1988-12-05,,,,2024-03-22T15:40:57,true,1,,8,,,,LOT,L ENSOLEILLE,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,2.733134,42.68207,0.67,housenumber,8 Rue l’Ensoleillee 66170 Saint-Féliu-d'Avall,66174_0012_00008,G,8 RUE L ENSOLEILLEE,
301566204,00022,30156620400022,O,,,,,2024-03-22T15:40:57,true,1,,8,,,,LOT,L ENSOLEILLE,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,45.2V,NAF1993,N,2.733134,42.68207,0.67,housenumber,8 Rue l’Ensoleillee 66170 Saint-Féliu-d'Avall,66174_0012_00008,G,8 RUE L ENSOLEILLEE,
301910436,00023,30191043600023,O,,,,,2024-03-30T07:49:54,true,1,,15,,,,LOTISSEMENT,DES ECOLES,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,66174A023_B,678354.8268214843,6175791.281213632,,,,,,,,,,,,,,,1991-04-15,F,,,,,55.60,NAP,N,2.736235,42.68142,0.85,street,Lotissement des Ecoles 66170 Saint-Féliu-d'Avall,66174_A023,G,LOTISSEMENT DES ECOLES,
302923339,00014,30292333900014,O,1965-01-01,,,,2024-04-25T09:37:48,true,1,,85,,,,RTE,NATIONALE 116,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0D,NAF1993,O,2.736296,42.682199,0.57,street,Route Nationale 66170 Saint-Féliu-d'Avall,66174_0123,G,ROUTE NATIONALE,
303624886,00030,30362488600030,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LOT,ENSOLEILLE,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.733099,42.681909,0.64,street,Rue l’Ensoleillee 66170 Saint-Féliu-d'Avall,66174_0012,G,RUE L ENSOLEILLEE,
304361546,00019,30436154600019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
304511652,00022,30451165200022,O,1980-01-01,,,,2024-03-22T15:40:57,true,4,,5,,,,LOT,DE L ECOLE,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,2.736235,42.68142,0.51,street,Lotissement des Ecoles 66170 Saint-Féliu-d'Avall,66174_A023,G,LOTISSEMENT DES ECOLES,
304632771,00024,30463277100024,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,KM 10 RTE DE PRADES,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
305064883,00013,30506488300013,O,,,,,2024-03-22T15:40:57,true,1,,10,,,,RTE,DE PRADES,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,81.21,NAP,N,2.74482,42.680261,0.48,housenumber,10 Rue des Pyrénées 66170 Saint-Féliu-d'Avall,66174_0001_00010,G,10 RUE DES PYRENEES,
305487324,00017,30548732400017,O,1900-01-01,,,,2024-03-22T15:40:57,false,2,,,,,,,,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
306257122,00037,30625712200037,O,1993-11-01,,,,2024-03-30T03:54:47,false,3,,4,,,,AVENUE,DU ROUSSILLON,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740008_B,679106.5478935947,6175518.982318979,,,,,,,,,,,,,,,1995-02-01,F,,,,,45.3A,NAF1993,N,2.745406,42.678994,0.96,housenumber,4 Avenue du Roussillon 66170 Saint-Féliu-d'Avall,66174_0008_00004,G,4 AVENUE DU ROUSSILLON,
306328956,00017,30632895600017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,116 KM 9,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,2.738002,42.682509,0.39,housenumber,116 Rue des Rossignols 66170 Saint-Féliu-d'Avall,66174_0170_00116,G,116 RUE DES ROSSIGNOLS,
306329764,00014,30632976400014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,NATIONALE,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.02,NAP,N,2.736296,42.682199,0.81,street,Route Nationale 66170 Saint-Féliu-d'Avall,66174_0123,G,ROUTE NATIONALE,
306715764,00016,30671576400016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
306715921,00012,30671592100012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307044297,00017,30704429700017,O,1997-12-15,,,3312ZA,2024-03-22T15:40:57,true,3,,,,,,RUE,DE LA TUILERIE,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,2.737757,42.683194,0.59,street,Rue de la Têt 66170 Saint-Féliu-d'Avall,66174_0190,G,RUE DE LA TET,
307049619,00017,30704961900017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,DE PRADES,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,2.732365,42.681988,0.43,street,Avenue des Hortes 66170 Saint-Féliu-d'Avall,66174_0130,G,AVENUE DES HORTES,
309177921,00017,30917792100017,O,,,,,2024-04-25T09:36:28,true,1,,,,,,RTE,DE PRADES,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.732365,42.681988,0.43,street,Avenue des Hortes 66170 Saint-Féliu-d'Avall,66174_0130,G,AVENUE DES HORTES,
309263879,00020,30926387900020,O,1988-06-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
309419711,00010,30941971100010,O,,,,,2024-03-30T17:24:30,true,1,,,,,,AVENUE,DU CANIGOU,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740045_B,678422.0996591988,6175859.571268181,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.1B,NAF1993,N,2.737052,42.682036,0.96,street,Avenue du Canigou 66170 Saint-Féliu-d'Avall,66174_0045,G,AVENUE DU CANIGOU,
309535870,00013,30953587000013,O,,,,,2024-03-29T23:25:56,true,1,,,,,,ROUTE,NATIONALE,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740123_B,678360.1219609735,6175877.907575527,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.736296,42.682199,0.94,street,Route Nationale 66170 Saint-Féliu-d'Avall,66174_0123,G,ROUTE NATIONALE,
309726958,00015,30972695800015,O,1900-01-01,,,,2024-03-30T11:29:16,true,5,,,,,,AVENUE,DU CANIGOU,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740045_B,678422.0996591988,6175859.571268181,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,O,2.737052,42.682036,0.96,street,Avenue du Canigou 66170 Saint-Féliu-d'Avall,66174_0045,G,AVENUE DU CANIGOU,
309726982,00015,30972698200015,O,1900-01-01,,,,2024-03-30T15:18:18,true,5,,82,,,,AVENUE,DU CANIGOU,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740045_B,678402.6700683467,6175865.308457451,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.21Z,NAFRev2,N,2.736815,42.682087,0.96,housenumber,82 Avenue du Canigou 66170 Saint-Féliu-d'Avall,66174_0045_00082,G,82 AVENUE DU CANIGOU,
310120480,00044,31012048000044,O,1992-01-20,,,,2024-03-30T15:42:20,false,4,,8,,,,RUE,DE LA POSTE,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740140_B,678494.7380790901,6175888.359422681,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.89Z,NAFRev2,N,2.737936,42.682297,0.95,housenumber,8 Rue de la Poste 66170 Saint-Féliu-d'Avall,66174_0140_00008,G,8 RUE DE LA POSTE,
311283535,00046,31128353500046,O,1985-12-05,,,,2024-03-30T03:59:38,true,1,,14,,,,AVENUE,DES HORTES,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740130_B,678034.0178536578,6175880.784441683,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,2.732322,42.682215,0.96,housenumber,14 Avenue des Hortes 66170 Saint-Féliu-d'Avall,66174_0130_00014,G,14 AVENUE DES HORTES,
311565428,00035,31156542800035,O,,,,,2024-04-25T09:38:54,true,1,,,,,,RTE,CORBERE,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.728269,42.676369,0.78,locality,Route de Corbère 66170 Saint-Féliu-d'Avall,66174_0068,G,ROUTE DE CORBERE,
311587810,00012,31158781000012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,DE PRADES,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.07,NAP,N,2.732365,42.681988,0.43,street,Avenue des Hortes 66170 Saint-Féliu-d'Avall,66174_0130,G,AVENUE DES HORTES,
311864052,00015,31186405200015,O,1978-01-01,,,,2024-03-30T18:59:12,true,4,,16,,,,AVENUE,DE LAS AIRES,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740005_B,678695.2738809221,6175631.768805525,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.74039,42.679996,0.96,housenumber,16 Avenue de Las Aires 66170 Saint-Féliu-d'Avall,66174_0005_00016,G,16 AVENUE DE LAS AIRES,
311922983,00011,31192298300011,O,,,,,2024-03-30T16:15:56,true,1,,,,,,AVENUE,DU CANIGOU,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740045_B,678422.0996591988,6175859.571268181,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.737052,42.682036,0.96,street,Avenue du Canigou 66170 Saint-Féliu-d'Avall,66174_0045,G,AVENUE DU CANIGOU,
312379324,00196,31237932400196,O,2002-12-19,,,,2024-03-22T15:40:57,false,4,,,,,,AV,DU LANGUEDOC,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.99C,NAFRev2,O,2.760553,42.679413,0.84,street,Avenue du Languedoc 66170 Saint-Féliu-d'Avall,66174_0007,G,AVENUE DU LANGUEDOC,
312726144,00057,31272614400057,O,1900-01-01,,,,2024-04-25T09:34:27,false,2,,,,,,RTE,DE PRADES,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,,,,2.732365,42.681988,0.43,street,Avenue des Hortes 66170 Saint-Féliu-d'Avall,66174_0130,G,AVENUE DES HORTES,
312726144,00065,31272614400065,O,2003-02-01,,,,2024-04-25T09:34:32,true,4,ZA LES TUILERIES,,,,,RTE,DE PRADES,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41A,NAFRev2,N,2.732365,42.681988,0.43,street,Avenue des Hortes 66170 Saint-Féliu-d'Avall,66174_0130,G,AVENUE DES HORTES,
313589657,00011,31358965700011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,NATIONALE,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,65.06,NAP,N,2.736296,42.682199,0.81,street,Route Nationale 66170 Saint-Féliu-d'Avall,66174_0123,G,ROUTE NATIONALE,
314054768,00044,31405476800044,P,1998-09-12,,,,2024-04-25T09:29:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT FELIU D'AVALL,,[ND],66174,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-09-12,A,[ND],[ND],[ND],[ND],01.24Z,NAFRev2,N,,,0,,,,,,
314490137,00010,31449013700010,O,1978-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
314865437,00037,31486543700037,O,,,,,2024-03-30T07:48:18,true,1,,,,,,AVENUE,DU LANGUEDOC,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740007_B,680349.7354683732,6175561.696444138,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.3B,NAF1993,N,2.760553,42.679413,0.96,street,Avenue du Languedoc 66170 Saint-Féliu-d'Avall,66174_0007,G,AVENUE DU LANGUEDOC,
314948241,00026,31494824100026,O,1983-04-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LE ROURE,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,2.75425,42.671858,0.93,locality,Mas le Roure 66170 Saint-Féliu-d'Avall,66174_B049,G,MAS LE ROURE,
315345348,00025,31534534800025,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LOT,ENSOLEILLE,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,55.72,NAP,N,2.733099,42.681909,0.64,street,Rue l’Ensoleillee 66170 Saint-Féliu-d'Avall,66174_0012,G,RUE L ENSOLEILLEE,
315731083,00020,31573108300020,O,1900-01-01,,,,2024-03-30T06:10:03,false,3,,38,,,,AVENUE,DU CANIGOU,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740045_B,678607.8665071046,6175828.1460805135,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,2.739317,42.681759,0.96,housenumber,38 Avenue du Canigou 66170 Saint-Féliu-d'Avall,66174_0045_00038,G,38 AVENUE DU CANIGOU,
316311398,00010,31631139800010,O,,,,,2024-03-30T04:09:39,true,1,,,,,,ROUTE,NATIONALE,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740123_B,678360.1219609735,6175877.907575527,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,2.736296,42.682199,0.94,street,Route Nationale 66170 Saint-Féliu-d'Avall,66174_0123,G,ROUTE NATIONALE,
316910918,00010,31691091800010,O,1900-01-01,,,,2024-03-30T01:49:44,false,3,,17,,,,AVENUE,DES CABANES,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740035_B,678524.1327635047,6175422.89708173,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,2.738313,42.678113,0.96,housenumber,17 Avenue des Cabanes 66170 Saint-Féliu-d'Avall,66174_0035_00017,G,17 AVENUE DES CABANES,
317337277,00014,31733727700014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,KM 10 DE PRADES,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
317439800,00010,31743980000010,P,1979-01-01,,,,2024-04-25T09:40:07,true,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT FELIU D'AVALL,,[ND],66174,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-30,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
317497824,00027,31749782400027,O,,,,,2024-03-22T15:40:57,true,1,,103,,,,AV,DU CANIGOU,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,2.733298,42.683025,0.86,housenumber,103 Avenue du Canigou 66170 Saint-Féliu-d'Avall,66174_0045_00103,G,103 AVENUE DU CANIGOU,
317571636,00024,31757163600024,O,,,,,2024-04-25T09:41:25,true,1,,,,,,RUE,DE LA FONTAINE,66170,SAINT FELIU D'AVALL,,,66174,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.738018,42.68249,0.94,street,Rue de la Fontaine Saint Felix 66170 Saint-Féliu-d'Avall,66174_0110,G,RUE DE LA FONTAINE SAINT FELIX,
317744761,00030,31774476100030,O,,,,,2024-03-30T00:08:48,true,1,,5,,,,PLACE,SAINT ANDREU,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,66174l338_B,678393.0135621967,6175873.348826732,,,,,,,,,,,,,,,1990-12-01,F,,,,,55.73,NAP,N,2.736697,42.682159,0.95,housenumber,5 Place Saint Andreu 66170 Saint-Féliu-d'Avall,66174_l338ox_00005,G,5 PLACE SAINT ANDREU,
317744779,00024,31774477900024,O,,,,,2024-03-30T00:50:29,true,1,,103,,,,AVENUE,DU CANIGOU,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740045_B,678114.4135856581,6175970.604358191,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,2.733298,42.683025,0.96,housenumber,103 Avenue du Canigou 66170 Saint-Féliu-d'Avall,66174_0045_00103,G,103 AVENUE DU CANIGOU,
318433083,00017,31843308300017,O,1980-01-01,,,,2024-03-30T06:29:45,true,1,,,,,,AVENUE,DES ALBERES,66170,SAINT-FELIU-D'AVALL,,,66174,,,,,661740015_B,678829.1130498316,6175453.258995826,,,,,,,,,,,,,,,2001-06-21,F,,,,,51.3J,NAF1993,N,2.742028,42.678395,0.95,street,Avenue des Albères 66170 Saint-Féliu-d'Avall,66174_0015,G,AVENUE DES ALBERES,