siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075450478,00120,07545047800120,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,5,,,,RUE,DE BAYEUX,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.8N,NAFRev1,O,-0.754836,49.34687,0.94,street,Rue de Bayeux 14520 Port-en-Bessin-Huppain,14515_0075,G,RUE DE BAYEUX,
171402316,00110,17140231600110,O,1988-03-10,NN,,,2019-11-14T14:00:19,false,4,,4,,RUE,DE BAYEUX,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2008-01-01,F,BRIGADE SURVEILLANCE PORT-EN-BESSIN,,,,84.11Z,NAFRev2,N,-0.754992,49.346985,0.94,housenumber,4 Rue de Bayeux 14520 Port-en-Bessin-Huppain,14515_0075_00004,G,4 RUE DE BAYEUX,
171408040,00029,17140804000029,O,2001-07-10,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,DE AYEUX,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2010-03-23,F,STATION AFFAIRES MARITIMES,,,,84.13Z,NAFRev2,N,-0.756215,49.339776,0.66,street,Route de Bayeux 14520 Port-en-Bessin-Huppain,14515_0055,G,ROUTE DE BAYEUX,
177606506,00208,17760650600208,O,2001-12-25,,,,2019-11-14T14:00:19,false,2,,,,RTE,DE BAYEUX,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2002-12-25,F,STATION AFFAIRES MARITIMES PORT BESSIN,,,,75.1E,NAF1993,N,-0.756215,49.339776,0.81,street,Route de Bayeux 14520 Port-en-Bessin-Huppain,14515_0055,G,ROUTE DE BAYEUX,
181400011,00068,18140001100068,O,1988-04-01,11,2017,,2019-11-14T14:00:19,false,3,,,,,,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PECHE,,,,52.22Z,NAFRev2,N,,,0,,,,,,
191400761,00018,19140076100018,O,1983-03-01,12,2017,,2019-11-14T14:00:19,true,6,RTE D'ARROMANCHES,,,AV,47E ROY MARINE COMMANDO,14520,PORT-EN-BESSIN-HUPPAIN,,BP 2,14515,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,85.31Z,NAFRev2,O,-0.77345,49.34455,0.71,street,Avenue 47e Royal Marine Commando 14520 Port-en-Bessin-Huppain,14515_0013,G,AVENUE 47E ROYAL MARINE COMMANDO,
200046449,00019,20004644900019,O,1984-04-09,,,,2019-11-14T14:00:19,true,1,MAIRIE,,,,,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1984-04-09,A,SECTION DE LA COMMUNE DE PORT EN BESSIN,,,,88.99B,NAFRev2,N,-0.754375,49.342199,0.51,street,Chemin de la Maladrerie 14520 Port-en-Bessin-Huppain,14515_0025,D,CHEMIN DE LA MALADRERIE,
211403407,00011,21140340700011,O,1984-04-09,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.754375,49.342199,0.51,street,Chemin de la Maladrerie 14520 Port-en-Bessin-Huppain,14515_0025,D,CHEMIN DE LA MALADRERIE,
211405154,00017,21140515400017,O,1983-03-01,12,2017,,2019-11-14T14:00:19,true,4,,15,,RUE,DE BAYEUX,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.755024,49.345988,0.94,housenumber,15 Rue de Bayeux 14520 Port-en-Bessin-Huppain,14515_0075_00015,G,15 RUE DE BAYEUX,
211405154,00041,21140515400041,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,NATIONALE,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.755922,49.348273,0.94,street,Rue Nationale 14520 Port-en-Bessin-Huppain,14515_0155,G,RUE NATIONALE,
211405154,00058,21140515400058,O,1987-12-09,11,2017,,2019-11-14T14:00:19,false,4,,,,RUE,NATIONALE,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.755922,49.348273,0.94,street,Rue Nationale 14520 Port-en-Bessin-Huppain,14515_0155,G,RUE NATIONALE,
211405154,00066,21140515400066,O,1995-12-25,NN,,,2019-11-14T14:00:19,false,2,MAIRIE,15,,RUE,DE BAYEUX,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.755024,49.345988,0.94,housenumber,15 Rue de Bayeux 14520 Port-en-Bessin-Huppain,14515_0075_00015,G,15 RUE DE BAYEUX,
211405154,00074,21140515400074,O,1998-12-25,NN,,,2019-11-14T14:00:19,false,2,MAIRIE,15,,RTE,DE BAYEUX,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE HUPPAIN,,,,55.20Z,NAFRev2,N,-0.755024,49.345988,0.78,housenumber,15 Rue de Bayeux 14520 Port-en-Bessin-Huppain,14515_0075_00015,G,15 RUE DE BAYEUX,
211405154,00082,21140515400082,O,2000-04-07,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,15,,RUE,DE BAYEUX,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALLE A POISSONS,,,,84.13Z,NAFRev2,N,-0.755024,49.345988,0.94,housenumber,15 Rue de Bayeux 14520 Port-en-Bessin-Huppain,14515_0075_00015,G,15 RUE DE BAYEUX,
211405154,00090,21140515400090,O,2003-07-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,15,,RUE,DE BAYEUX,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.755024,49.345988,0.94,housenumber,15 Rue de Bayeux 14520 Port-en-Bessin-Huppain,14515_0075_00015,G,15 RUE DE BAYEUX,
251400461,00017,25140046100017,O,1983-03-01,03,2017,,2019-11-14T14:00:19,true,4,,15,,RUE,DE BAYEUX,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-0.755024,49.345988,0.94,housenumber,15 Rue de Bayeux 14520 Port-en-Bessin-Huppain,14515_0075_00015,G,15 RUE DE BAYEUX,
251401295,00018,25140129500018,O,1983-03-01,02,2017,,2019-11-14T14:00:19,true,5,,15,,RUE,DE BAYEUX,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,O,-0.755024,49.345988,0.94,housenumber,15 Rue de Bayeux 14520 Port-en-Bessin-Huppain,14515_0075_00015,G,15 RUE DE BAYEUX,
251402707,00011,25140270700011,O,1983-03-01,00,2017,,2019-11-14T14:00:19,true,5,,15,,RUE,DE BAYEUX,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,38.11Z,NAFRev2,O,-0.755024,49.345988,0.94,housenumber,15 Rue de Bayeux 14520 Port-en-Bessin-Huppain,14515_0075_00015,G,15 RUE DE BAYEUX,
251403358,00012,25140335800012,O,1989-12-14,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,15,,RUE,DE BAYEUX,14520,PORT-EN-BESSIN-HUPPAIN,,BP 1,14515,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,42.99Z,NAFRev2,O,-0.755024,49.345988,0.94,housenumber,15 Rue de Bayeux 14520 Port-en-Bessin-Huppain,14515_0075_00015,G,15 RUE DE BAYEUX,
251404414,00012,25140441400012,O,1996-07-08,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,,,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,70.1C,NAFRev1,N,-0.754375,49.342199,0.51,street,Chemin de la Maladrerie 14520 Port-en-Bessin-Huppain,14515_0025,D,CHEMIN DE LA MALADRERIE,
261400014,00013,26140001400013,O,1983-03-01,11,2017,,2019-11-14T14:00:19,true,4,MAIRIE,15,,RUE,DE BAYEUX,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT EN BESSIN HUPPAIN,,,,88.99B,NAFRev2,O,-0.755024,49.345988,0.94,housenumber,15 Rue de Bayeux 14520 Port-en-Bessin-Huppain,14515_0075_00015,G,15 RUE DE BAYEUX,
261400923,00189,26140092300189,O,1983-03-01,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DE LA CORDERIE,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2018-01-01,A,CMP PORT EN BESSIN,,,,86.10Z,NAFRev2,N,-0.756957,49.34547,0.94,street,Rue de la Corderie 14520 Port-en-Bessin-Huppain,14515_0095,G,RUE DE LA CORDERIE,
271400095,00011,27140009500011,O,,,,,2019-11-14T14:00:19,true,1,,15,,RUE,DE BAYEUX,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.755024,49.345988,0.94,housenumber,15 Rue de Bayeux 14520 Port-en-Bessin-Huppain,14515_0075_00015,G,15 RUE DE BAYEUX,
300181948,00013,30018194800013,O,,,,,2019-11-14T14:00:19,true,1,,,,,QUAI LETOURNEUR,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,55.1A,NAF1993,N,-0.755918,49.349154,0.94,street,Quai Letourneur 14520 Port-en-Bessin-Huppain,14515_0050,G,QUAI LETOURNEUR,
300197738,00010,30019773800010,O,,,,,2019-11-14T14:00:19,true,1,,6,,RUE,DE BAYEUX,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,32.04,NAP,N,-0.755008,49.346919,0.94,housenumber,6 Rue de Bayeux 14520 Port-en-Bessin-Huppain,14515_0075_00006,G,6 RUE DE BAYEUX,
300720976,00012,30072097600012,O,1972-01-01,NN,,,2019-11-14T14:00:19,true,5,,29,,RUE,DE BAYEUX,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.755086,49.345434,0.94,housenumber,29 Rue de Bayeux 14520 Port-en-Bessin-Huppain,14515_0075_00029,G,29 RUE DE BAYEUX,
301468740,00016,30146874000016,O,1974-01-01,03,2017,,2019-11-14T14:00:19,true,4,,,,AV,DE GAULLE,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,O,-0.753547,49.34569,0.78,street,Avenue du Général de Gaulle 14520 Port-en-Bessin-Huppain,14515_0006,G,AVENUE DU GENERAL DE GAULLE,
301468757,00010,30146875700010,O,1974-01-01,,,,2019-11-14T14:00:19,true,4,,3,,RUE,HALLEY,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1C,NAF1993,N,-0.755338,49.347694,0.94,housenumber,3 Rue Halley 14520 Port-en-Bessin-Huppain,14515_0140_00003,G,3 RUE HALLEY,
301803219,00015,30180321900015,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,TRAVERSIERE,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.756165,49.348609,0.94,street,Rue Traversière 14520 Port-en-Bessin-Huppain,14515_0185,G,RUE TRAVERSIERE,
302008065,00039,30200806500039,O,1988-11-10,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE VILLIERS,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,-0.780647,49.342668,0.94,street,Rue de Villiers 14520 Port-en-Bessin-Huppain,14515_0190,G,RUE DE VILLIERS,
302009824,00038,30200982400038,O,1984-05-01,NN,,,2019-11-14T14:00:19,false,3,,5,,AV,DU GENERAL DE GAULLE,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,-0.753547,49.34569,0.79,street,Avenue du Général de Gaulle 14520 Port-en-Bessin-Huppain,14515_0006,G,AVENUE DU GENERAL DE GAULLE,
302081492,00027,30208149200027,O,1987-01-01,NN,,,2019-11-14T14:00:19,false,4,,19,,RUE,DE BAYEUX,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,85.1G,NAF1993,N,-0.754996,49.345949,0.94,housenumber,19 Rue de Bayeux 14520 Port-en-Bessin-Huppain,14515_0075_00019,G,19 RUE DE BAYEUX,
302081492,00035,30208149200035,O,1993-05-25,NN,,,2019-11-14T14:00:19,true,5,,3,,RUE,DE BAYEUX,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,O,-0.754854,49.346796,0.94,housenumber,3 Rue de Bayeux 14520 Port-en-Bessin-Huppain,14515_0075_00003,G,3 RUE DE BAYEUX,
302094495,00041,30209449500041,O,2017-01-02,,,,2020-05-29T03:53:58,true,2,,13,,RUE,DE L'EGLISE,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,86.90E,NAFRev2,N,-0.754095,49.344261,0.94,housenumber,13 Rue de l'Eglise 14520 Port-en-Bessin-Huppain,14515_0120_00013,G,13 RUE DE L EGLISE,
302121082,00010,30212108200010,O,1964-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,PL,FELIX FAURE,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2C,NAFRev1,O,-0.755569,49.348384,0.75,street,Quai Félix Faure 14520 Port-en-Bessin-Huppain,14515_0045,G,QUAI FELIX FAURE,
302335617,00015,30233561700015,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,1,,84,,RUE,DE BAYEUX,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,70.2C,NAF1993,N,-0.756326,49.339046,0.94,housenumber,84 Rue de Bayeux 14520 Port-en-Bessin-Huppain,14515_0075_00084,G,84 RUE DE BAYEUX,
302698634,00052,30269863400052,O,1990-06-28,12,2017,,2020-07-27T19:36:23,true,4,14 ET 18,14,,AV,GENERAL DE GAULLE,14520,PORT-EN-BESSIN-HUPPAIN,,BP 3,14515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19A,NAFRev2,O,-0.75268,49.344425,0.86,housenumber,14 Avenue du Général de Gaulle 14520 Port-en-Bessin-Huppain,14515_0006_00014,G,14 AVENUE DU GENERAL DE GAULLE,
302698634,00086,30269863400086,O,2010-04-23,,,,2019-11-14T14:00:19,false,1,,,,RUE,RENE HOMET,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,45.32Z,NAFRev2,N,-0.748529,49.344724,0.88,street,Rue René Hommet 14520 Port-en-Bessin-Huppain,14515_0176,G,RUE RENE HOMMET,
303450449,00010,30345044900010,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE L'EGLISE,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,32.05,NAP,N,-0.753913,49.345633,0.94,street,Rue de l'Eglise 14520 Port-en-Bessin-Huppain,14515_0120,G,RUE DE L EGLISE,
303479471,00045,30347947100045,O,1986-06-18,NN,,,2019-11-14T14:00:19,true,1,,,,AV,DU GENERAL DE GAULLE,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2C,NAF1993,N,-0.753547,49.34569,0.86,street,Avenue du Général de Gaulle 14520 Port-en-Bessin-Huppain,14515_0006,G,AVENUE DU GENERAL DE GAULLE,
303629778,00018,30362977800018,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DES CHANTIERS,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.07,NAP,N,-0.750978,49.343332,0.94,street,Rue des Chantiers 14520 Port-en-Bessin-Huppain,14515_0085,G,RUE DES CHANTIERS,
303700397,00019,30370039700019,O,,NN,,,2019-11-14T14:00:19,true,1,,14,,RUE,MARECHAL TOURVILLE,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,50.5Z,NAF1993,N,-0.759377,49.344018,0.9,housenumber,14 Rue Maréchal de Tourville 14520 Port-en-Bessin-Huppain,14515_0142_00014,G,14 RUE MARECHAL DE TOURVILLE,
304385958,00018,30438595800018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,DE NEUVILLE,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,86.06,NAP,N,-0.773571,49.332874,0.92,locality,La Ferme de Neuville 14520 Port-en-Bessin-Huppain,14515_b185,G,LA FERME DE NEUVILLE,
304819634,00037,30481963400037,O,,,,,2019-11-14T14:00:19,true,1,,,,AV,JEAN BART,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-0.758156,49.343903,0.8,street,Avenue Jean Bart 14520 Port-en-Bessin-Huppain,14515_0009,G,AVENUE JEAN BART,
305408585,00035,30540858500035,O,1992-10-01,NN,,,2019-11-14T14:00:19,true,3,Z.I.,,,RUE,DES ALBATROS,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.752834,49.339483,0.77,street,Impasse des Albatros 14520 Port-en-Bessin-Huppain,14515_ktqddg,G,IMPASSE DES ALBATROS,
305423519,00035,30542351900035,O,,NN,,,2019-11-14T14:00:19,true,1,,8,,RUE,PILLET WILL,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1991-08-29,F,,,,,62.46,NAP,N,-0.747606,49.345301,0.93,housenumber,8 Rue Comtesse Pillet Will 14520 Port-en-Bessin-Huppain,14515_0172_00008,G,8 RUE COMTESSE PILLET WILL,
306559105,00136,30655910500136,O,2007-12-27,,,,2019-11-14T14:00:19,false,2,LIEU DIT BELLE DE LA COUTURE,,,,LE MARAIS - LA FERME ST SAUVEUR,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,68.20A,NAFRev2,N,-0.768894,49.340103,0.57,locality,La Ferme de Saint Sauveur 14520 Port-en-Bessin-Huppain,14515_b198,G,LA FERME DE SAINT SAUVEUR,
306827122,00012,30682712200012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,,,0,,,,,,
307701417,00015,30770141700015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307719229,00014,30771922900014,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.754375,49.342199,0.51,street,Chemin de la Maladrerie 14520 Port-en-Bessin-Huppain,14515_0025,G,CHEMIN DE LA MALADRERIE,
307719609,00017,30771960900017,O,1900-01-01,,,,2019-11-14T14:00:19,true,4,,9,,RUE,HALLEY,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,-0.755687,49.347883,0.94,housenumber,9 Rue Halley 14520 Port-en-Bessin-Huppain,14515_0140_00009,G,9 RUE HALLEY,
308317239,00025,30831723900025,O,,NN,,,2019-11-14T14:00:19,true,1,,12,,RUE,MICHEL LEFOURNIER,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,67.01,NAP,N,-0.755815,49.348923,0.94,housenumber,12 Rue Michel Lefournier 14520 Port-en-Bessin-Huppain,14515_0150_00012,G,12 RUE MICHEL LEFOURNIER,
309262657,00062,30926265700062,O,1998-11-12,,,,2019-11-14T14:00:19,true,1,,52,,RUE,NATIONALE,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4A,NAF1993,N,-0.756772,49.345424,0.94,housenumber,52 Rue Nationale 14520 Port-en-Bessin-Huppain,14515_0155_00052,G,52 RUE NATIONALE,
309636769,00015,30963676900015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,GRANDCAMP,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,81.11,NAP,N,-0.770917,49.343916,0.81,street,Route de Grandcamp 14520 Port-en-Bessin-Huppain,14515_0133,G,ROUTE DE GRANDCAMP,
309885820,00014,30988582000014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE HUPPAIN,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,67.13,NAP,N,-0.769162,49.341113,0.82,street,Route de Huppain 14520 Port-en-Bessin-Huppain,14515_0065,G,ROUTE DE HUPPAIN,
310347208,00012,31034720800012,O,,,,,2019-11-14T14:00:19,true,1,,9,,RUE,HALLEY,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.755687,49.347883,0.94,housenumber,9 Rue Halley 14520 Port-en-Bessin-Huppain,14515_0140_00009,G,9 RUE HALLEY,
310420104,00039,31042010400039,O,1994-10-01,NN,,,2019-11-14T14:00:19,true,3,,9,,RUE,LEFOURNIER,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.755899,49.348886,0.88,housenumber,9 Rue Michel Lefournier 14520 Port-en-Bessin-Huppain,14515_0150_00009,G,9 RUE MICHEL LEFOURNIER,
310475884,00014,31047588400014,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,5,,34,,RUE,DE BAYEUX,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.21A,NAFRev2,O,-0.755342,49.344884,0.94,housenumber,34 Rue de Bayeux 14520 Port-en-Bessin-Huppain,14515_0075_00034,G,34 RUE DE BAYEUX,
311056097,00018,31105609700018,O,,NN,,,2019-11-14T14:00:19,true,1,,10,,RUE,DE BAYEUX,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.755082,49.346429,0.94,housenumber,10 Rue de Bayeux 14520 Port-en-Bessin-Huppain,14515_0075_00010,G,10 RUE DE BAYEUX,
311056105,00019,31105610500019,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DU BOURG,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.4A,NAFRev1,N,-0.773306,49.344224,0.94,street,Rue du Bourg 14520 Port-en-Bessin-Huppain,14515_0078,G,RUE DU BOURG,
311375158,00046,31137515800046,O,2002-04-01,NN,,,2019-11-14T14:00:19,false,4,,1,,QUAI,DU GENERAL DE GAULLE,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,55.3A,NAFRev1,O,-0.752663,49.345066,0.83,housenumber,1 Quai Général de Gaulle 14520 Port-en-Bessin-Huppain,14515_0048_00001,G,1 QUAI GENERAL DE GAULLE,
311949937,00016,31194993700016,O,,,,,2019-11-14T14:00:19,true,1,,10,,,Q FELIX FAURE,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.755394,49.348061,0.83,housenumber,10 Quai Félix Faure 14520 Port-en-Bessin-Huppain,14515_0045_00010,G,10 QUAI FELIX FAURE,
312324007,00011,31232400700011,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DU NORD,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,-0.75646,49.349042,0.94,street,Rue du Nord 14520 Port-en-Bessin-Huppain,14515_0160,G,RUE DU NORD,
313102162,00028,31310216200028,O,,NN,,,2019-11-14T14:00:19,true,1,,1,,RUE,DE LA FONTAINE,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.75571,49.348495,0.86,street,Rue de la Fontaine 14520 Port-en-Bessin-Huppain,14515_0125,G,RUE DE LA FONTAINE,
313292237,00077,31329223700077,O,2007-03-07,NN,,,2019-11-14T14:00:19,true,6,,12,,QUAI,FELIX FAURE,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2012-04-03,F,LE CLIPPER,,,,56.10A,NAFRev2,N,-0.755326,49.347942,0.94,housenumber,12 Quai Félix Faure 14520 Port-en-Bessin-Huppain,14515_0045_00012,G,12 QUAI FELIX FAURE,
313341570,00049,31334157000049,O,1991-04-01,NN,,,2019-11-14T14:00:19,false,3,,,,,GOLF D'OMAHA BEACH,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,-0.7715589,49.3409392,0.75,poi.golf_course,Golf Omaha Beach (Terrain de golf) Port-en-Bessin-Huppain,https://osm.org/way/217884608,G,,
313365843,00017,31336584300017,O,,NN,,,2019-11-14T14:00:19,true,1,,2,,RUE,PIERRE HENRI TAUSSAC,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,51.6K,NAF1993,N,-0.748671,49.343181,0.94,housenumber,2 Rue Pierre Henri Taussac 14520 Port-en-Bessin-Huppain,14515_0171_00002,G,2 RUE PIERRE HENRI TAUSSAC,
313792574,00045,31379257400045,O,1996-10-23,NN,,,2019-11-14T14:00:19,true,4,,10,,QUAI,FELIX FAURE,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,74.1J,NAFRev1,N,-0.755394,49.348061,0.94,housenumber,10 Quai Félix Faure 14520 Port-en-Bessin-Huppain,14515_0045_00010,G,10 QUAI FELIX FAURE,
313876039,00030,31387603900030,O,,NN,,,2019-11-14T14:00:19,true,1,,9,,RUE,MICHEL LEFOURNIER,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,38.40,NAP,N,-0.755899,49.348886,0.94,housenumber,9 Rue Michel Lefournier 14520 Port-en-Bessin-Huppain,14515_0150_00009,G,9 RUE MICHEL LEFOURNIER,
314000902,00010,31400090200010,O,1978-01-01,,,,2019-11-14T14:00:19,true,3,,,,,,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
314094921,00025,31409492100025,O,1985-10-22,,,,2019-11-14T14:00:19,false,3,,14,,QUAI,LETOURNEUR,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,92.4Z,NAF1993,N,-0.755918,49.349154,0.82,street,Quai Letourneur 14520 Port-en-Bessin-Huppain,14515_0050,G,QUAI LETOURNEUR,
314149659,00018,31414965900018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE GRANDCAMP,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,67.01,NAP,N,-0.770917,49.343916,0.83,street,Route de Grandcamp 14520 Port-en-Bessin-Huppain,14515_0133,G,ROUTE DE GRANDCAMP,
315372565,00046,31537256500046,O,2000-04-03,NN,,,2019-11-14T14:00:19,true,1,,1,,RUE,ABBE LEMAZURIER,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,45.4F,NAF1993,N,-0.771633,49.340446,0.94,housenumber,1 Rue Abbé Lemazurier 14520 Port-en-Bessin-Huppain,14515_0068_00001,G,1 RUE ABBE LEMAZURIER,
315773697,00018,31577369700018,O,,NN,,,2019-11-14T14:00:19,true,1,,9,,RUE,MICHEL LEFOURNIER,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.755899,49.348886,0.94,housenumber,9 Rue Michel Lefournier 14520 Port-en-Bessin-Huppain,14515_0150_00009,G,9 RUE MICHEL LEFOURNIER,
316208578,00013,31620857800013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE GRANDCAMP MAISY,14520,PORT-EN-BESSIN-HUPPAIN,,,14515,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,67.08,NAP,N,-0.770917,49.343916,0.63,street,Route de Grandcamp 14520 Port-en-Bessin-Huppain,14515_0133,G,ROUTE DE GRANDCAMP,