siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802319,00015,21180231900015,O,1983-03-01,02,2020,,2022-08-29T09:06:11,true,4,,,,,LES VIVONS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.593896,46.738164,0.94,street,Les Vivons 18210 Saint-Pierre-les-Étieux,18231_ksnpo6,G,LES VIVONS,
211802319,00023,21180231900023,O,1983-12-21,01,2020,,2022-08-29T09:06:11,false,3,,,,,LES VIVONS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES VIVONS,,,,85.20Z,NAFRev2,N,2.593896,46.738164,0.94,street,Les Vivons 18210 Saint-Pierre-les-Étieux,18231_ksnpo6,G,LES VIVONS,
251887816,00014,25188781600014,O,1998-07-02,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,LD,LES VIVONS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.593896,46.738164,0.94,street,Les Vivons 18210 Saint-Pierre-les-Étieux,18231_ksnpo6,G,LES VIVONS,
261803555,00018,26180355500018,O,1995-12-25,NN,,,2020-12-08T12:24:41,true,3,MAIRIE,,,,LES VIVONS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.593896,46.738164,0.94,street,Les Vivons 18210 Saint-Pierre-les-Étieux,18231_ksnpo6,G,LES VIVONS,
291800126,00018,29180012600018,O,1983-09-27,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LES VIVONS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2004-08-17,F,,,,,70.1C,NAFRev1,N,2.593896,46.738164,0.94,street,Les Vivons 18210 Saint-Pierre-les-Étieux,18231_ksnpo6,G,LES VIVONS,
300270824,00018,30027082400018,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,AUX CLOUZERATS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.586927,46.754864,0.74,street,Les Clouzerats 18210 Saint-Pierre-les-Étieux,18231_z3g4ub,G,LES CLOUZERATS,
302267364,00016,30226736400016,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,45.2V,NAFRev1,N,2.623254,46.734124,0.95,street,Le Bourg 18210 Saint-Pierre-les-Étieux,18231_xq3cjh,G,LE BOURG,
303880017,00031,30388001700031,O,1981-06-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES GENETS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,2.608701,46.751081,0.95,street,Les Genets 18210 Saint-Pierre-les-Étieux,18231_u3x17y,G,LES GENETS,
305696502,00015,30569650200015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,CHARNAY,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1986-09-12,F,,,,,55.73,NAP,N,2.590445,46.751577,0.93,street,Le Charnay 18210 Saint-Pierre-les-Étieux,18231_1jhgyq,G,LE CHARNAY,
309622959,00026,30962295900026,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,DE CHARENTON,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,57.02,NAP,N,2.590445,46.751577,0.32,street,Le Charnay 18210 Saint-Pierre-les-Étieux,18231_1jhgyq,G,LE CHARNAY,
309680734,00030,30968073400030,O,1997-01-01,NN,,,2021-02-23T10:38:23,true,3,,,,,LES BARCONNAIS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.602251,46.73796,0.58,street,Les Bardonnats 18210 Saint-Pierre-les-Étieux,18231_fdmzrp,G,LES BARDONNATS,
311722664,00019,31172266400019,O,1978-01-01,00,2020,4332AA,2022-08-29T09:13:45,true,5,,415,,RTE,DE ST AMAND,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.32A,NAFRev2,O,2.628496,46.731308,0.77,housenumber,415 Route de Saint-Amand 18210 Saint-Pierre-les-Étieux,18231_0050_00415,G,415 ROUTE DE SAINT AMAND,
312142839,00041,31214283900041,O,2017-07-01,,,,2021-02-23T10:39:29,false,1,LES VIVONS,56,,RUE,DU NARPET,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,2.59281,46.737188,0.94,housenumber,56 Rue du Narpet 18210 Saint-Pierre-les-Étieux,18231_0088_00056,G,56 RUE DU NARPET,
312142839,00058,31214283900058,O,2017-06-01,,,,2021-02-23T10:39:29,false,1,,56,,RUE,DU NARPET,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.42Z,NAFRev2,N,2.59281,46.737188,0.94,housenumber,56 Rue du Narpet 18210 Saint-Pierre-les-Étieux,18231_0088_00056,G,56 RUE DU NARPET,
315657338,00028,31565733800028,O,1998-05-01,NN,,,2019-11-14T14:00:22,false,5,,,,,LES MASSES,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,2.572686,46.742425,0.94,street,Les Masses 18210 Saint-Pierre-les-Étieux,18231_qg8tq4,G,LES MASSES,
315657338,00036,31565733800036,O,2009-04-01,,,,2021-02-23T10:41:21,true,1,,,,,LE PIOT GRE,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,56.10C,NAFRev2,N,2.569209,46.741331,0.94,street,Le Piot Gre 18210 Saint-Pierre-les-Étieux,18231_B377,G,LE PIOT GRE,
315789313,00048,31578931300048,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES SOLIERS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.46,NAP,N,2.594265,46.71135,0.95,street,Les Soliers 18210 Saint-Pierre-les-Étieux,18231_z84gnn,G,LES SOLIERS,
316950419,00010,31695041900010,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES GENETS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.608701,46.751081,0.95,street,Les Genets 18210 Saint-Pierre-les-Étieux,18231_u3x17y,G,LES GENETS,
317359529,00029,31735952900029,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES GENETS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.49,NAP,N,2.608701,46.751081,0.95,street,Les Genets 18210 Saint-Pierre-les-Étieux,18231_u3x17y,G,LES GENETS,
317900132,00026,31790013200026,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE CHARNAY,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2C,NAFRev1,N,2.590445,46.751577,0.95,street,Le Charnay 18210 Saint-Pierre-les-Étieux,18231_1jhgyq,G,LE CHARNAY,
318520541,00018,31852054100018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,GATEAU,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,2.572205,46.722773,0.92,street,Lieu Dit Gateau 18210 Saint-Pierre-les-Étieux,18231_9ib88u,G,LIEU DIT GATEAU,
318989514,00027,31898951400027,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES VIVONS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.81Z,NAFRev2,N,2.593896,46.738164,0.94,street,Les Vivons 18210 Saint-Pierre-les-Étieux,18231_ksnpo6,G,LES VIVONS,
320888241,00017,32088824100017,O,1981-01-22,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES MARRES,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2018-11-11,F,,,,,01.42Z,NAFRev2,N,2.572686,46.742425,0.65,street,Les Masses 18210 Saint-Pierre-les-Étieux,18231_qg8tq4,G,LES MASSES,
321987968,00013,32198796800013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
322100264,00017,32210026400017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,ECLUSE DE GATEAU,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0D,NAF1993,N,2.568823,46.723269,0.94,street,Ecluse de Gateau 18210 Saint-Pierre-les-Étieux,18231_B242,G,ECLUSE DE GATEAU,
322471418,00010,32247141800010,O,1981-07-20,NN,,,2019-11-14T14:00:22,false,4,,,,,LES VIVONS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,02.40Z,NAFRev2,N,2.593896,46.738164,0.94,street,Les Vivons 18210 Saint-Pierre-les-Étieux,18231_ksnpo6,G,LES VIVONS,
322955600,00034,32295560000034,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LE CHARNAY,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3B,NAF1993,N,2.590445,46.751577,0.95,street,Le Charnay 18210 Saint-Pierre-les-Étieux,18231_1jhgyq,G,LE CHARNAY,
324184035,00016,32418403500016,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
325603025,00017,32560302500017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES PINERONS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,75.04,NAP,N,2.621833,46.730981,0.94,street,Les Pinerons 18210 Saint-Pierre-les-Étieux,18231_oanm86,G,LES PINERONS,
326096054,00019,32609605400019,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE DOMAINE DU LAC,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.563057,46.739669,0.65,street,Domaine du Piot Doux 18210 Saint-Pierre-les-Étieux,18231_B237,G,DOMAINE DU PIOT DOUX,
327497392,00024,32749739200024,O,1992-05-01,NN,,,2019-11-14T14:00:22,true,4,,,,RTE,DE ST AMAND,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.24Z,NAFRev2,N,2.629647,46.731377,0.72,street,Route de Saint-Amand 18210 Saint-Pierre-les-Étieux,18231_0050,G,ROUTE DE SAINT AMAND,
328016845,00013,32801684500013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES PINERONS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,55.40,NAP,N,2.621833,46.730981,0.94,street,Les Pinerons 18210 Saint-Pierre-les-Étieux,18231_oanm86,G,LES PINERONS,
328836853,00015,32883685300015,O,1984-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,BREHEURRE,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,2.623546,46.726913,0.66,street,Route de Brébeurre 18210 Saint-Pierre-les-Étieux,18231_0083,G,ROUTE DE BREBEURRE,
328836853,00031,32883685300031,O,2014-04-15,,,,2021-02-23T10:49:53,true,1,LE PETIT VERNET,355,,RTE,DE BREBEURRE,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,01.11Z,NAFRev2,N,2.622952,46.728366,0.86,housenumber,355 Route de Brébeurre 18210 Saint-Pierre-les-Étieux,18231_0083_00355,G,355 ROUTE DE BREBEURRE,
328836853,00049,32883685300049,O,2020-11-01,,,,2021-04-03T11:03:29,false,1,BREBEURRE,,,,,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,35.11Z,NAFRev2,N,2.623907,46.726847,0.94,street,Brébeurre 18210 Saint-Pierre-les-Étieux,18231_qickh3,D,BREBEURRE,
328865266,00014,32886526600014,O,1984-01-16,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES VIVONS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,43.32B,NAFRev2,N,2.593896,46.738164,0.94,street,Les Vivons 18210 Saint-Pierre-les-Étieux,18231_ksnpo6,G,LES VIVONS,
329394290,00020,32939429000020,O,1984-03-05,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES VIVONS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2V,NAF1993,O,2.593896,46.738164,0.94,street,Les Vivons 18210 Saint-Pierre-les-Étieux,18231_ksnpo6,G,LES VIVONS,
329394290,00038,32939429000038,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA VALLEE,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.2V,NAFRev1,O,2.563347,46.719299,0.94,street,La Vallee 18210 Saint-Pierre-les-Étieux,18231_a4ihbk,G,LA VALLEE,
330677956,00014,33067795600014,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE PIOT DOUX,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.561303,46.740302,0.95,street,Le Piot Doux 18210 Saint-Pierre-les-Étieux,18231_B376,G,LE PIOT DOUX,
334319480,00011,33431948000011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA PREE,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.1A,NAF1993,N,2.604023,46.724813,0.94,street,La Pree 18210 Saint-Pierre-les-Étieux,18231_pk2fp2,G,LA PREE,
335138632,00021,33513863200021,O,1995-04-07,NN,,,2019-11-14T14:00:22,false,4,,,,,LE PETIT CHAILLOU,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,70.2C,NAF1993,N,2.612169,46.761258,0.94,street,Le Petit Chaillou 18210 Saint-Pierre-les-Étieux,18231_B353,G,LE PETIT CHAILLOU,
338078066,00010,33807806600010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,FROIDE,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.622221,46.734302,0.95,street,Rue Froide 18210 Saint-Pierre-les-Étieux,18231_0030,G,RUE FROIDE,
339890097,00019,33989009700019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BACONNEAU,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,2.629088,46.729883,0.94,street,Le Baconneau 18210 Saint-Pierre-les-Étieux,18231_w8mxh3,G,LE BACONNEAU,
340196666,00010,34019666600010,O,1987-01-01,02,2020,,2022-08-29T09:26:09,true,5,GATEAU,,,LD,GATEAU,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,2.572205,46.722773,0.92,street,Lieu Dit Gateau 18210 Saint-Pierre-les-Étieux,18231_9ib88u,G,LIEU DIT GATEAU,
340282896,00042,34028289600042,O,1997-05-11,NN,,,2019-11-14T14:00:22,false,4,,,,,LA VILLE DU BOUT,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.23Z,NAFRev2,N,2.583822,46.7485,0.95,street,La Ville du Bout 18210 Saint-Pierre-les-Étieux,18231_B554,G,LA VILLE DU BOUT,
340467877,00015,34046787700015,O,1987-02-23,NN,,,2019-11-14T14:00:22,true,1,,,,,LES GENETS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,N,2.608701,46.751081,0.95,street,Les Genets 18210 Saint-Pierre-les-Étieux,18231_u3x17y,G,LES GENETS,
341128551,00015,34112855100015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,DOMAINE DU GRAND CHAILLOU,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,01.1A,NAF1993,N,2.609575,46.762675,0.59,street,Le Grand Chaillou 18210 Saint-Pierre-les-Étieux,18231_B283,G,LE GRAND CHAILLOU,
341318459,00011,34131845900011,O,1987-04-25,NN,,,2019-11-14T14:00:22,false,4,,,,,LES VIVONS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,68.20B,NAFRev2,N,2.593896,46.738164,0.94,street,Les Vivons 18210 Saint-Pierre-les-Étieux,18231_ksnpo6,G,LES VIVONS,
344037775,00014,34403777500014,O,1986-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LA PLANCHE,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.11Z,NAFRev2,N,2.632515,46.731327,0.94,street,La Planche 18210 Saint-Pierre-les-Étieux,18231_nphqve,G,LA PLANCHE,
344037775,00022,34403777500022,O,2007-08-03,,,,2019-11-14T14:00:22,true,3,LA PLANCHE,,,,,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,77.39Z,NAFRev2,N,2.632515,46.731327,0.94,street,La Planche 18210 Saint-Pierre-les-Étieux,18231_nphqve,D,LA PLANCHE,
345239834,00012,34523983400012,O,1988-07-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LES CLOUZERATS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.586927,46.754864,0.94,street,Les Clouzerats 18210 Saint-Pierre-les-Étieux,18231_z3g4ub,G,LES CLOUZERATS,
350370466,00012,35037046600012,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,2,,,,LD,BOUTILLON,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,,,,2.594064,46.723768,0.92,street,Lieu Dit Boutillon 18210 Saint-Pierre-les-Étieux,18231_fr5xhj,G,LIEU DIT BOUTILLON,
354075681,00016,35407568100016,O,1990-01-02,NN,,,2019-11-14T14:00:22,true,3,,,,,LES SOLLIERS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.594265,46.71135,0.81,street,Les Soliers 18210 Saint-Pierre-les-Étieux,18231_z84gnn,G,LES SOLIERS,
378867857,00013,37886785700013,O,1990-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES BURINS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,01.2G,NAFRev1,N,2.587562,46.726077,0.6,street,Les Vauvrins 18210 Saint-Pierre-les-Étieux,18231_n5uutn,G,LES VAUVRINS,
380596536,00017,38059653600017,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LYRCE,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.616132,46.720698,0.45,street,Lyre 18210 Saint-Pierre-les-Étieux,18231_bm4zj5,G,LYRE,
381708973,00023,38170897300023,O,1993-03-31,NN,,,2022-08-20T03:35:59,true,5,,,,LD,LES VIVONS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,N,2.593896,46.738164,0.94,street,Les Vivons 18210 Saint-Pierre-les-Étieux,18231_ksnpo6,G,LES VIVONS,
381754258,00014,38175425800014,O,1991-04-04,NN,,,2019-11-14T14:00:22,true,4,,,,,,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2004-12-11,F,,,,,20.1A,NAFRev1,O,,,0,,,,,,
381884519,00012,38188451900012,O,1991-04-17,NN,,,2019-11-14T14:00:22,true,3,,,,,,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387582265,00022,38758226500022,O,1996-07-05,,,,2019-11-14T14:00:22,false,2,,,,,VILLAGE DES VIVONS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1998-09-26,F,,,,,,,,2.593175,46.738381,0.94,street,Village des Vivons 18210 Saint-Pierre-les-Étieux,18231_B553,G,VILLAGE DES VIVONS,
387582265,00030,38758226500030,O,2002-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES VIVONS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,01.2C,NAFRev1,N,2.593896,46.738164,0.94,street,Les Vivons 18210 Saint-Pierre-les-Étieux,18231_ksnpo6,G,LES VIVONS,
389676743,00013,38967674300013,O,1993-01-11,NN,,4399CZ,2019-11-14T14:00:22,true,8,,,,LD,ASNIERES,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,43.99C,NAFRev2,O,2.609501,46.719183,0.94,street,Asnières 18210 Saint-Pierre-les-Étieux,18231_bd9a8e,G,ASNIERES,
390318913,00014,39031891300014,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE PETIT MORIN,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,2.597919,46.749757,0.45,street,Les Morins 18210 Saint-Pierre-les-Étieux,18231_d7ddiw,G,LES MORINS,
390357317,00010,39035731700010,O,1993-04-01,NN,,,2019-11-14T14:00:22,false,5,LA COLINERIE,,,RTE,D'ARPHEUILLES,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2002-07-01,F,GERANT EURL SAULZET CHARPENTE COUVERTURE,,,,74.1J,NAF1993,N,2.557032,46.724994,0.43,street,Zone d’Activite la Vallee 18210 Saint-Pierre-les-Étieux,18231_nkix42,G,ZONE D ACTIVITE LA VALLEE,
390682482,00018,39068248200018,O,1972-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LYRE,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.616132,46.720698,0.94,street,Lyre 18210 Saint-Pierre-les-Étieux,18231_bm4zj5,G,LYRE,
390935583,00042,39093558300042,O,2000-07-01,,,,2019-11-14T14:00:22,true,3,,,,,BREBEURRE,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,N,2.623907,46.726847,0.94,street,Brébeurre 18210 Saint-Pierre-les-Étieux,18231_qickh3,G,BREBEURRE,
391084092,00017,39108409200017,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,RUE,CHAUDE,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,2.620974,46.733911,0.95,street,Rue Chaude 18210 Saint-Pierre-les-Étieux,18231_0015,G,RUE CHAUDE,
391465754,00037,39146575400037,O,2012-07-01,,,,2019-11-14T14:00:22,true,1,,609,,RTE,BREBEURRE,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,47.99B,NAFRev2,N,2.623805,46.725909,0.84,housenumber,609 Route de Brébeurre 18210 Saint-Pierre-les-Étieux,18231_0083_00609,G,609 ROUTE DE BREBEURRE,
392896122,00018,39289612200018,O,1993-10-18,NN,,,2019-11-14T14:00:22,true,4,SAINT PIERRE LES ETIEUX,,,,LE LAC,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,77.31Z,NAFRev2,N,2.586579,46.753925,0.94,street,Le Lac 18210 Saint-Pierre-les-Étieux,18231_z54ug9,G,LE LAC,
393205042,00012,39320504200012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA PREE,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.604023,46.724813,0.94,street,La Pree 18210 Saint-Pierre-les-Étieux,18231_pk2fp2,G,LA PREE,
393469390,00032,39346939000032,O,2009-07-23,,,,2019-11-14T14:00:22,true,2,,,,,LE CHARNAY,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.99B,NAFRev2,N,2.590445,46.751577,0.95,street,Le Charnay 18210 Saint-Pierre-les-Étieux,18231_1jhgyq,G,LE CHARNAY,
393484944,00011,39348494400011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA VILLE DU BOUT,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,2.583822,46.7485,0.95,street,La Ville du Bout 18210 Saint-Pierre-les-Étieux,18231_B554,G,LA VILLE DU BOUT,
393695275,00015,39369527500015,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES GRANDS MORINS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.2C,NAFRev1,N,2.597919,46.749757,0.62,street,Les Morins 18210 Saint-Pierre-les-Étieux,18231_d7ddiw,G,LES MORINS,
393773718,00019,39377371800019,O,1994-01-08,12,2020,,2022-08-29T09:17:37,true,5,,,,,,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
393773718,00035,39377371800035,O,2004-12-11,,,,2019-11-14T14:00:22,false,2,,,,,,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,20.1A,NAFRev1,O,,,0,,,,,,
393955620,00017,39395562000017,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
394170211,00012,39417021100012,O,1989-11-11,NN,,,2019-11-14T14:00:22,true,3,,,,,LE DOUAT,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.561303,46.740302,0.52,street,Le Piot Doux 18210 Saint-Pierre-les-Étieux,18231_B376,G,LE PIOT DOUX,
394517569,00015,39451756900015,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES MASSES,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,01.45Z,NAFRev2,N,2.572686,46.742425,0.94,street,Les Masses 18210 Saint-Pierre-les-Étieux,18231_qg8tq4,G,LES MASSES,
394838320,00023,39483832000023,O,2003-06-01,NN,,,2019-11-14T14:00:22,true,11,,,,,LES VIVONS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.89Z,NAFRev2,N,2.593896,46.738164,0.94,street,Les Vivons 18210 Saint-Pierre-les-Étieux,18231_ksnpo6,G,LES VIVONS,
395351968,00023,39535196800023,O,2019-01-25,,,,2022-09-16T10:36:30,true,2,,902,,,LES GENETS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,2.606795,46.750591,0.95,housenumber,902 Les Genets 18210 Saint-Pierre-les-Étieux,18231_u3x17y_00902,G,902 LES GENETS,
399161215,00021,39916121500021,O,1994-12-01,,,,2019-11-14T14:00:22,false,3,,,,,LES SOLIERS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,2.594265,46.71135,0.95,street,Les Soliers 18210 Saint-Pierre-les-Étieux,18231_z84gnn,G,LES SOLIERS,
401164728,00016,40116472800016,O,1995-05-15,NN,,,2019-11-14T14:00:22,true,1,,,,,LES VIVONS,18210,SAINT-PIERRE-LES-ETIEUX,,,18231,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,2.593896,46.738164,0.94,street,Les Vivons 18210 Saint-Pierre-les-Étieux,18231_ksnpo6,G,LES VIVONS,